createdAt,value
2023-01-25T00:01:45.426Z,100644.17
2023-01-25T00:04:18.795Z,100647.23
2023-01-25T00:06:52.474Z,100644.69
2023-01-25T00:09:26.943Z,100638.96
2023-01-25T00:12:00.157Z,100640.11
2023-01-25T00:14:33.332Z,100640.73
2023-01-25T00:17:06.876Z,100635.95
2023-01-25T00:19:40.097Z,100635.17
2023-01-25T00:22:13.388Z,100625.39
2023-01-25T00:24:46.583Z,100627.58
2023-01-25T00:27:19.800Z,100630.98
2023-01-25T00:29:53.400Z,100632.81
2023-01-25T00:32:49.621Z,100641.92
2023-01-25T00:35:23.950Z,100640.08
2023-01-25T00:37:57.827Z,100638.51
2023-01-25T00:40:31.304Z,100635.11
2023-01-25T00:43:04.575Z,100630.16
2023-01-25T00:45:37.897Z,100629.48
2023-01-25T00:48:11.767Z,100622.95
2023-01-25T00:50:45.064Z,100622.88
2023-01-25T00:53:18.339Z,100625.88
2023-01-25T00:55:56.882Z,100624.59
2023-01-25T00:58:30.426Z,100624.67
2023-01-25T01:01:04.218Z,100617.39
2023-01-25T01:03:37.610Z,100618.52
2023-01-25T01:06:13.501Z,100614.23
2023-01-25T01:08:46.911Z,100601.27
2023-01-25T01:11:20.199Z,100599.58
2023-01-25T01:13:53.398Z,100598.41
2023-01-25T01:16:27.314Z,100593.92
2023-01-25T01:19:00.585Z,100593.30
2023-01-25T01:21:33.878Z,100593.32
2023-01-25T01:24:08.047Z,100593.48
2023-01-25T01:26:41.388Z,100586.60
2023-01-25T01:29:15.054Z,100580.96
2023-01-25T01:31:51.187Z,100585.02
2023-01-25T01:34:24.767Z,100574.33
2023-01-25T01:36:58.008Z,100571.34
2023-01-25T01:39:31.337Z,100570.17
2023-01-25T01:42:04.751Z,100569.11
2023-01-25T01:44:52.899Z,100571.20
2023-01-25T01:47:32.572Z,100563.55
2023-01-25T01:50:18.076Z,100553.80
2023-01-25T01:52:51.786Z,100549.99
2023-01-25T01:55:25.592Z,100543.75
2023-01-25T01:58:03.420Z,100540.45
2023-01-25T02:00:40.087Z,100537.62
2023-01-25T02:03:14.833Z,100537.40
2023-01-25T02:05:58.193Z,100533.77
2023-01-25T02:08:36.636Z,100534.31
2023-01-25T02:11:11.329Z,100532.98
2023-01-25T02:13:44.972Z,100529.69
2023-01-25T02:16:22.899Z,100526.80
2023-01-25T02:18:57.966Z,100530.39
2023-01-25T02:21:37.734Z,100520.23
2023-01-25T02:24:18.543Z,100519.80
2023-01-25T02:26:52.119Z,100520.09
2023-01-25T02:29:26.066Z,100525.27
2023-01-25T02:32:07.268Z,100522.80
2023-01-25T02:34:40.521Z,100521.09
2023-01-25T02:37:16.942Z,100521.67
2023-01-25T02:39:50.382Z,100524.64
2023-01-25T02:42:23.621Z,100528.11
2023-01-25T02:44:56.888Z,100534.77
2023-01-25T02:47:30.211Z,100529.34
2023-01-25T02:50:03.605Z,100528.42
2023-01-25T02:52:36.879Z,100528.86
2023-01-25T02:55:12.342Z,100522.58
2023-01-25T02:57:45.616Z,100522.55
2023-01-25T03:00:19.979Z,100523.98
2023-01-25T03:02:53.249Z,100523.89
2023-01-25T03:05:26.989Z,100525.83
2023-01-25T03:08:00.170Z,100526.60
2023-01-25T03:10:33.404Z,100531.79
2023-01-25T03:13:06.696Z,100525.34
2023-01-25T03:15:39.937Z,100527.29
2023-01-25T03:18:13.145Z,100523.89
2023-01-25T03:20:46.378Z,100522.77
2023-01-25T03:23:19.714Z,100517.64
2023-01-25T03:25:54.702Z,100519.39
2023-01-25T03:28:28.209Z,100516.58
2023-01-25T03:31:01.528Z,100514.63
2023-01-25T03:33:34.879Z,100510.76
2023-01-25T03:36:10.045Z,100504.98
2023-01-25T03:38:43.363Z,100512.95
2023-01-25T03:41:16.600Z,100520.04
2023-01-25T03:43:49.810Z,100513.95
2023-01-25T03:46:23.010Z,100514.53
2023-01-25T03:48:56.302Z,100510.36
2023-01-25T03:51:29.557Z,100507.88
2023-01-25T03:54:03.378Z,100505.96
2023-01-25T03:56:36.692Z,100500.06
2023-01-25T03:59:11.170Z,100492.98
2023-01-25T04:01:44.438Z,100486.79
2023-01-25T04:04:17.688Z,100483.52
2023-01-25T04:06:50.958Z,100482.27
2023-01-25T04:09:24.234Z,100483.55
2023-01-25T04:11:57.460Z,100481.04
2023-01-25T04:14:43.722Z,100480.09
2023-01-25T04:17:17.828Z,100476.20
2023-01-25T04:19:51.366Z,100474.39
2023-01-25T04:22:24.577Z,100475.11
2023-01-25T04:24:57.837Z,100471.95
2023-01-25T04:27:31.270Z,100474.69
2023-01-25T04:30:04.902Z,100475.32
2023-01-25T04:32:40.448Z,100472.19
2023-01-25T04:35:14.232Z,100471.14
2023-01-25T04:37:53.415Z,100467.09
2023-01-25T04:40:27.153Z,100466.52
2023-01-25T04:43:00.606Z,100459.35
2023-01-25T04:45:35.814Z,100461.70
2023-01-25T04:48:12.026Z,100458.16
2023-01-25T04:50:46.905Z,100458.33
2023-01-25T04:53:20.255Z,100459.98
2023-01-25T04:55:53.712Z,100459.95
2023-01-25T04:58:27.176Z,100461.47
2023-01-25T05:01:05.482Z,100457.08
2023-01-25T05:03:38.785Z,100454.02
2023-01-25T05:06:12.452Z,100449.88
2023-01-25T05:08:45.850Z,100450.36
2023-01-25T05:11:19.091Z,100445.15
2023-01-25T05:13:54.761Z,100443.14
2023-01-25T05:16:28.082Z,100441.36
2023-01-25T05:19:01.375Z,100442.58
2023-01-25T05:21:52.357Z,100436.89
2023-01-25T05:24:25.917Z,100431.59
2023-01-25T05:27:03.839Z,100432.11
2023-01-25T05:29:39.765Z,100429.97
2023-01-25T05:32:15.595Z,100427.86
2023-01-25T05:34:49.502Z,100435.74
2023-01-25T05:37:23.739Z,100433.96
2023-01-25T05:39:57.026Z,100436.38
2023-01-25T05:42:30.385Z,100432.53
2023-01-25T05:45:03.746Z,100428.17
2023-01-25T05:47:37.096Z,100432.20
2023-01-25T05:50:12.673Z,100428.39
2023-01-25T05:52:48.266Z,100427.56
2023-01-25T05:55:21.767Z,100427.20
2023-01-25T05:57:57.927Z,100428.27
2023-01-25T06:00:31.348Z,100428.02
2023-01-25T06:03:05.808Z,100429.73
2023-01-25T06:05:39.163Z,100424.02
2023-01-25T06:08:12.437Z,100429.80
2023-01-25T06:10:45.678Z,100426.14
2023-01-25T06:13:19.146Z,100428.46
2023-01-25T06:15:58.346Z,100422.70
2023-01-25T06:18:34.559Z,100432.08
2023-01-25T06:21:08.631Z,100427.51
2023-01-25T06:23:44.194Z,100433.71
2023-01-25T06:26:19.362Z,100428.67
2023-01-25T06:28:53.362Z,100426.22
2023-01-25T06:31:27.021Z,100428.24
2023-01-25T06:34:04.373Z,100420.93
2023-01-25T06:36:37.785Z,100419.43
2023-01-25T06:39:11.084Z,100422.63
2023-01-25T06:41:44.326Z,100422.08
2023-01-25T06:44:17.742Z,100412.83
2023-01-25T06:46:51.057Z,100413.08
2023-01-25T06:49:24.392Z,100413.96
2023-01-25T06:51:57.655Z,100411.77
2023-01-25T06:54:31.224Z,100410.02
2023-01-25T06:57:05.015Z,100412.66
2023-01-25T06:59:38.823Z,100405.25
2023-01-25T07:02:17.470Z,100405.94
2023-01-25T07:04:49.469Z,100403.31
2023-01-25T07:07:22.813Z,100403.77
2023-01-25T07:10:00.439Z,100404.20
2023-01-25T07:12:34.380Z,100404.10
2023-01-25T07:15:10.151Z,100399.02
2023-01-25T07:17:43.860Z,100397.88
2023-01-25T07:20:18.167Z,100390.39
2023-01-25T07:22:54.227Z,100388.16
2023-01-25T07:25:27.785Z,100388.49
2023-01-25T07:28:01.259Z,100389.20
2023-01-25T07:30:34.577Z,100393.50
2023-01-25T07:33:08.022Z,100387.88
2023-01-25T07:35:41.347Z,100385.66
2023-01-25T07:38:14.922Z,100387.20
2023-01-25T07:40:54.417Z,100389.45
2023-01-25T07:43:27.944Z,100384.02
2023-01-25T07:46:07.087Z,100383.48
2023-01-25T07:48:41.239Z,100381.50
2023-01-25T07:51:23.500Z,100378.94
2023-01-25T07:53:59.113Z,100378.20
2023-01-25T07:56:35.239Z,100379.95
2023-01-25T07:59:09.320Z,100387.93
2023-01-25T08:01:43.052Z,100386.41
2023-01-25T08:04:16.440Z,100390.61
2023-01-25T08:06:49.757Z,100386.09
2023-01-25T08:09:23.008Z,100376.87
2023-01-25T08:11:56.335Z,100375.34
2023-01-25T08:14:30.257Z,100366.73
2023-01-25T08:17:03.610Z,100361.52
2023-01-25T08:19:36.990Z,100355.52
2023-01-25T08:22:13.132Z,100353.14
2023-01-25T08:24:46.458Z,100350.64
2023-01-25T08:27:19.844Z,100350.55
2023-01-25T08:29:53.833Z,100353.38
2023-01-25T08:32:27.413Z,100353.09
2023-01-25T08:35:01.317Z,100350.33
2023-01-25T08:37:34.857Z,100343.56
2023-01-25T08:40:10.486Z,100343.34
2023-01-25T08:42:44.126Z,100342.02
2023-01-25T08:45:17.457Z,100344.13
2023-01-25T08:47:50.821Z,100344.65
2023-01-25T08:50:25.161Z,100344.70
2023-01-25T08:52:58.814Z,100338.48
2023-01-25T08:55:32.246Z,100338.02
2023-01-25T08:58:05.629Z,100339.85
2023-01-25T09:00:39.064Z,100338.81
2023-01-25T09:03:13.532Z,100344.67
2023-01-25T09:05:47.056Z,100344.65
2023-01-25T09:08:20.307Z,100340.90
2023-01-25T09:10:53.753Z,100341.31
2023-01-25T09:13:27.072Z,100338.48
2023-01-25T09:16:05.514Z,100330.47
2023-01-25T09:18:41.312Z,100330.04
2023-01-25T09:21:17.233Z,100322.17
2023-01-25T09:24:08.635Z,100321.30
2023-01-25T09:26:50.114Z,100317.55
2023-01-25T09:29:29.534Z,100318.74
2023-01-25T09:32:02.985Z,100320.45
2023-01-25T09:34:37.285Z,100310.54
2023-01-25T09:37:10.877Z,100309.86
2023-01-25T09:39:44.139Z,100302.63
2023-01-25T09:42:55.481Z,100305.09
2023-01-25T09:45:35.682Z,100300.27
2023-01-25T09:48:21.165Z,100290.84
2023-01-25T09:51:15.893Z,100286.34
2023-01-25T09:53:53.419Z,100278.73
2023-01-25T09:56:35.028Z,100275.90
2023-01-25T09:59:17.154Z,100269.02
2023-01-25T10:01:55.765Z,100262.73
2023-01-25T10:04:35.485Z,100261.99
2023-01-25T10:07:21.785Z,100264.14
2023-01-25T10:10:02.790Z,100256.96
2023-01-25T10:12:40.940Z,100256.77
2023-01-25T10:15:24.578Z,100257.29
2023-01-25T10:18:05.104Z,100255.52
2023-01-25T10:20:45.310Z,100253.52
2023-01-25T10:23:50.939Z,100250.27
2023-01-25T10:26:29.761Z,100248.55
2023-01-25T10:29:11.853Z,100246.92
2023-01-25T10:31:53.220Z,100241.67
2023-01-25T10:34:30.810Z,100236.69
2023-01-25T10:37:14.022Z,100229.64
2023-01-25T10:39:58.361Z,100223.26
2023-01-25T10:42:38.111Z,100227.45
2023-01-25T10:45:17.512Z,100221.34
2023-01-25T10:47:57.281Z,100217.27
2023-01-25T10:50:57.733Z,100212.51
2023-01-25T10:53:37.384Z,100209.14
2023-01-25T10:56:25.449Z,100205.98
2023-01-25T10:59:18.694Z,100198.02
2023-01-25T11:01:52.317Z,100196.75
2023-01-25T11:04:38.194Z,100194.48
2023-01-25T11:07:30.821Z,100189.39
2023-01-25T11:10:04.131Z,100184.09
2023-01-25T11:12:37.497Z,100176.58
2023-01-25T11:15:28.087Z,100181.77
2023-01-25T11:18:19.089Z,100176.15
2023-01-25T11:21:06.853Z,100170.21
2023-01-25T11:23:40.196Z,100166.78
2023-01-25T11:26:20.163Z,100161.31
2023-01-25T11:29:07.398Z,100153.30
2023-01-25T11:31:42.224Z,100146.70
2023-01-25T11:34:17.756Z,100140.20
2023-01-25T11:37:06.703Z,100126.72
2023-01-25T11:39:55.838Z,100115.53
2023-01-25T11:42:43.493Z,100107.89
2023-01-25T11:45:50.985Z,100108.61
2023-01-25T11:48:47.204Z,100117.80
2023-01-25T11:51:28.498Z,100120.61
2023-01-25T11:54:22.876Z,100116.45
2023-01-25T11:57:01.463Z,100107.94
2023-01-25T12:00:01.312Z,100095.79
2023-01-25T12:03:18.148Z,100097.69
2023-01-25T12:06:03.908Z,100094.29
2023-01-25T12:09:01.425Z,100091.27
2023-01-25T12:11:48.715Z,100078.76
2023-01-25T12:14:33.815Z,100079.77
2023-01-25T12:17:21.164Z,100078.92
2023-01-25T12:20:23.111Z,100078.31
2023-01-25T12:23:27.644Z,100075.60
2023-01-25T12:26:14.019Z,100072.38
2023-01-25T12:28:51.538Z,100067.35
2023-01-25T12:31:33.148Z,100069.20
2023-01-25T12:34:14.348Z,100065.30
2023-01-25T12:36:51.181Z,100062.09
2023-01-25T12:39:30.738Z,100054.95
2023-01-25T12:42:11.372Z,100047.59
2023-01-25T12:44:50.432Z,100040.35
2023-01-25T12:47:34.795Z,100033.70
2023-01-25T12:50:18.051Z,100035.77
2023-01-25T12:52:55.863Z,100035.35
2023-01-25T12:55:30.360Z,100029.92
2023-01-25T12:58:18.241Z,100031.54
2023-01-25T13:00:56.637Z,100027.70
2023-01-25T13:03:44.837Z,100027.25
2023-01-25T13:06:23.253Z,100020.38
2023-01-25T13:09:05.861Z,100018.14
2023-01-25T13:11:41.905Z,100018.69
2023-01-25T13:14:36.380Z,100015.34
2023-01-25T13:17:26.245Z,100014.23
2023-01-25T13:20:00.629Z,100005.75
2023-01-25T13:22:59.651Z,99999.27
2023-01-25T13:25:33.071Z,99997.61
2023-01-25T13:28:45.801Z,99992.73
2023-01-25T13:31:52.755Z,99987.67
2023-01-25T13:35:00.515Z,99988.02
2023-01-25T13:37:35.723Z,99991.05
2023-01-25T13:40:32.114Z,99983.26
2023-01-25T13:43:18.050Z,99978.23
2023-01-25T13:45:55.105Z,99983.94
2023-01-25T13:48:32.694Z,99977.84
2023-01-25T13:51:11.123Z,99975.84
2023-01-25T13:53:55.807Z,99969.77
2023-01-25T13:56:36.331Z,99969.58
2023-01-25T13:59:24.581Z,99962.75
2023-01-25T14:01:58.723Z,99963.89
2023-01-25T14:04:32.692Z,99963.99
2023-01-25T14:07:09.989Z,99959.89
2023-01-25T14:09:45.351Z,99958.17
2023-01-25T14:12:35.839Z,99954.92
2023-01-25T14:15:28.873Z,99950.52
2023-01-25T14:18:20.534Z,99948.67
2023-01-25T14:21:10.153Z,99944.88
2023-01-25T14:23:43.624Z,99951.13
2023-01-25T14:26:25.730Z,99947.10
2023-01-25T14:29:01.789Z,99938.91
2023-01-25T14:31:38.726Z,99941.86
2023-01-25T14:34:21.070Z,99937.80
2023-01-25T14:37:13.709Z,99935.86
2023-01-25T14:39:48.285Z,99928.48
2023-01-25T14:42:21.745Z,99930.73
2023-01-25T14:44:55.035Z,99931.73
2023-01-25T14:47:33.619Z,99932.67
2023-01-25T14:50:36.152Z,99931.49
2023-01-25T14:53:21.686Z,99924.38
2023-01-25T14:55:55.078Z,99916.89
2023-01-25T14:58:31.568Z,99915.14
2023-01-25T15:01:06.141Z,99911.34
2023-01-25T15:03:45.697Z,99907.14
2023-01-25T15:06:19.030Z,99908.78
2023-01-25T15:08:52.442Z,99902.30
2023-01-25T15:11:45.465Z,99902.64
2023-01-25T15:14:22.738Z,99898.44
2023-01-25T15:16:56.366Z,99892.99
2023-01-25T15:19:34.220Z,99892.61
2023-01-25T15:22:10.847Z,99892.48
2023-01-25T15:24:50.238Z,99894.98
2023-01-25T15:27:26.903Z,99889.29
2023-01-25T15:30:00.256Z,99888.45
2023-01-25T15:32:33.550Z,99885.72
2023-01-25T15:35:13.021Z,99885.77
2023-01-25T15:37:48.968Z,99884.35
2023-01-25T15:40:23.015Z,99879.98
2023-01-25T15:42:56.700Z,99882.06
2023-01-25T15:45:30.214Z,99882.50
2023-01-25T15:48:04.187Z,99880.31
2023-01-25T15:50:37.620Z,99881.46
2023-01-25T15:53:15.276Z,99876.76
2023-01-25T15:55:52.013Z,99872.88
2023-01-25T15:58:30.743Z,99863.33
2023-01-25T16:01:02.549Z,99861.77
2023-01-25T16:03:35.882Z,99865.36
2023-01-25T16:06:33.093Z,99868.55
2023-01-25T16:09:16.754Z,99865.52
2023-01-25T16:11:52.007Z,99859.95
2023-01-25T16:14:29.156Z,99857.15
2023-01-25T16:17:05.580Z,99850.42
2023-01-25T16:19:39.025Z,99845.74
2023-01-25T16:22:12.266Z,99842.70
2023-01-25T16:24:46.409Z,99835.82
2023-01-25T16:27:26.615Z,99836.40
2023-01-25T16:29:59.837Z,99835.85
2023-01-25T16:32:33.111Z,99833.06
2023-01-25T16:35:07.153Z,99829.30
2023-01-25T16:37:40.458Z,99823.34
2023-01-25T16:40:23.821Z,99815.37
2023-01-25T16:42:57.197Z,99813.02
2023-01-25T16:45:30.511Z,99813.73
2023-01-25T16:48:03.792Z,99813.09
2023-01-25T16:50:37.028Z,99810.44
2023-01-25T16:53:10.288Z,99804.00
2023-01-25T16:55:43.937Z,99796.42
2023-01-25T16:58:17.179Z,99791.80
2023-01-25T17:00:50.385Z,99793.06
2023-01-25T17:03:23.623Z,99790.58
2023-01-25T17:05:56.908Z,99787.52
2023-01-25T17:08:30.238Z,99788.59
2023-01-25T17:11:08.844Z,99785.58
2023-01-25T17:13:40.602Z,99784.50
2023-01-25T17:16:13.827Z,99782.13
2023-01-25T17:18:47.834Z,99773.68
2023-01-25T17:21:21.454Z,99771.50
2023-01-25T17:23:56.817Z,99766.11
2023-01-25T17:26:31.651Z,99768.66
2023-01-25T17:29:05.371Z,99761.38
2023-01-25T17:31:39.646Z,99761.13
2023-01-25T17:34:19.109Z,99751.17
2023-01-25T17:36:53.772Z,99750.73
2023-01-25T17:39:27.119Z,99746.29
2023-01-25T17:42:00.424Z,99747.14
2023-01-25T17:44:33.661Z,99747.52
2023-01-25T17:47:07.181Z,99748.04
2023-01-25T17:49:40.475Z,99749.27
2023-01-25T17:52:13.879Z,99751.80
2023-01-25T17:54:47.200Z,99745.25
2023-01-25T17:57:24.003Z,99739.36
2023-01-25T17:59:57.306Z,99736.75
2023-01-25T18:02:30.874Z,99739.00
2023-01-25T18:05:04.201Z,99733.66
2023-01-25T18:07:37.857Z,99726.97
2023-01-25T18:10:13.921Z,99723.76
2023-01-25T18:13:03.706Z,99723.33
2023-01-25T18:15:37.781Z,99716.17
2023-01-25T18:18:11.021Z,99716.63
2023-01-25T18:20:44.310Z,99711.25
2023-01-25T18:23:17.552Z,99705.59
2023-01-25T18:25:50.812Z,99700.32
2023-01-25T18:28:24.027Z,99699.64
2023-01-25T18:31:02.340Z,99693.96
2023-01-25T18:33:35.625Z,99690.57
2023-01-25T18:36:11.791Z,99683.69
2023-01-25T18:38:45.355Z,99685.28
2023-01-25T18:41:18.596Z,99685.19
2023-01-25T18:43:53.971Z,99679.49
2023-01-25T18:46:27.378Z,99679.82
2023-01-25T18:49:00.625Z,99684.98
2023-01-25T18:51:38.953Z,99684.14
2023-01-25T18:54:17.590Z,99683.09
2023-01-25T18:56:50.830Z,99675.69
2023-01-25T18:59:24.076Z,99673.07
2023-01-25T19:01:57.454Z,99676.00
2023-01-25T19:04:30.769Z,99672.08
2023-01-25T19:07:04.782Z,99667.40
2023-01-25T19:09:38.406Z,99660.77
2023-01-25T19:12:12.407Z,99657.69
2023-01-25T19:14:45.674Z,99659.82
2023-01-25T19:17:18.920Z,99660.00
2023-01-25T19:19:52.175Z,99661.95
2023-01-25T19:22:25.837Z,99654.96
2023-01-25T19:24:59.041Z,99645.02
2023-01-25T19:27:32.298Z,99647.60
2023-01-25T19:30:06.520Z,99642.44
2023-01-25T19:32:39.887Z,99642.69
2023-01-25T19:35:13.566Z,99635.09
2023-01-25T19:37:47.342Z,99631.48
2023-01-25T19:40:21.389Z,99631.90
2023-01-25T19:42:54.679Z,99635.55
2023-01-25T19:45:27.995Z,99638.98
2023-01-25T19:48:02.705Z,99634.48
2023-01-25T19:50:36.010Z,99633.83
2023-01-25T19:53:09.280Z,99630.11
2023-01-25T19:55:43.217Z,99633.25
2023-01-25T19:58:16.798Z,99632.88
2023-01-25T20:00:50.074Z,99629.33
2023-01-25T20:03:23.583Z,99625.73
2023-01-25T20:06:03.311Z,99626.08
2023-01-25T20:08:38.672Z,99625.48
2023-01-25T20:11:15.782Z,99625.20
2023-01-25T20:13:50.345Z,99614.42
2023-01-25T20:16:23.875Z,99609.66
2023-01-25T20:18:58.187Z,99614.44
2023-01-25T20:21:33.546Z,99611.51
2023-01-25T20:24:10.827Z,99607.81
2023-01-25T20:26:44.995Z,99607.97
2023-01-25T20:29:18.248Z,99602.95
2023-01-25T20:31:51.602Z,99602.87
2023-01-25T20:34:25.827Z,99599.84
2023-01-25T20:37:00.343Z,99596.14
2023-01-25T20:39:33.754Z,99592.33
2023-01-25T20:42:07.304Z,99591.61
2023-01-25T20:44:40.502Z,99590.94
2023-01-25T20:47:13.775Z,99590.82
2023-01-25T20:49:47.049Z,99590.66
2023-01-25T20:52:20.259Z,99594.33
2023-01-25T20:54:53.906Z,99588.16
2023-01-25T20:57:27.180Z,99589.45
2023-01-25T21:00:00.451Z,99583.23
2023-01-25T21:02:33.960Z,99581.05
2023-01-25T21:05:08.944Z,99575.28
2023-01-25T21:07:42.554Z,99574.18
2023-01-25T21:10:16.740Z,99570.02
2023-01-25T21:12:50.152Z,99568.45
2023-01-25T21:15:25.568Z,99564.63
2023-01-25T21:17:59.159Z,99564.79
2023-01-25T21:20:32.496Z,99562.06
2023-01-25T21:23:05.854Z,99560.68
2023-01-25T21:25:39.108Z,99549.88
2023-01-25T21:28:12.408Z,99553.25
2023-01-25T21:30:45.718Z,99556.02
2023-01-25T21:33:19.069Z,99555.33
2023-01-25T21:35:54.813Z,99551.81
2023-01-25T21:38:28.105Z,99552.02
2023-01-25T21:41:06.629Z,99552.99
2023-01-25T21:43:58.030Z,99552.66
2023-01-25T21:46:32.374Z,99549.66
2023-01-25T21:49:26.293Z,99549.03
2023-01-25T21:52:02.050Z,99544.73
2023-01-25T21:54:38.496Z,99542.98
2023-01-25T21:57:12.533Z,99536.68
2023-01-25T21:59:45.938Z,99529.60
2023-01-25T22:02:19.205Z,99534.77
2023-01-25T22:04:52.548Z,99531.39
2023-01-25T22:07:25.910Z,99529.77
2023-01-25T22:09:59.222Z,99533.78
2023-01-25T22:12:32.634Z,99528.20
2023-01-25T22:15:07.587Z,99532.17
2023-01-25T22:17:45.833Z,99529.08
2023-01-25T22:20:19.992Z,99528.00
2023-01-25T22:22:53.225Z,99526.16
2023-01-25T22:25:26.471Z,99526.14
2023-01-25T22:28:13.295Z,99525.79
2023-01-25T22:30:47.658Z,99525.44
2023-01-25T22:33:21.543Z,99523.34
2023-01-25T22:35:54.814Z,99519.66
2023-01-25T22:38:28.033Z,99515.83
2023-01-25T22:41:06.119Z,99516.17
2023-01-25T22:43:40.738Z,99515.33
2023-01-25T22:46:18.592Z,99517.96
2023-01-25T22:48:52.370Z,99516.23
2023-01-25T22:51:28.103Z,99513.07
2023-01-25T22:54:02.179Z,99508.00
2023-01-25T22:56:36.421Z,99505.04
2023-01-25T22:59:11.201Z,99500.80
2023-01-25T23:01:44.494Z,99499.38
2023-01-25T23:04:17.767Z,99494.94
2023-01-25T23:07:02.781Z,99490.89
2023-01-25T23:09:34.653Z,99487.30
2023-01-25T23:12:09.109Z,99484.77
2023-01-25T23:14:54.679Z,99482.33
2023-01-25T23:17:45.440Z,99476.79
2023-01-25T23:20:19.091Z,99468.33
2023-01-25T23:22:53.209Z,99462.66
2023-01-25T23:25:27.419Z,99457.86
2023-01-25T23:28:00.644Z,99450.30
2023-01-25T23:30:33.925Z,99443.99
2023-01-25T23:33:07.169Z,99447.18
2023-01-25T23:35:40.349Z,99442.52
2023-01-25T23:38:15.122Z,99437.45
2023-01-25T23:40:48.748Z,99433.70
2023-01-25T23:43:22.082Z,99428.98
2023-01-25T23:45:55.435Z,99426.48
2023-01-25T23:48:29.037Z,99421.59
2023-01-25T23:51:02.816Z,99423.08
2023-01-25T23:53:36.295Z,99420.44
2023-01-25T23:56:14.238Z,99418.94
2023-01-25T23:58:48.887Z,99419.63
