createdAt,value
2019-04-11T00:00:03.738Z,4.00
2019-04-11T00:01:03.879Z,4.00
2019-04-11T00:02:04.599Z,4.00
2019-04-11T00:03:04.944Z,4.00
2019-04-11T00:04:03.985Z,4.00
2019-04-11T00:05:04.350Z,4.00
2019-04-11T00:06:03.677Z,4.00
2019-04-11T00:07:03.788Z,4.00
2019-04-11T00:08:03.794Z,4.00
2019-04-11T00:09:03.679Z,4.00
2019-04-11T00:10:04.061Z,4.00
2019-04-11T00:11:03.780Z,4.00
2019-04-11T00:12:03.650Z,4.00
2019-04-11T00:13:14.289Z,4.00
2019-04-11T00:14:03.594Z,4.00
2019-04-11T00:15:04.345Z,4.00
2019-04-11T00:16:04.667Z,4.00
2019-04-11T00:17:03.723Z,4.00
2019-04-11T00:18:03.557Z,4.00
2019-04-11T00:19:03.538Z,4.00
2019-04-11T00:20:04.236Z,4.00
2019-04-11T00:21:04.441Z,4.00
2019-04-11T00:22:03.554Z,4.00
2019-04-11T00:23:03.866Z,4.00
2019-04-11T00:24:04.874Z,4.00
2019-04-11T00:25:03.540Z,4.00
2019-04-11T00:26:04.950Z,4.00
2019-04-11T00:27:04.485Z,4.00
2019-04-11T00:28:03.587Z,4.00
2019-04-11T00:29:03.950Z,4.00
2019-04-11T00:30:03.969Z,4.00
2019-04-11T00:31:04.249Z,4.00
2019-04-11T00:32:04.969Z,4.00
2019-04-11T00:33:03.420Z,4.00
2019-04-11T00:34:04.630Z,4.00
2019-04-11T00:35:03.680Z,4.00
2019-04-11T00:36:04.221Z,4.00
2019-04-11T00:37:03.348Z,4.00
2019-04-11T00:38:03.441Z,4.00
2019-04-11T00:39:03.494Z,4.00
2019-04-11T00:40:03.905Z,4.00
2019-04-11T00:41:03.756Z,4.00
2019-04-11T00:42:04.098Z,4.00
2019-04-11T00:43:03.291Z,4.00
2019-04-11T00:44:03.293Z,4.00
2019-04-11T00:45:03.351Z,4.00
2019-04-11T00:46:04.336Z,4.00
2019-04-11T00:47:03.237Z,4.00
2019-04-11T00:48:03.840Z,4.00
2019-04-11T00:49:03.237Z,4.00
2019-04-11T00:50:04.080Z,4.00
2019-04-11T00:51:03.514Z,4.00
2019-04-11T00:52:03.207Z,4.00
2019-04-11T00:53:03.568Z,4.00
2019-04-11T00:54:03.187Z,4.00
2019-04-11T00:55:03.150Z,4.00
2019-04-11T00:56:04.031Z,4.00
2019-04-11T00:57:04.332Z,4.00
2019-04-11T00:58:03.486Z,4.00
2019-04-11T00:59:03.143Z,4.00
2019-04-11T01:00:03.109Z,4.00
2019-04-11T01:01:03.745Z,4.00
2019-04-11T01:02:03.105Z,4.00
2019-04-11T01:03:03.902Z,4.00
2019-04-11T01:04:03.397Z,4.00
2019-04-11T01:05:03.560Z,4.00
2019-04-11T01:06:03.693Z,4.00
2019-04-11T01:07:03.051Z,4.00
2019-04-11T01:08:03.104Z,4.00
2019-04-11T01:09:04.089Z,4.00
2019-04-11T01:10:03.019Z,4.00
2019-04-11T01:11:03.605Z,4.00
2019-04-11T01:12:03.036Z,4.00
2019-04-11T01:13:02.989Z,4.00
2019-04-11T01:14:03.575Z,4.00
2019-04-11T01:15:03.177Z,4.00
2019-04-11T01:16:03.063Z,4.00
2019-04-11T01:17:03.210Z,4.00
2019-04-11T01:18:03.628Z,4.00
2019-04-11T01:19:02.929Z,4.00
2019-04-11T01:20:02.986Z,4.00
2019-04-11T01:21:03.980Z,4.00
2019-04-11T01:22:02.899Z,4.00
2019-04-11T01:23:02.900Z,4.00
2019-04-11T01:24:03.738Z,4.00
2019-04-11T01:25:02.867Z,4.00
2019-04-11T01:26:03.257Z,4.00
2019-04-11T01:27:02.893Z,4.00
2019-04-11T01:28:02.831Z,4.00
2019-04-11T01:29:03.031Z,4.00
2019-04-11T01:30:04.000Z,4.00
2019-04-11T01:31:03.100Z,4.00
2019-04-11T01:32:02.786Z,4.00
2019-04-11T01:33:02.791Z,4.00
2019-04-11T01:34:02.761Z,4.00
2019-04-11T01:35:02.761Z,4.00
2019-04-11T01:36:02.815Z,4.00
2019-04-11T01:37:03.717Z,4.00
2019-04-11T01:38:02.739Z,4.00
2019-04-11T01:39:03.100Z,4.00
2019-04-11T01:40:02.726Z,4.00
2019-04-11T01:41:02.716Z,4.00
2019-04-11T01:42:02.757Z,4.00
2019-04-11T01:43:03.843Z,4.00
2019-04-11T01:44:05.485Z,8.00
2019-04-11T01:45:03.238Z,4.00
2019-04-11T01:46:02.666Z,4.00
2019-04-11T01:47:02.656Z,8.00
2019-04-11T01:48:03.532Z,4.00
2019-04-11T01:49:02.631Z,8.00
2019-04-11T01:50:03.067Z,8.00
2019-04-11T01:51:02.596Z,4.00
2019-04-11T01:52:03.548Z,4.00
2019-04-11T01:53:02.704Z,4.00
2019-04-11T01:54:03.591Z,8.00
2019-04-11T01:55:02.578Z,4.00
2019-04-11T01:56:03.090Z,4.00
2019-04-11T01:57:03.422Z,4.00
2019-04-11T01:58:02.654Z,8.00
2019-04-11T01:59:02.819Z,4.00
2019-04-11T02:00:02.499Z,8.00
2019-04-11T02:01:02.511Z,4.00
2019-04-11T02:02:03.408Z,4.00
2019-04-11T02:03:03.235Z,4.00
2019-04-11T02:04:03.573Z,8.00
2019-04-11T02:05:02.845Z,4.00
2019-04-11T02:06:02.449Z,8.00
2019-04-11T02:07:02.560Z,4.00
2019-04-11T02:08:02.929Z,8.00
2019-04-11T02:09:02.411Z,4.00
2019-04-11T02:10:02.496Z,4.00
2019-04-11T02:11:03.346Z,4.00
2019-04-11T02:12:02.377Z,4.00
2019-04-11T02:13:03.443Z,4.00
2019-04-11T02:14:10.666Z,4.00
2019-04-11T02:15:02.349Z,4.00
2019-04-11T02:16:02.973Z,4.00
2019-04-11T02:17:02.334Z,4.00
2019-04-11T02:18:03.288Z,4.00
2019-04-11T02:19:02.319Z,4.00
2019-04-11T02:20:02.798Z,4.00
2019-04-11T02:21:03.172Z,4.00
2019-04-11T02:22:02.306Z,4.00
2019-04-11T02:23:02.530Z,4.00
2019-04-11T02:24:02.289Z,4.00
2019-04-11T02:25:02.304Z,4.00
2019-04-11T02:26:03.039Z,4.00
2019-04-11T02:27:03.013Z,4.00
2019-04-11T02:28:02.277Z,4.00
2019-04-11T02:29:03.377Z,4.00
2019-04-11T02:30:03.991Z,4.00
2019-04-11T02:31:02.785Z,4.00
2019-04-11T02:32:05.126Z,4.00
2019-04-11T02:33:02.228Z,4.00
2019-04-11T02:34:03.945Z,4.00
2019-04-11T02:35:04.550Z,4.00
2019-04-11T02:36:03.226Z,4.00
2019-04-11T02:37:02.450Z,8.00
2019-04-11T02:38:02.899Z,4.00
2019-04-11T02:39:07.310Z,8.00
2019-04-11T02:40:03.228Z,8.00
2019-04-11T02:41:03.544Z,8.00
2019-04-11T02:42:03.671Z,8.00
2019-04-11T02:43:02.105Z,8.00
2019-04-11T02:44:03.494Z,4.00
2019-04-11T02:45:16.788Z,8.00
2019-04-11T02:46:13.762Z,8.00
2019-04-11T02:47:08.476Z,8.00
2019-04-11T02:48:03.808Z,4.00
2019-04-11T02:49:03.192Z,8.00
2019-04-11T02:50:03.490Z,8.00
2019-04-11T02:51:03.045Z,8.00
2019-04-11T02:52:02.683Z,8.00
2019-04-11T02:53:02.926Z,8.00
2019-04-11T02:54:02.215Z,4.00
2019-04-11T02:55:03.449Z,8.00
2019-04-11T02:56:02.770Z,4.00
2019-04-11T02:57:02.642Z,4.00
2019-04-11T02:58:03.390Z,4.00
2019-04-11T02:59:02.252Z,4.00
2019-04-11T03:00:02.153Z,4.00
2019-04-11T03:01:05.158Z,8.00
2019-04-11T03:02:01.920Z,4.00
2019-04-11T03:03:03.438Z,4.00
2019-04-11T03:04:04.315Z,4.00
2019-04-11T03:05:02.794Z,4.00
2019-04-11T03:06:02.665Z,4.00
2019-04-11T03:07:01.843Z,4.00
2019-04-11T03:08:06.793Z,4.00
2019-04-11T03:09:02.540Z,4.00
2019-04-11T03:10:03.162Z,8.00
2019-04-11T03:11:01.939Z,8.00
2019-04-11T03:12:02.996Z,4.00
2019-04-11T03:13:02.776Z,4.00
2019-04-11T03:14:03.846Z,8.00
2019-04-11T03:15:16.556Z,4.00
2019-04-11T03:16:17.170Z,8.00
2019-04-11T03:17:11.964Z,4.00
2019-04-11T03:18:06.063Z,4.00
2019-04-11T03:19:18.028Z,4.00
2019-04-11T03:20:13.133Z,8.00
2019-04-11T03:21:06.533Z,4.00
2019-04-11T03:22:03.152Z,4.00
2019-04-11T03:23:05.707Z,4.00
2019-04-11T03:24:02.921Z,4.00
2019-04-11T03:25:03.197Z,4.00
2019-04-11T03:26:03.232Z,4.00
2019-04-11T03:27:04.583Z,4.00
2019-04-11T03:28:02.034Z,8.00
2019-04-11T03:29:02.046Z,4.00
2019-04-11T03:30:03.114Z,4.00
2019-04-11T03:31:38.275Z,4.00
2019-04-11T03:32:36.865Z,8.00
2019-04-11T03:33:53.958Z,8.00
2019-04-11T03:34:53.332Z,4.00
2019-04-11T03:37:01.220Z,4.00
2019-04-11T03:38:22.966Z,4.00
2019-04-11T03:39:21.575Z,8.00
2019-04-11T03:40:23.897Z,4.00
2019-04-11T03:41:20.394Z,8.00
2019-04-11T03:42:17.438Z,8.00
2019-04-11T03:43:16.423Z,4.00
2019-04-11T03:44:12.107Z,4.00
2019-04-11T03:45:20.518Z,4.00
2019-04-11T03:46:20.201Z,4.00
2019-04-11T03:47:18.060Z,4.00
2019-04-11T03:48:12.427Z,8.00
2019-04-11T03:49:12.678Z,4.00
2019-04-11T03:50:07.705Z,8.00
2019-04-11T03:51:01.849Z,8.00
2019-04-11T03:52:03.360Z,4.00
2019-04-11T03:53:03.518Z,8.00
2019-04-11T03:54:01.533Z,8.00
2019-04-11T03:55:03.956Z,8.00
2019-04-11T03:56:01.617Z,8.00
2019-04-11T03:57:01.380Z,4.00
2019-04-11T03:58:01.412Z,8.00
2019-04-11T03:59:01.513Z,8.00
2019-04-11T04:00:03.526Z,8.00
2019-04-11T04:01:03.353Z,4.00
2019-04-11T04:02:01.317Z,8.00
2019-04-11T04:03:02.052Z,8.00
2019-04-11T04:04:02.684Z,8.00
2019-04-11T04:05:01.394Z,8.00
2019-04-11T04:06:01.925Z,8.00
2019-04-11T04:07:02.582Z,4.00
2019-04-11T04:08:02.295Z,4.00
2019-04-11T04:09:02.567Z,4.00
2019-04-11T04:10:02.762Z,4.00
2019-04-11T04:11:01.243Z,4.00
2019-04-11T04:12:02.735Z,4.00
2019-04-11T04:13:03.260Z,4.00
2019-04-11T04:14:02.161Z,8.00
2019-04-11T04:15:01.505Z,8.00
2019-04-11T04:16:12.135Z,4.00
2019-04-11T04:17:03.798Z,4.00
2019-04-11T04:18:01.151Z,4.00
2019-04-11T04:19:02.882Z,4.00
2019-04-11T04:20:02.222Z,4.00
2019-04-11T04:21:01.912Z,4.00
2019-04-11T04:22:02.923Z,8.00
2019-04-11T04:23:02.986Z,4.00
2019-04-11T04:24:03.690Z,8.00
2019-04-11T04:25:01.491Z,4.00
2019-04-11T04:26:01.691Z,4.00
2019-04-11T04:27:01.705Z,4.00
2019-04-11T04:28:02.850Z,4.00
2019-04-11T04:29:02.078Z,4.00
2019-04-11T04:30:04.484Z,4.00
2019-04-11T04:31:02.077Z,4.00
2019-04-11T04:32:02.605Z,4.00
2019-04-11T04:33:02.779Z,4.00
2019-04-11T04:34:01.972Z,4.00
2019-04-11T04:35:01.691Z,4.00
2019-04-11T04:36:02.364Z,4.00
2019-04-11T04:37:00.988Z,4.00
2019-04-11T04:38:01.016Z,4.00
2019-04-11T04:39:01.381Z,4.00
2019-04-11T04:40:17.952Z,4.00
2019-04-11T04:41:16.311Z,4.00
2019-04-11T04:42:08.243Z,4.00
2019-04-11T04:43:02.912Z,4.00
2019-04-11T04:44:01.665Z,4.00
2019-04-11T04:45:02.549Z,4.00
2019-04-11T04:46:20.587Z,4.00
2019-04-11T04:47:13.825Z,4.00
2019-04-11T04:48:04.545Z,4.00
2019-04-11T04:49:02.319Z,4.00
2019-04-11T04:50:01.426Z,4.00
2019-04-11T04:51:05.855Z,4.00
2019-04-11T04:52:01.479Z,4.00
2019-04-11T04:53:02.583Z,4.00
2019-04-11T04:54:00.794Z,4.00
2019-04-11T04:55:02.117Z,4.00
2019-04-11T04:56:02.498Z,4.00
2019-04-11T04:57:01.022Z,4.00
2019-04-11T04:58:01.985Z,4.00
2019-04-11T04:59:02.619Z,4.00
2019-04-11T05:00:02.317Z,4.00
2019-04-11T05:01:01.416Z,4.00
2019-04-11T05:02:01.795Z,4.00
2019-04-11T05:03:02.261Z,4.00
2019-04-11T05:04:02.087Z,4.00
2019-04-11T05:05:01.398Z,4.00
2019-04-11T05:06:02.747Z,4.00
2019-04-11T05:07:01.119Z,4.00
2019-04-11T05:08:01.237Z,4.00
2019-04-11T05:09:00.738Z,4.00
2019-04-11T05:10:00.941Z,4.00
2019-04-11T05:11:02.117Z,4.00
2019-04-11T05:12:01.393Z,4.00
2019-04-11T05:13:01.019Z,4.00
2019-04-11T05:14:00.884Z,4.00
2019-04-11T05:15:01.532Z,4.00
2019-04-11T05:16:11.034Z,4.00
2019-04-11T05:17:00.585Z,4.00
2019-04-11T05:18:01.854Z,4.00
2019-04-11T05:19:00.901Z,4.00
2019-04-11T05:20:00.649Z,4.00
2019-04-11T05:21:01.135Z,4.00
2019-04-11T05:22:01.759Z,4.00
2019-04-11T05:23:00.571Z,4.00
2019-04-11T05:24:00.509Z,4.00
2019-04-11T05:25:03.137Z,4.00
2019-04-11T05:26:01.543Z,4.00
2019-04-11T05:27:00.487Z,4.00
2019-04-11T05:28:00.475Z,4.00
2019-04-11T05:29:00.616Z,4.00
2019-04-11T05:30:00.789Z,4.00
2019-04-11T05:31:00.504Z,4.00
2019-04-11T05:32:00.424Z,4.00
2019-04-11T05:33:00.442Z,4.00
2019-04-11T05:34:01.466Z,4.00
2019-04-11T05:35:00.578Z,4.00
2019-04-11T05:36:00.525Z,4.00
2019-04-11T05:37:00.485Z,4.00
2019-04-11T05:38:00.358Z,4.00
2019-04-11T05:39:00.468Z,4.00
2019-04-11T05:40:00.894Z,4.00
2019-04-11T05:41:00.349Z,4.00
2019-04-11T05:42:00.352Z,4.00
2019-04-11T05:43:00.349Z,4.00
2019-04-11T05:44:03.962Z,4.00
2019-04-11T05:45:00.359Z,4.00
2019-04-11T05:46:00.350Z,4.00
2019-04-11T05:47:02.617Z,4.00
2019-04-11T05:48:01.017Z,4.00
2019-04-11T05:49:01.085Z,4.00
2019-04-11T05:50:01.078Z,4.00
2019-04-11T05:51:00.511Z,4.00
2019-04-11T05:52:00.447Z,4.00
2019-04-11T05:53:03.512Z,4.00
2019-04-11T05:54:05.813Z,4.00
2019-04-11T05:55:00.725Z,4.00
2019-04-11T05:56:01.347Z,4.00
2019-04-11T05:57:01.143Z,4.00
2019-04-11T05:58:00.837Z,4.00
2019-04-11T05:59:00.170Z,4.00
2019-04-11T06:00:00.168Z,4.00
2019-04-11T06:01:01.228Z,4.00
2019-04-11T06:02:06.246Z,4.00
2019-04-11T06:03:00.149Z,4.00
2019-04-11T06:04:00.498Z,4.00
2019-04-11T06:05:00.495Z,4.00
2019-04-11T06:06:01.767Z,4.00
2019-04-11T06:07:01.511Z,4.00
2019-04-11T06:08:00.108Z,4.00
2019-04-11T06:09:00.722Z,4.00
2019-04-11T06:10:00.725Z,4.00
2019-04-11T06:11:02.388Z,4.00
2019-04-11T06:12:01.053Z,4.00
2019-04-11T06:13:00.049Z,4.00
2019-04-11T06:14:03.741Z,4.00
2019-04-11T06:15:00.041Z,4.00
2019-04-11T06:16:02.721Z,4.00
2019-04-11T06:17:00.845Z,4.00
2019-04-11T06:18:00.712Z,4.00
2019-04-11T06:19:00.524Z,4.00
2019-04-11T06:19:59.959Z,4.00
2019-04-11T06:20:59.950Z,4.00
2019-04-11T06:22:00.253Z,4.00
2019-04-11T06:23:00.383Z,4.00
2019-04-11T06:23:59.941Z,4.00
2019-04-11T06:25:00.584Z,4.00
2019-04-11T06:26:00.853Z,4.00
2019-04-11T06:26:59.911Z,4.00
2019-04-11T06:27:59.968Z,4.00
2019-04-11T06:29:01.197Z,4.00
2019-04-11T06:29:59.885Z,4.00
2019-04-11T06:31:00.813Z,4.00
2019-04-11T06:31:59.845Z,4.00
2019-04-11T06:33:00.378Z,4.00
2019-04-11T06:34:00.722Z,4.00
2019-04-11T06:34:59.830Z,4.00
2019-04-11T06:36:00.195Z,4.00
2019-04-11T06:36:59.791Z,4.00
2019-04-11T06:38:00.664Z,4.00
2019-04-11T06:38:59.834Z,4.00
2019-04-11T06:40:00.761Z,4.00
2019-04-11T06:40:59.936Z,4.00
2019-04-11T06:41:59.774Z,4.00
2019-04-11T06:42:59.757Z,4.00
2019-04-11T06:44:00.517Z,4.00
2019-04-11T06:44:59.735Z,4.00
2019-04-11T06:46:00.742Z,4.00
2019-04-11T06:47:01.902Z,4.00
2019-04-11T06:47:59.721Z,4.00
2019-04-11T06:49:00.231Z,4.00
2019-04-11T06:50:00.508Z,4.00
2019-04-11T06:50:59.725Z,4.00
2019-04-11T06:52:00.240Z,4.00
2019-04-11T06:53:00.327Z,4.00
2019-04-11T06:54:00.704Z,4.00
2019-04-11T06:54:59.639Z,4.00
2019-04-11T06:56:00.603Z,4.00
2019-04-11T06:56:59.635Z,4.00
2019-04-11T06:58:00.486Z,4.00
2019-04-11T06:58:59.718Z,4.00
2019-04-11T07:00:00.804Z,4.00
2019-04-11T07:00:59.571Z,4.00
2019-04-11T07:02:09.717Z,4.00
2019-04-11T07:02:59.587Z,4.00
2019-04-11T07:04:00.783Z,4.00
2019-04-11T07:05:00.277Z,4.00
2019-04-11T07:05:59.531Z,4.00
2019-04-11T07:07:00.140Z,4.00
2019-04-11T07:07:59.935Z,4.00
2019-04-11T07:08:59.520Z,4.00
2019-04-11T07:09:59.786Z,4.00
2019-04-11T07:10:59.490Z,4.00
2019-04-11T07:11:59.498Z,4.00
2019-04-11T07:13:00.591Z,4.00
2019-04-11T07:13:59.716Z,4.00
2019-04-11T07:15:00.136Z,4.00
2019-04-11T07:16:00.397Z,4.00
2019-04-11T07:17:03.916Z,4.00
2019-04-11T07:17:59.449Z,4.00
2019-04-11T07:19:00.554Z,4.00
2019-04-11T07:20:00.121Z,4.00
2019-04-11T07:21:00.532Z,4.00
2019-04-11T07:22:00.293Z,4.00
2019-04-11T07:22:59.487Z,4.00
2019-04-11T07:23:59.634Z,4.00
2019-04-11T07:24:59.379Z,4.00
2019-04-11T07:26:00.286Z,4.00
2019-04-11T07:26:59.387Z,4.00
2019-04-11T07:27:59.448Z,4.00
2019-04-11T07:28:59.335Z,4.00
2019-04-11T07:29:59.331Z,4.00
2019-04-11T07:31:00.242Z,4.00
2019-04-11T07:32:00.791Z,4.00
2019-04-11T07:32:59.456Z,4.00
2019-04-11T07:34:00.715Z,4.00
2019-04-11T07:35:00.005Z,4.00
2019-04-11T07:35:59.810Z,4.00
2019-04-11T07:37:00.226Z,4.00
2019-04-11T07:37:59.298Z,4.00
2019-04-11T07:38:59.225Z,4.00
2019-04-11T07:40:00.448Z,4.00
2019-04-11T07:41:00.571Z,4.00
2019-04-11T07:42:00.364Z,4.00
2019-04-11T07:43:03.770Z,4.00
2019-04-11T07:43:59.224Z,4.00
2019-04-11T07:44:59.687Z,4.00
2019-04-11T07:46:00.309Z,4.00
2019-04-11T07:47:00.236Z,4.00
2019-04-11T07:47:59.143Z,4.00
2019-04-11T07:48:59.399Z,4.00
2019-04-11T07:49:59.997Z,4.00
2019-04-11T07:50:59.714Z,4.00
2019-04-11T07:52:00.263Z,4.00
2019-04-11T07:52:59.088Z,4.00
2019-04-11T07:54:00.193Z,4.00
2019-04-11T07:55:00.137Z,4.00
2019-04-11T07:56:00.934Z,4.00
2019-04-11T07:56:59.074Z,4.00
2019-04-11T07:57:59.063Z,4.00
2019-04-11T07:58:59.050Z,4.00
2019-04-11T07:59:59.974Z,4.00
2019-04-11T08:00:59.387Z,4.00
2019-04-11T08:01:59.327Z,4.00
2019-04-11T08:02:59.682Z,4.00
2019-04-11T08:03:58.979Z,4.00
2019-04-11T08:04:58.984Z,4.00
2019-04-11T08:05:58.966Z,4.00
2019-04-11T08:06:58.984Z,4.00
2019-04-11T08:07:59.460Z,4.00
2019-04-11T08:08:58.951Z,4.00
2019-04-11T08:09:59.957Z,4.00
2019-04-11T08:11:00.246Z,4.00
2019-04-11T08:11:58.918Z,4.00
2019-04-11T08:12:58.929Z,4.00
2019-04-11T08:13:59.967Z,4.00
2019-04-11T08:14:59.313Z,4.00
2019-04-11T08:15:58.933Z,4.00
2019-04-11T08:16:59.531Z,4.00
2019-04-11T08:17:59.815Z,4.00
2019-04-11T08:18:59.302Z,4.00
2019-04-11T08:19:59.610Z,4.00
2019-04-11T08:20:58.850Z,4.00
2019-04-11T08:21:58.853Z,4.00
2019-04-11T08:22:59.165Z,4.00
2019-04-11T08:23:58.824Z,4.00
2019-04-11T08:24:58.819Z,4.00
2019-04-11T08:25:59.825Z,4.00
2019-04-11T08:26:58.859Z,4.00
2019-04-11T08:28:02.312Z,4.00
2019-04-11T08:29:05.288Z,4.00
2019-04-11T08:29:58.843Z,4.00
2019-04-11T08:30:59.286Z,4.00
2019-04-11T08:31:58.728Z,4.00
2019-04-11T08:32:58.739Z,4.00
2019-04-11T08:33:59.273Z,4.00
2019-04-11T08:34:59.641Z,4.00
2019-04-11T08:35:59.686Z,4.00
2019-04-11T08:36:59.004Z,4.00
2019-04-11T08:37:58.694Z,4.00
2019-04-11T08:38:58.666Z,4.00
2019-04-11T08:39:59.579Z,4.00
2019-04-11T08:40:58.891Z,4.00
2019-04-11T08:41:59.037Z,4.00
2019-04-11T08:42:59.014Z,4.00
2019-04-11T08:43:59.451Z,4.00
2019-04-11T08:44:58.838Z,4.00
2019-04-11T08:45:58.614Z,4.00
2019-04-11T08:46:58.586Z,4.00
2019-04-11T08:47:58.878Z,4.00
2019-04-11T08:48:59.434Z,4.00
2019-04-11T08:49:58.579Z,4.00
2019-04-11T08:50:58.870Z,4.00
2019-04-11T08:51:58.560Z,4.00
2019-04-11T08:52:58.561Z,4.00
2019-04-11T08:53:59.336Z,4.00
2019-04-11T08:54:58.667Z,4.00
2019-04-11T08:56:00.496Z,4.00
2019-04-11T08:56:59.114Z,4.00
2019-04-11T08:57:58.495Z,4.00
2019-04-11T08:58:58.514Z,4.00
2019-04-11T08:59:58.479Z,4.00
2019-04-11T09:01:00.226Z,4.00
2019-04-11T09:01:58.480Z,4.00
2019-04-11T09:02:59.532Z,4.00
2019-04-11T09:04:05.175Z,8.00
2019-04-11T09:05:06.858Z,8.00
2019-04-11T09:06:00.331Z,8.00
2019-04-11T09:06:58.458Z,8.00
2019-04-11T09:07:58.414Z,8.00
2019-04-11T09:08:58.561Z,8.00
2019-04-11T09:09:58.415Z,8.00
2019-04-11T09:10:58.377Z,8.00
2019-04-11T09:11:58.412Z,8.00
2019-04-11T09:12:58.542Z,12.00
2019-04-11T09:13:58.343Z,8.00
2019-04-11T09:14:58.332Z,12.00
2019-04-11T09:15:59.316Z,12.00
2019-04-11T09:16:58.378Z,12.00
2019-04-11T09:18:04.190Z,12.00
2019-04-11T09:18:59.704Z,12.00
2019-04-11T09:19:59.011Z,16.00
2019-04-11T09:20:58.301Z,16.00
2019-04-11T09:21:58.334Z,16.00
2019-04-11T09:22:59.461Z,16.00
2019-04-11T09:23:58.278Z,20.00
2019-04-11T09:24:58.965Z,16.00
2019-04-11T09:25:59.263Z,20.00
2019-04-11T09:26:58.304Z,20.00
2019-04-11T09:27:58.240Z,16.00
2019-04-11T09:28:58.205Z,16.00
2019-04-11T09:29:58.669Z,20.00
2019-04-11T09:30:58.212Z,20.00
2019-04-11T09:31:58.178Z,20.00
2019-04-11T09:32:58.258Z,24.00
2019-04-11T09:33:59.448Z,24.00
2019-04-11T09:34:58.167Z,28.00
2019-04-11T09:35:58.162Z,32.00
2019-04-11T09:36:58.158Z,28.00
2019-04-11T09:37:58.128Z,32.00
2019-04-11T09:38:59.005Z,36.00
2019-04-11T09:39:59.311Z,36.00
2019-04-11T09:40:58.722Z,40.00
2019-04-11T09:41:58.113Z,44.00
2019-04-11T09:42:58.090Z,48.00
2019-04-11T09:43:58.121Z,52.00
2019-04-11T09:44:59.305Z,52.00
2019-04-11T09:45:58.070Z,56.00
2019-04-11T09:46:59.119Z,52.00
2019-04-11T09:48:09.394Z,56.00
2019-04-11T09:48:58.102Z,56.00
2019-04-11T09:49:58.048Z,64.00
2019-04-11T09:50:58.854Z,68.00
2019-04-11T09:51:58.311Z,72.00
2019-04-11T09:52:58.045Z,72.00
2019-04-11T09:53:59.166Z,84.00
2019-04-11T09:54:58.771Z,88.00
2019-04-11T09:55:57.973Z,92.00
2019-04-11T09:56:58.134Z,100.00
2019-04-11T09:57:59.405Z,96.00
2019-04-11T09:58:58.264Z,100.00
2019-04-11T09:59:58.217Z,104.00
2019-04-11T10:00:57.946Z,116.00
2019-04-11T10:01:58.263Z,124.00
2019-04-11T10:02:58.644Z,132.00
2019-04-11T10:03:57.903Z,144.00
2019-04-11T10:05:00.826Z,144.00
2019-04-11T10:05:58.694Z,144.00
2019-04-11T10:06:58.951Z,144.00
2019-04-11T10:07:57.959Z,152.00
2019-04-11T10:08:57.879Z,172.00
2019-04-11T10:09:57.865Z,180.00
2019-04-11T10:10:57.827Z,188.00
2019-04-11T10:11:58.901Z,200.00
2019-04-11T10:12:57.824Z,204.00
2019-04-11T10:13:57.822Z,200.00
2019-04-11T10:14:57.778Z,196.00
2019-04-11T10:15:57.803Z,204.00
2019-04-11T10:16:58.196Z,216.00
2019-04-11T10:17:58.762Z,228.00
2019-04-11T10:18:57.862Z,232.00
2019-04-11T10:19:57.744Z,236.00
2019-04-11T10:20:57.747Z,240.00
2019-04-11T10:21:58.512Z,248.00
2019-04-11T10:22:58.402Z,248.00
2019-04-11T10:23:58.858Z,276.00
2019-04-11T10:24:58.703Z,292.00
2019-04-11T10:25:57.717Z,292.00
2019-04-11T10:26:58.479Z,276.00
2019-04-11T10:27:57.676Z,244.00
2019-04-11T10:28:58.027Z,224.00
2019-04-11T10:29:58.863Z,220.00
2019-04-11T10:30:57.980Z,220.00
2019-04-11T10:31:58.943Z,204.00
2019-04-11T10:32:57.682Z,196.00
2019-04-11T10:33:57.647Z,192.00
2019-04-11T10:34:57.684Z,200.00
2019-04-11T10:35:58.821Z,204.00
2019-04-11T10:36:57.605Z,200.00
2019-04-11T10:37:58.209Z,216.00
2019-04-11T10:38:57.568Z,232.00
2019-04-11T10:39:57.587Z,224.00
2019-04-11T10:40:58.633Z,220.00
2019-04-11T10:41:57.933Z,240.00
2019-04-11T10:42:58.092Z,268.00
2019-04-11T10:43:57.528Z,272.00
2019-04-11T10:44:58.296Z,260.00
2019-04-11T10:45:58.693Z,244.00
2019-04-11T10:46:57.804Z,236.00
2019-04-11T10:47:57.661Z,228.00
2019-04-11T10:48:57.498Z,228.00
2019-04-11T10:49:58.712Z,232.00
2019-04-11T10:50:58.338Z,240.00
2019-04-11T10:51:58.191Z,236.00
2019-04-11T10:52:58.416Z,240.00
2019-04-11T10:53:57.543Z,260.00
2019-04-11T10:54:57.459Z,260.00
2019-04-11T10:55:57.907Z,244.00
2019-04-11T10:56:57.874Z,236.00
2019-04-11T10:57:57.462Z,256.00
2019-04-11T10:58:57.463Z,260.00
2019-04-11T10:59:58.644Z,252.00
2019-04-11T11:00:57.683Z,232.00
2019-04-11T11:01:58.172Z,228.00
2019-04-11T11:02:57.860Z,240.00
2019-04-11T11:03:57.383Z,244.00
2019-04-11T11:04:57.371Z,236.00
2019-04-11T11:05:57.602Z,252.00
2019-04-11T11:06:57.352Z,272.00
2019-04-11T11:07:57.349Z,280.00
2019-04-11T11:08:57.571Z,280.00
2019-04-11T11:09:57.333Z,292.00
2019-04-11T11:10:57.731Z,284.00
2019-04-11T11:11:57.303Z,308.00
2019-04-11T11:12:57.426Z,308.00
2019-04-11T11:13:58.334Z,292.00
2019-04-11T11:14:57.278Z,292.00
2019-04-11T11:15:57.984Z,328.00
2019-04-11T11:16:57.251Z,340.00
2019-04-11T11:18:27.888Z,336.00
2019-04-11T11:19:25.622Z,344.00
2019-04-11T11:20:08.902Z,336.00
2019-04-11T11:21:00.229Z,348.00
2019-04-11T11:21:59.999Z,368.00
2019-04-11T11:22:57.201Z,396.00
2019-04-11T11:23:58.471Z,348.00
2019-04-11T11:24:58.063Z,276.00
2019-04-11T11:25:58.314Z,260.00
2019-04-11T11:26:58.779Z,280.00
2019-04-11T11:27:57.948Z,324.00
2019-04-11T11:28:57.142Z,304.00
2019-04-11T11:29:58.146Z,312.00
2019-04-11T11:30:58.382Z,320.00
2019-04-11T11:31:57.139Z,316.00
2019-04-11T11:32:58.094Z,312.00
2019-04-11T11:33:57.108Z,336.00
2019-04-11T11:34:57.121Z,320.00
2019-04-11T11:36:01.178Z,292.00
2019-04-11T11:36:58.527Z,304.00
2019-04-11T11:37:57.553Z,328.00
2019-04-11T11:38:58.333Z,324.00
2019-04-11T11:40:02.550Z,304.00
2019-04-11T11:40:58.309Z,316.00
2019-04-11T11:41:57.035Z,328.00
2019-04-11T11:42:57.057Z,368.00
2019-04-11T11:43:57.134Z,360.00
2019-04-11T11:44:57.255Z,324.00
2019-04-11T11:45:57.106Z,296.00
2019-04-11T11:46:59.866Z,368.00
2019-04-11T11:47:57.236Z,420.00
2019-04-11T11:48:59.317Z,420.00
2019-04-11T11:50:00.508Z,612.00
2019-04-11T11:50:57.104Z,660.00
2019-04-11T11:51:58.446Z,632.00
2019-04-11T11:52:57.382Z,612.00
2019-04-11T11:53:57.425Z,620.00
2019-04-11T11:54:56.941Z,676.00
2019-04-11T11:55:57.845Z,592.00
2019-04-11T11:56:58.125Z,796.00
2019-04-11T11:57:57.238Z,912.00
2019-04-11T11:58:58.106Z,956.00
2019-04-11T11:59:56.943Z,1068.00
2019-04-11T12:00:58.642Z,1160.00
2019-04-11T12:01:56.942Z,1236.00
2019-04-11T12:02:57.011Z,1292.00
2019-04-11T12:04:00.010Z,752.00
2019-04-11T12:04:56.986Z,1360.00
2019-04-11T12:05:56.871Z,1536.00
2019-04-11T12:07:01.690Z,1488.00
2019-04-11T12:07:57.925Z,1148.00
2019-04-11T12:08:56.839Z,1200.00
2019-04-11T12:09:56.836Z,984.00
2019-04-11T12:10:57.548Z,868.00
2019-04-11T12:11:57.185Z,1000.00
2019-04-11T12:12:56.937Z,744.00
2019-04-11T12:13:57.808Z,708.00
2019-04-11T12:14:56.784Z,612.00
2019-04-11T12:15:57.357Z,592.00
2019-04-11T12:17:01.339Z,1748.00
2019-04-11T12:17:57.579Z,864.00
2019-04-11T12:18:56.774Z,1024.00
2019-04-11T12:20:04.819Z,1456.00
2019-04-11T12:20:59.031Z,1868.00
2019-04-11T12:21:56.748Z,988.00
2019-04-11T12:22:56.974Z,1576.00
2019-04-11T12:24:03.757Z,1940.00
2019-04-11T12:24:56.732Z,1940.00
2019-04-11T12:25:57.663Z,1968.00
2019-04-11T12:26:56.713Z,1916.00
2019-04-11T12:27:56.686Z,2020.00
2019-04-11T12:28:57.505Z,2032.00
2019-04-11T12:29:57.488Z,1988.00
2019-04-11T12:31:00.571Z,2072.00
2019-04-11T12:31:57.669Z,2048.00
2019-04-11T12:32:57.072Z,2068.00
2019-04-11T12:33:57.553Z,1988.00
2019-04-11T12:34:57.675Z,2072.00
2019-04-11T12:35:57.944Z,2100.00
2019-04-11T12:36:56.907Z,2056.00
2019-04-11T12:37:57.810Z,2056.00
2019-04-11T12:38:56.627Z,2164.00
2019-04-11T12:39:56.640Z,1504.00
2019-04-11T12:40:56.615Z,1096.00
2019-04-11T12:41:56.640Z,2204.00
2019-04-11T12:42:56.624Z,872.00
2019-04-11T12:43:56.604Z,788.00
2019-04-11T12:44:59.330Z,1012.00
2019-04-11T12:45:56.610Z,1944.00
2019-04-11T12:46:56.610Z,2188.00
2019-04-11T12:47:56.599Z,2200.00
2019-04-11T12:48:56.605Z,852.00
2019-04-11T12:49:56.579Z,684.00
2019-04-11T12:50:56.581Z,600.00
2019-04-11T12:51:56.597Z,676.00
2019-04-11T12:52:56.680Z,1376.00
2019-04-11T12:53:56.570Z,1644.00
2019-04-11T12:54:56.609Z,1376.00
2019-04-11T12:55:56.573Z,1504.00
2019-04-11T12:56:56.542Z,1960.00
2019-04-11T12:57:56.589Z,2112.00
2019-04-11T12:58:56.534Z,2316.00
2019-04-11T12:59:56.522Z,2360.00
2019-04-11T13:00:56.524Z,2300.00
2019-04-11T13:01:56.527Z,2280.00
2019-04-11T13:02:56.534Z,2220.00
2019-04-11T13:03:56.553Z,2252.00