createdAt,value
2018-04-25T00:02:04.543Z,80.20
2018-04-25T00:04:32.107Z,73.47
2018-04-25T00:06:59.751Z,82.60
2018-04-25T00:09:27.372Z,77.73
2018-04-25T00:11:55.132Z,77.07
2018-04-25T00:14:22.792Z,49.10
2018-04-25T00:16:50.456Z,38.00
2018-04-25T00:19:18.111Z,32.00
2018-04-25T00:21:45.759Z,29.47
2018-04-25T00:24:13.444Z,31.70
2018-04-25T00:26:41.094Z,28.47
2018-04-25T00:29:08.715Z,24.13
2018-04-25T00:31:36.364Z,43.93
2018-04-25T00:34:03.982Z,32.03
2018-04-25T00:36:31.649Z,34.23
2018-04-25T00:38:59.266Z,34.23
2018-04-25T00:41:26.980Z,74.33
2018-04-25T00:43:54.642Z,43.50
2018-04-25T00:46:22.260Z,35.40
2018-04-25T00:48:49.968Z,40.77
2018-04-25T00:51:17.619Z,45.13
2018-04-25T00:53:45.292Z,24.90
2018-04-25T00:56:12.912Z,24.03
2018-04-25T00:58:40.562Z,40.57
2018-04-25T01:01:08.275Z,36.10
2018-04-25T01:03:35.920Z,26.23
2018-04-25T01:06:03.539Z,26.00
2018-04-25T01:08:31.260Z,27.03
2018-04-25T01:10:58.876Z,28.70
2018-04-25T01:13:26.514Z,22.80
2018-04-25T01:15:54.143Z,26.50
2018-04-25T01:18:21.802Z,22.10
2018-04-25T01:20:49.471Z,36.00
2018-04-25T01:23:22.871Z,32.37
2018-04-25T01:25:50.482Z,26.40
2018-04-25T01:28:21.381Z,36.17
2018-04-25T01:30:58.498Z,35.17
2018-04-25T01:33:42.702Z,27.40
2018-04-25T01:39:36.111Z,28.80
2018-04-25T01:42:15.527Z,33.33
2018-04-25T01:44:43.191Z,34.47
2018-04-25T01:50:27.467Z,41.07
2018-04-25T01:53:07.074Z,38.97
2018-04-25T01:55:46.367Z,38.90
2018-04-25T01:58:25.782Z,37.83
2018-04-25T02:01:05.222Z,41.03
2018-04-25T02:06:35.105Z,55.87
2018-04-25T02:09:02.718Z,54.83
2018-04-25T02:11:30.358Z,52.50
2018-04-25T02:13:57.970Z,65.40
2018-04-25T02:16:25.607Z,74.67
2018-04-25T02:18:53.223Z,83.20
2018-04-25T02:21:20.860Z,88.73
2018-04-25T02:23:48.473Z,87.13
2018-04-25T02:26:16.147Z,101.30
2018-04-25T02:28:43.814Z,95.80
2018-04-25T02:31:11.432Z,89.00
2018-04-25T02:33:39.070Z,104.80
2018-04-25T02:36:06.685Z,93.50
2018-04-25T02:38:34.328Z,91.10
2018-04-25T02:41:01.951Z,104.27
2018-04-25T02:43:29.687Z,90.63
2018-04-25T02:45:57.311Z,101.47
2018-04-25T02:48:24.956Z,100.50
2018-04-25T02:50:52.574Z,98.20
2018-04-25T02:53:20.211Z,95.43
2018-04-25T02:55:47.822Z,99.13
2018-04-25T02:58:15.458Z,85.10
2018-04-25T03:00:43.071Z,95.87
2018-04-25T03:03:10.729Z,85.07
2018-04-25T03:05:38.346Z,104.87
2018-04-25T03:08:05.960Z,94.63
2018-04-25T03:10:33.598Z,97.17
2018-04-25T03:13:01.215Z,91.90
2018-04-25T03:15:28.890Z,95.53
2018-04-25T03:17:56.502Z,98.90
2018-04-25T03:20:24.147Z,90.10
2018-04-25T03:22:51.875Z,94.83
2018-04-25T03:25:19.506Z,89.10
2018-04-25T03:27:47.126Z,85.87
2018-04-25T03:30:14.759Z,84.40
2018-04-25T03:32:42.370Z,95.60
2018-04-25T03:35:10.007Z,86.13
2018-04-25T03:37:37.623Z,90.40
2018-04-25T03:40:05.239Z,98.57
2018-04-25T03:42:32.880Z,91.97
2018-04-25T03:45:00.531Z,95.17
2018-04-25T03:47:28.193Z,100.33
2018-04-25T03:49:55.810Z,103.00
2018-04-25T03:52:23.450Z,89.10
2018-04-25T03:54:51.078Z,99.63
2018-04-25T03:57:18.715Z,97.73
2018-04-25T03:59:46.395Z,101.80
2018-04-25T04:02:14.046Z,100.50
2018-04-25T04:04:41.658Z,98.73
2018-04-25T04:07:09.276Z,89.77
2018-04-25T04:09:36.919Z,102.33
2018-04-25T04:12:04.534Z,110.80
2018-04-25T04:14:32.175Z,90.80
2018-04-25T04:16:59.831Z,93.90
2018-04-25T04:19:27.462Z,89.97
2018-04-25T04:21:55.071Z,94.10
2018-04-25T04:24:22.713Z,101.13
2018-04-25T04:26:50.327Z,100.73
2018-04-25T04:29:18.046Z,95.20
2018-04-25T04:31:45.675Z,107.63
2018-04-25T04:34:13.310Z,122.20
2018-04-25T04:36:40.923Z,110.50
2018-04-25T04:39:08.542Z,100.97
2018-04-25T04:41:36.175Z,96.17
2018-04-25T04:44:03.794Z,103.30
2018-04-25T04:46:31.473Z,99.40
2018-04-25T04:48:59.086Z,98.17
2018-04-25T04:51:26.726Z,101.80
2018-04-25T04:53:54.338Z,106.50
2018-04-25T04:56:22.027Z,107.20
2018-04-25T04:58:49.686Z,99.10
2018-04-25T05:01:17.335Z,118.90
2018-04-25T05:03:45.014Z,105.00
2018-04-25T05:06:12.674Z,91.80
2018-04-25T05:08:40.322Z,94.97
2018-04-25T05:11:08.003Z,104.73
2018-04-25T05:13:35.666Z,88.03
2018-04-25T05:16:03.283Z,109.27
2018-04-25T05:18:30.984Z,89.60
2018-04-25T05:20:58.598Z,103.73
2018-04-25T05:23:26.242Z,100.30
2018-04-25T05:25:53.859Z,91.83
2018-04-25T05:28:21.536Z,103.50
2018-04-25T05:30:49.154Z,101.83
2018-04-25T05:33:16.810Z,94.90
2018-04-25T05:35:44.520Z,72.53
2018-04-25T05:38:12.190Z,89.83
2018-04-25T05:40:39.854Z,86.50
2018-04-25T05:43:07.516Z,91.23
2018-04-25T05:45:35.151Z,89.23
2018-04-25T05:48:02.763Z,84.83
2018-04-25T05:50:30.398Z,71.10
2018-04-25T05:52:58.068Z,74.37
2018-04-25T05:55:25.722Z,94.30
2018-04-25T05:57:53.379Z,86.80
2018-04-25T06:00:20.995Z,82.63
2018-04-25T06:02:48.610Z,87.13
2018-04-25T06:05:16.271Z,90.70
2018-04-25T06:07:43.929Z,81.63
2018-04-25T06:10:11.558Z,98.20
2018-04-25T06:12:39.176Z,80.17
2018-04-25T06:15:07.018Z,88.00
2018-04-25T06:17:34.787Z,105.80
2018-04-25T06:20:02.451Z,87.33
2018-04-25T06:22:30.119Z,86.40
2018-04-25T06:24:57.734Z,122.40
2018-04-25T06:27:25.438Z,95.83
2018-04-25T06:29:53.200Z,90.97
2018-04-25T06:32:20.838Z,100.13
2018-04-25T06:34:48.462Z,97.80
2018-04-25T06:37:16.189Z,90.00
2018-04-25T06:39:43.808Z,90.53
2018-04-25T06:42:11.422Z,97.67
2018-04-25T06:44:39.146Z,94.60
2018-04-25T06:47:06.699Z,92.10
2018-04-25T06:49:34.338Z,91.90
2018-04-25T06:52:01.960Z,88.70
2018-04-25T06:54:29.594Z,83.27
2018-04-25T06:56:57.286Z,105.67
2018-04-25T06:59:24.925Z,75.20
2018-04-25T07:01:52.610Z,86.17
2018-04-25T07:04:20.246Z,92.47
2018-04-25T07:06:47.943Z,86.87
2018-04-25T07:09:15.573Z,82.17
2018-04-25T07:11:43.190Z,100.33
2018-04-25T07:14:10.901Z,77.20
2018-04-25T07:16:38.481Z,68.50
2018-04-25T07:19:06.091Z,76.43
2018-04-25T07:21:33.727Z,76.03
2018-04-25T07:24:01.338Z,75.97
2018-04-25T07:26:28.974Z,69.37
2018-04-25T07:28:56.591Z,70.37
2018-04-25T07:31:24.230Z,69.73
2018-04-25T07:33:52.025Z,74.55
2018-04-25T07:36:19.670Z,70.03
2018-04-25T07:38:47.346Z,59.27
2018-04-25T07:41:15.011Z,60.37
2018-04-25T07:43:42.770Z,61.73
2018-04-25T07:46:10.437Z,55.70
2018-04-25T07:48:38.070Z,61.00
2018-04-25T07:51:05.695Z,52.13
2018-04-25T07:53:33.352Z,52.70
2018-04-25T07:56:00.987Z,45.40
2018-04-25T07:58:28.662Z,51.63
2018-04-25T08:00:56.310Z,44.63
2018-04-25T08:03:23.974Z,38.20
2018-04-25T08:05:51.644Z,43.10
2018-04-25T08:08:19.303Z,48.30
2018-04-25T08:10:46.962Z,38.43
2018-04-25T08:13:26.456Z,43.43
2018-04-25T08:16:05.848Z,36.53
2018-04-25T08:18:45.264Z,38.13
2018-04-25T08:21:27.785Z,29.80
2018-04-25T08:23:55.524Z,33.63
2018-04-25T08:26:23.170Z,32.73
2018-04-25T08:28:50.790Z,32.87
2018-04-25T08:31:18.431Z,35.50
2018-04-25T08:33:46.047Z,37.03
2018-04-25T08:36:13.791Z,38.30
2018-04-25T08:38:41.402Z,30.30
2018-04-25T08:41:09.093Z,32.27
2018-04-25T08:43:36.855Z,29.50
2018-04-25T08:46:04.498Z,24.97
2018-04-25T08:48:32.181Z,35.60
2018-04-25T08:50:59.795Z,41.97
2018-04-25T08:53:27.438Z,30.67
2018-04-25T08:55:55.173Z,32.03
2018-04-25T08:58:22.810Z,27.00
2018-04-25T09:00:50.486Z,24.47
2018-04-25T09:03:18.155Z,32.07
2018-04-25T09:05:45.838Z,30.20
2018-04-25T09:08:13.479Z,28.37
2018-04-25T09:10:41.094Z,26.77
2018-04-25T09:13:08.734Z,20.97
2018-04-25T09:15:43.261Z,21.13
2018-04-25T09:18:10.899Z,27.33
2018-04-25T09:20:38.518Z,19.77
2018-04-25T09:23:06.174Z,21.40
2018-04-25T09:25:33.881Z,20.93
2018-04-25T09:28:01.539Z,21.40
2018-04-25T09:30:29.182Z,20.43
2018-04-25T09:32:56.799Z,23.30
2018-04-25T09:35:24.526Z,20.97
2018-04-25T09:37:52.189Z,23.33
2018-04-25T09:40:19.954Z,22.83
2018-04-25T09:42:47.574Z,21.97
2018-04-25T09:45:15.887Z,23.47
2018-04-25T09:47:43.499Z,18.67
2018-04-25T09:50:11.134Z,26.07
2018-04-25T09:52:38.783Z,15.10
2018-04-25T09:55:06.437Z,22.97
2018-04-25T09:57:34.066Z,12.23
2018-04-25T10:00:01.722Z,12.67
2018-04-25T10:02:33.370Z,15.43
2018-04-25T10:05:01.022Z,23.13
2018-04-25T10:07:28.641Z,14.97
2018-04-25T10:09:56.317Z,10.60
2018-04-25T10:12:23.977Z,12.37
2018-04-25T10:14:51.637Z,11.13
2018-04-25T10:17:19.316Z,12.13
2018-04-25T10:19:47.933Z,12.30
2018-04-25T10:22:15.558Z,9.57
2018-04-25T10:24:43.202Z,6.40
2018-04-25T10:27:10.867Z,5.53
2018-04-25T10:29:38.478Z,6.53
2018-04-25T10:32:06.287Z,15.67
2018-04-25T10:34:33.834Z,18.03
2018-04-25T10:37:01.471Z,18.87
2018-04-25T10:39:29.126Z,23.40
2018-04-25T10:41:56.840Z,14.50
2018-04-25T10:44:24.466Z,10.80
2018-04-25T10:46:52.070Z,9.13
2018-04-25T10:49:19.707Z,8.50
2018-04-25T10:51:47.386Z,12.33
2018-04-25T10:54:15.019Z,8.73
2018-04-25T10:56:42.812Z,8.57
2018-04-25T10:59:10.450Z,11.60
2018-04-25T11:01:38.054Z,8.90
2018-04-25T11:04:05.806Z,9.63
2018-04-25T11:06:33.426Z,12.70
2018-04-25T11:09:01.131Z,7.83
2018-04-25T11:11:28.798Z,6.67
2018-04-25T11:13:56.411Z,10.60
2018-04-25T11:16:24.122Z,6.67
2018-04-25T11:18:51.980Z,6.60
2018-04-25T11:21:19.646Z,5.20
2018-04-25T11:23:47.258Z,11.40
2018-04-25T11:26:14.887Z,6.40
2018-04-25T11:28:42.630Z,3.97
2018-04-25T11:31:10.263Z,5.00
2018-04-25T11:33:40.930Z,2.80
2018-04-25T11:36:08.565Z,2.37
2018-04-25T11:38:36.250Z,8.40
2018-04-25T11:41:03.879Z,3.63
2018-04-25T11:43:31.482Z,3.43
2018-04-25T11:45:59.106Z,2.93
2018-04-25T11:48:26.799Z,2.07
2018-04-25T11:50:54.456Z,2.13
2018-04-25T11:53:22.059Z,1.80
2018-04-25T11:55:49.682Z,2.40
2018-04-25T11:58:17.307Z,1.43
2018-04-25T12:00:44.911Z,7.37
2018-04-25T12:03:12.545Z,5.23
2018-04-25T12:05:40.146Z,2.03
2018-04-25T12:08:07.788Z,7.03
2018-04-25T12:10:35.395Z,6.70
2018-04-25T12:13:03.123Z,4.50
2018-04-25T12:15:30.786Z,2.23
2018-04-25T12:17:58.439Z,2.00
2018-04-25T12:20:26.043Z,2.60
2018-04-25T12:22:53.671Z,14.10
2018-04-25T12:25:21.301Z,2.53
2018-04-25T12:27:48.994Z,5.87
2018-04-25T12:30:16.623Z,3.70
2018-04-25T12:32:44.222Z,6.63
2018-04-25T12:35:11.850Z,1.63
2018-04-25T12:37:39.451Z,3.37
2018-04-25T12:40:07.106Z,8.00
2018-04-25T12:42:34.726Z,2.13
2018-04-25T12:45:02.429Z,7.20
2018-04-25T12:47:30.035Z,9.23
2018-04-25T12:49:57.835Z,4.93
2018-04-25T12:52:25.522Z,2.70
2018-04-25T12:54:53.150Z,9.73
2018-04-25T12:57:20.838Z,1.63
2018-04-25T12:59:48.466Z,7.53
2018-04-25T13:02:16.079Z,14.57
2018-04-25T13:04:43.710Z,7.50
2018-04-25T13:07:11.391Z,9.73
2018-04-25T13:09:39.051Z,8.53
2018-04-25T13:12:06.714Z,9.77
2018-04-25T13:14:34.374Z,1.30
2018-04-25T13:17:02.038Z,2.20
2018-04-25T13:19:29.667Z,3.63
2018-04-25T13:21:57.362Z,4.80
2018-04-25T13:24:24.998Z,7.63
2018-04-25T13:26:52.601Z,4.53
2018-04-25T13:29:20.349Z,2.37
2018-04-25T13:31:47.962Z,13.63
2018-04-25T13:34:15.588Z,8.77
2018-04-25T13:36:43.198Z,15.10
2018-04-25T13:39:10.836Z,12.37
2018-04-25T13:41:38.459Z,3.33
2018-04-25T13:44:06.085Z,3.50
2018-04-25T13:46:33.686Z,4.90
2018-04-25T13:49:01.312Z,3.70
2018-04-25T13:51:29.007Z,4.23
2018-04-25T13:53:56.612Z,3.93
2018-04-25T13:56:24.246Z,4.30
2018-04-25T13:58:51.856Z,6.07
2018-04-25T14:01:19.482Z,8.50
2018-04-25T14:03:47.081Z,3.90
2018-04-25T14:06:14.859Z,3.30
2018-04-25T14:08:42.403Z,3.83
2018-04-25T14:11:10.030Z,3.30
2018-04-25T14:13:37.634Z,5.00
2018-04-25T14:16:05.271Z,3.60
2018-04-25T14:18:32.982Z,5.47
2018-04-25T14:21:00.615Z,3.40
2018-04-25T14:23:28.218Z,3.33
2018-04-25T14:25:55.879Z,2.90
2018-04-25T14:28:23.538Z,3.60
2018-04-25T14:30:51.198Z,2.87
2018-04-25T14:33:18.803Z,2.33
2018-04-25T14:35:46.435Z,2.57
2018-04-25T14:38:14.081Z,2.90
2018-04-25T14:40:41.741Z,3.10
2018-04-25T14:43:09.413Z,4.10
2018-04-25T14:45:37.044Z,5.80
2018-04-25T14:48:04.735Z,7.70
2018-04-25T14:50:32.395Z,6.50
2018-04-25T14:52:59.993Z,7.37
2018-04-25T14:55:27.619Z,6.20
2018-04-25T14:57:55.222Z,5.97
2018-04-25T15:00:22.858Z,3.60
2018-04-25T15:02:50.506Z,5.80
2018-04-25T15:05:18.171Z,14.70
2018-04-25T15:07:45.782Z,5.10
2018-04-25T15:10:13.432Z,6.23
2018-04-25T15:12:41.034Z,5.40
2018-04-25T15:15:08.647Z,8.10
2018-04-25T15:17:36.274Z,6.10
2018-04-25T15:20:03.921Z,8.50
2018-04-25T15:22:31.597Z,5.73
2018-04-25T15:24:59.199Z,6.03
2018-04-25T15:27:26.831Z,7.30
2018-04-25T15:29:54.430Z,5.30
2018-04-25T15:32:22.086Z,3.23
2018-04-25T15:34:49.691Z,4.33
2018-04-25T15:37:17.365Z,3.90
2018-04-25T15:39:45.039Z,4.30
2018-04-25T15:42:12.690Z,4.13
2018-04-25T15:44:40.318Z,5.10
2018-04-25T15:47:08.027Z,5.53
2018-04-25T15:49:35.676Z,4.57
2018-04-25T15:52:03.279Z,4.40
2018-04-25T15:54:31.003Z,4.63
2018-04-25T15:56:58.671Z,3.67
2018-04-25T15:59:26.330Z,3.07
2018-04-25T16:01:53.938Z,2.13
2018-04-25T16:04:21.570Z,2.80
2018-04-25T16:06:49.174Z,2.17
2018-04-25T16:09:16.802Z,4.40
2018-04-25T16:11:44.406Z,1.80
2018-04-25T16:14:12.039Z,2.17
2018-04-25T16:16:39.646Z,2.10
2018-04-25T16:19:07.267Z,2.50
2018-04-25T16:21:34.866Z,2.27
2018-04-25T16:24:02.550Z,2.20
2018-04-25T16:26:30.210Z,2.50
2018-04-25T16:28:57.838Z,3.80
2018-04-25T16:31:25.535Z,2.17
2018-04-25T16:33:53.149Z,2.27
2018-04-25T16:36:20.864Z,3.63
2018-04-25T16:38:48.522Z,2.17
2018-04-25T16:41:16.157Z,8.30
2018-04-25T16:43:43.763Z,2.03
2018-04-25T16:46:11.511Z,2.17
2018-04-25T16:48:39.175Z,2.20
2018-04-25T16:51:06.806Z,1.80
2018-04-25T16:53:34.410Z,1.83
2018-04-25T16:56:02.044Z,2.17
2018-04-25T16:58:29.650Z,2.03
2018-04-25T17:00:57.381Z,1.67
2018-04-25T17:03:25.044Z,6.63
2018-04-25T17:05:52.682Z,2.67
2018-04-25T17:08:20.372Z,2.00
2018-04-25T17:10:47.998Z,2.37
2018-04-25T17:13:15.695Z,2.93
2018-04-25T17:15:43.358Z,3.83
2018-04-25T17:18:10.970Z,2.27
2018-04-25T17:20:38.598Z,1.70
2018-04-25T17:23:06.274Z,2.40
2018-04-25T17:25:33.854Z,2.80
2018-04-25T17:28:01.455Z,4.93
2018-04-25T17:30:29.138Z,2.80
2018-04-25T17:32:56.797Z,3.00
2018-04-25T17:35:24.459Z,4.50
2018-04-25T17:37:52.070Z,2.00
2018-04-25T17:40:19.694Z,2.47
2018-04-25T17:42:47.333Z,2.00
2018-04-25T17:45:15.002Z,2.30
2018-04-25T17:47:42.605Z,1.93
2018-04-25T17:50:10.239Z,2.60
2018-04-25T17:52:37.886Z,2.27
2018-04-25T17:55:05.515Z,2.60
2018-04-25T17:57:33.163Z,4.03
2018-04-25T18:00:00.882Z,3.07
2018-04-25T18:02:28.540Z,2.57
2018-04-25T18:04:56.198Z,1.93
2018-04-25T18:07:23.806Z,1.80
2018-04-25T18:09:51.411Z,3.20
2018-04-25T18:12:19.087Z,1.80
2018-04-25T18:14:46.748Z,1.90
2018-04-25T18:17:14.374Z,1.57
2018-04-25T18:19:41.975Z,2.20
2018-04-25T18:22:09.631Z,1.50
2018-04-25T18:24:37.294Z,3.30
2018-04-25T18:27:04.918Z,1.60
2018-04-25T18:29:32.518Z,1.30
2018-04-25T18:32:00.123Z,1.30
2018-04-25T18:34:27.751Z,4.70
2018-04-25T18:36:55.353Z,1.83
2018-04-25T18:39:23.271Z,1.80
2018-04-25T18:41:50.905Z,1.57
2018-04-25T18:44:18.811Z,4.10
2018-04-25T18:46:46.471Z,1.10
2018-04-25T18:49:14.126Z,1.40
2018-04-25T18:51:41.734Z,1.60
2018-04-25T18:54:09.358Z,1.10
2018-04-25T18:56:36.967Z,1.73
2018-04-25T18:59:04.591Z,1.50
2018-04-25T19:01:32.239Z,1.93
2018-04-25T19:03:59.866Z,1.63
2018-04-25T19:06:27.465Z,1.70
2018-04-25T19:08:55.094Z,1.50
2018-04-25T19:11:22.710Z,1.50
2018-04-25T19:13:50.346Z,1.70
2018-04-25T19:16:18.727Z,3.37
2018-04-25T19:18:47.303Z,1.63
2018-04-25T19:21:14.971Z,1.77
2018-04-25T19:23:42.626Z,2.30
2018-04-25T19:26:10.290Z,2.90
2018-04-25T19:28:37.899Z,7.33
2018-04-25T19:31:05.530Z,2.07
2018-04-25T19:33:33.154Z,2.13
2018-04-25T19:36:00.767Z,6.33
2018-04-25T19:38:28.503Z,2.47
2018-04-25T19:40:56.162Z,2.63
2018-04-25T19:43:23.794Z,3.23
2018-04-25T19:45:51.487Z,4.43
2018-04-25T19:48:19.158Z,3.50
2018-04-25T19:50:46.757Z,2.20
2018-04-25T19:53:14.479Z,2.43
2018-04-25T19:55:42.098Z,2.50
2018-04-25T19:58:09.726Z,4.77
2018-04-25T20:00:37.362Z,3.07
2018-04-25T20:03:05.026Z,2.43
2018-04-25T20:05:32.712Z,2.80
2018-04-25T20:08:00.436Z,2.80
2018-04-25T20:10:28.405Z,2.67
2018-04-25T20:12:56.119Z,2.93
2018-04-25T20:15:24.052Z,3.33
2018-04-25T20:17:51.805Z,3.30
2018-04-25T20:20:20.299Z,2.80
2018-04-25T20:22:48.017Z,3.23
2018-04-25T20:25:15.715Z,3.23
2018-04-25T20:27:43.594Z,9.53
2018-04-25T20:30:11.981Z,2.57
2018-04-25T20:32:39.681Z,4.97
2018-04-25T20:35:07.387Z,3.57
2018-04-25T20:37:35.082Z,6.00
2018-04-25T20:40:02.751Z,4.63
2018-04-25T20:42:30.492Z,3.27
2018-04-25T20:44:58.155Z,3.03
2018-04-25T20:47:25.874Z,3.53
2018-04-25T20:49:53.607Z,3.37
2018-04-25T20:52:21.218Z,3.63
2018-04-25T20:54:48.910Z,7.40
2018-04-25T20:57:16.510Z,3.80
2018-04-25T20:59:44.135Z,2.90
2018-04-25T21:02:11.730Z,4.83
2018-04-25T21:04:39.458Z,3.57
2018-04-25T21:07:07.121Z,4.23
2018-04-25T21:09:34.777Z,8.20
2018-04-25T21:12:02.448Z,8.93
2018-04-25T21:14:30.086Z,6.40
2018-04-25T21:16:57.770Z,12.57
2018-04-25T21:19:25.375Z,5.13
2018-04-25T21:21:53.102Z,20.33
2018-04-25T21:24:20.706Z,4.60
2018-04-25T21:26:48.322Z,6.47
2018-04-25T21:29:15.918Z,7.70
2018-04-25T21:31:43.695Z,7.27
2018-04-25T21:34:11.275Z,3.80
2018-04-25T21:36:38.914Z,4.27
2018-04-25T21:39:06.519Z,4.60
2018-04-25T21:41:34.191Z,4.13
2018-04-25T21:44:01.819Z,4.20
2018-04-25T21:46:29.425Z,4.70
2018-04-25T21:48:57.071Z,4.70
2018-04-25T21:51:24.667Z,3.20
2018-04-25T21:53:52.293Z,9.23
2018-04-25T21:56:19.895Z,11.23
2018-04-25T21:58:47.520Z,4.53
2018-04-25T22:01:15.142Z,5.00
2018-04-25T22:03:42.742Z,4.57
2018-04-25T22:06:10.371Z,5.03
2018-04-25T22:08:37.970Z,8.23
2018-04-25T22:11:05.593Z,5.00
2018-04-25T22:13:33.194Z,9.00
2018-04-25T22:16:00.815Z,4.83
2018-04-25T22:18:28.467Z,4.73
2018-04-25T22:20:56.087Z,5.60
2018-04-25T22:23:23.690Z,7.10
2018-04-25T22:25:51.403Z,4.43
2018-04-25T22:28:19.071Z,10.77
2018-04-25T22:30:46.694Z,5.00
2018-04-25T22:33:14.390Z,5.03
2018-04-25T22:35:42.017Z,7.43
2018-04-25T22:38:09.622Z,6.07
2018-04-25T22:40:37.248Z,5.60
2018-04-25T22:43:04.846Z,5.70
2018-04-25T22:45:32.501Z,5.53
2018-04-25T22:48:00.162Z,4.97
2018-04-25T22:50:27.790Z,7.20
2018-04-25T22:52:55.386Z,6.13
2018-04-25T22:55:23.010Z,6.43
2018-04-25T22:57:50.706Z,11.67
2018-04-25T23:00:21.108Z,9.43
2018-04-25T23:02:48.718Z,5.83
2018-04-25T23:05:16.360Z,5.03
2018-04-25T23:07:43.997Z,5.40
2018-04-25T23:10:11.604Z,5.57
2018-04-25T23:12:39.222Z,5.47
2018-04-25T23:15:06.819Z,4.83
2018-04-25T23:17:34.450Z,4.93
2018-04-25T23:20:02.050Z,5.57
2018-04-25T23:22:29.787Z,5.13
2018-04-25T23:24:57.489Z,6.50
2018-04-25T23:27:25.106Z,8.70
2018-04-25T23:29:52.714Z,4.40
2018-04-25T23:32:20.357Z,4.93
2018-04-25T23:34:47.959Z,5.20
2018-04-25T23:37:15.558Z,6.03
2018-04-25T23:39:43.173Z,5.40
2018-04-25T23:42:10.775Z,5.57
2018-04-25T23:44:38.399Z,5.50
2018-04-25T23:47:06.007Z,6.40
2018-04-25T23:49:33.762Z,5.27
2018-04-25T23:52:01.367Z,6.40
2018-04-25T23:54:28.999Z,5.63
2018-04-25T23:56:56.610Z,5.47
2018-04-25T23:59:24.324Z,5.30
