createdAt,value
2022-10-23T00:01:16.824Z,100.00
2022-10-23T00:03:46.464Z,100.00
2022-10-23T00:06:15.259Z,100.00
2022-10-23T00:08:46.839Z,100.00
2022-10-23T00:11:17.287Z,100.00
2022-10-23T00:13:46.062Z,100.00
2022-10-23T00:16:14.111Z,100.00
2022-10-23T00:18:42.562Z,100.00
2022-10-23T00:21:12.918Z,100.00
2022-10-23T00:23:41.784Z,100.00
2022-10-23T00:26:15.837Z,100.00
2022-10-23T00:28:44.996Z,100.00
2022-10-23T00:31:13.538Z,100.00
2022-10-23T00:33:42.043Z,100.00
2022-10-23T00:36:12.528Z,100.00
2022-10-23T00:38:41.197Z,100.00
2022-10-23T00:41:15.258Z,100.00
2022-10-23T00:43:58.070Z,100.00
2022-10-23T00:46:26.125Z,100.00
2022-10-23T00:48:54.246Z,100.00
2022-10-23T00:51:22.951Z,100.00
2022-10-23T00:54:01.342Z,100.00
2022-10-23T00:56:45.926Z,100.00
2022-10-23T00:59:14.549Z,100.00
2022-10-23T01:01:45.583Z,100.00
2022-10-23T01:04:13.705Z,100.00
2022-10-23T01:06:46.504Z,100.00
2022-10-23T01:09:20.053Z,100.00
2022-10-23T01:11:58.249Z,100.00
2022-10-23T01:14:33.206Z,100.00
2022-10-23T01:17:11.882Z,100.00
2022-10-23T01:19:52.518Z,100.00
2022-10-23T01:22:34.519Z,100.00
2022-10-23T01:25:10.465Z,100.00
2022-10-23T01:27:43.518Z,100.00
2022-10-23T01:30:14.859Z,100.00
2022-10-23T01:32:50.187Z,100.00
2022-10-23T01:35:21.930Z,100.00
2022-10-23T01:37:55.208Z,100.00
2022-10-23T01:40:29.510Z,100.00
2022-10-23T01:43:07.321Z,100.00
2022-10-23T01:45:41.223Z,100.00
2022-10-23T01:48:13.276Z,100.00
2022-10-23T01:50:43.290Z,100.00
2022-10-23T01:53:11.530Z,100.00
2022-10-23T01:58:17.456Z,100.00
2022-10-23T02:00:47.558Z,100.00
2022-10-23T02:03:17.475Z,100.00
2022-10-23T02:05:46.383Z,100.00
2022-10-23T02:08:14.694Z,100.00
2022-10-23T02:10:50.547Z,100.00
2022-10-23T02:13:26.897Z,100.00
2022-10-23T02:16:06.956Z,100.00
2022-10-23T02:18:45.885Z,100.00
2022-10-23T02:21:18.870Z,100.00
2022-10-23T02:23:56.312Z,100.00
2022-10-23T02:26:29.929Z,100.00
2022-10-23T02:31:38.988Z,100.00
2022-10-23T02:34:07.062Z,100.00
2022-10-23T02:36:35.102Z,100.00
2022-10-23T02:39:03.114Z,100.00
2022-10-23T02:41:39.599Z,100.00
2022-10-23T02:44:24.454Z,100.00
2022-10-23T02:46:57.410Z,100.00
2022-10-23T02:49:32.865Z,100.00
2022-10-23T02:52:10.331Z,100.00
2022-10-23T02:54:56.789Z,100.00
2022-10-23T02:57:32.492Z,100.00
2022-10-23T03:00:07.204Z,100.00
2022-10-23T03:02:41.174Z,100.00
2022-10-23T03:05:13.520Z,100.00
2022-10-23T03:07:42.560Z,100.00
2022-10-23T03:10:11.972Z,100.00
2022-10-23T03:12:40.384Z,100.00
2022-10-23T03:15:12.674Z,100.00
2022-10-23T03:17:40.910Z,100.00
2022-10-23T03:20:10.501Z,100.00
2022-10-23T03:22:38.554Z,100.00
2022-10-23T03:25:08.704Z,100.00
2022-10-23T03:27:36.512Z,100.00
2022-10-23T03:30:06.063Z,100.00
2022-10-23T03:32:35.489Z,100.00
2022-10-23T03:35:03.485Z,100.00
2022-10-23T03:37:37.120Z,100.00
2022-10-23T03:40:06.534Z,100.00
2022-10-23T03:42:34.657Z,100.00
2022-10-23T03:45:02.898Z,100.00
2022-10-23T03:47:32.464Z,100.00
2022-10-23T03:50:01.885Z,100.00
2022-10-23T03:52:29.894Z,100.00
2022-10-23T03:54:57.937Z,100.00
2022-10-23T03:57:26.059Z,100.00
2022-10-23T03:59:56.131Z,100.00
2022-10-23T04:02:24.167Z,100.00
2022-10-23T04:04:54.965Z,100.00
2022-10-23T04:07:24.425Z,100.00
2022-10-23T04:09:52.502Z,100.00
2022-10-23T04:12:21.202Z,100.00
2022-10-23T04:14:49.177Z,100.00
2022-10-23T04:17:17.272Z,100.00
2022-10-23T04:19:45.336Z,100.00
2022-10-23T04:22:13.360Z,100.00
2022-10-23T04:24:46.659Z,100.00
2022-10-23T04:27:15.026Z,100.00
2022-10-23T04:29:43.048Z,100.00
2022-10-23T04:32:11.094Z,100.00
2022-10-23T04:34:39.090Z,100.00
2022-10-23T04:37:08.268Z,100.00
2022-10-23T04:39:36.271Z,100.00
2022-10-23T04:42:08.854Z,100.00
2022-10-23T04:44:36.877Z,100.00
2022-10-23T04:47:05.004Z,100.00
2022-10-23T04:49:33.016Z,100.00
2022-10-23T04:52:01.037Z,100.00
2022-10-23T04:54:29.020Z,100.00
2022-10-23T04:56:57.039Z,100.00
2022-10-23T04:59:26.516Z,100.00
2022-10-23T05:01:54.513Z,100.00
2022-10-23T05:04:22.567Z,100.00
2022-10-23T05:06:50.586Z,100.00
2022-10-23T05:09:18.688Z,100.00
2022-10-23T05:11:46.766Z,100.00
2022-10-23T05:14:20.608Z,100.00
2022-10-23T05:16:57.001Z,100.00
2022-10-23T05:19:29.180Z,100.00
2022-10-23T05:22:00.086Z,100.00
2022-10-23T05:24:28.151Z,100.00
2022-10-23T05:26:56.483Z,100.00
2022-10-23T05:29:24.870Z,100.00
2022-10-23T05:31:58.706Z,100.00
2022-10-23T05:34:29.830Z,100.00
2022-10-23T05:37:00.810Z,100.00
2022-10-23T05:39:29.066Z,100.00
2022-10-23T05:41:57.165Z,100.00
2022-10-23T05:44:25.368Z,100.00
2022-10-23T05:46:54.799Z,100.00
2022-10-23T05:49:25.053Z,100.00
2022-10-23T05:51:53.037Z,100.00
2022-10-23T05:54:21.249Z,100.00
2022-10-23T05:56:49.526Z,100.00
2022-10-23T05:59:20.466Z,100.00
2022-10-23T06:01:51.163Z,100.00
2022-10-23T06:04:20.637Z,100.00
2022-10-23T06:06:48.761Z,100.00
2022-10-23T06:09:19.338Z,100.00
2022-10-23T06:11:48.139Z,100.00
2022-10-23T06:14:16.144Z,100.00
2022-10-23T06:16:44.137Z,100.00
2022-10-23T06:19:17.271Z,100.00
2022-10-23T06:21:46.660Z,100.00
2022-10-23T06:24:14.717Z,100.00
2022-10-23T06:26:42.750Z,100.00
2022-10-23T06:29:10.924Z,100.00
2022-10-23T06:31:38.948Z,100.00
2022-10-23T06:34:11.996Z,100.00
2022-10-23T06:36:40.127Z,100.00
2022-10-23T06:39:14.194Z,100.00
2022-10-23T06:41:58.024Z,100.00
2022-10-23T06:44:39.037Z,100.00
2022-10-23T06:47:07.135Z,100.00
2022-10-23T06:49:35.166Z,100.00
2022-10-23T06:52:03.219Z,100.00
2022-10-23T06:54:34.387Z,100.00
2022-10-23T06:57:05.184Z,100.00
2022-10-23T06:59:33.257Z,100.00
2022-10-23T07:02:04.627Z,100.00
2022-10-23T07:04:35.127Z,100.00
2022-10-23T07:07:03.225Z,100.00
2022-10-23T07:09:32.886Z,100.00
2022-10-23T07:12:01.107Z,100.00
2022-10-23T07:14:39.679Z,100.00
2022-10-23T07:17:07.703Z,100.00
2022-10-23T07:19:35.702Z,100.00
2022-10-23T07:22:11.995Z,100.00
2022-10-23T07:24:44.515Z,100.00
2022-10-23T07:27:15.896Z,100.00
2022-10-23T07:29:44.237Z,100.00
2022-10-23T07:32:13.497Z,100.00
2022-10-23T07:34:47.620Z,100.00
2022-10-23T07:37:15.882Z,100.00
2022-10-23T07:39:45.281Z,100.00
2022-10-23T07:42:13.278Z,100.00
2022-10-23T07:44:41.467Z,100.00
2022-10-23T07:47:09.767Z,100.00
2022-10-23T07:49:37.794Z,100.00
2022-10-23T07:52:08.551Z,100.00
2022-10-23T07:54:36.804Z,100.00
2022-10-23T07:57:07.545Z,100.00
2022-10-23T07:59:38.037Z,100.00
2022-10-23T08:02:06.274Z,100.00
2022-10-23T08:04:36.782Z,100.00
2022-10-23T08:07:08.445Z,100.00
2022-10-23T08:09:40.442Z,100.00
2022-10-23T08:12:10.981Z,100.00
2022-10-23T08:14:40.066Z,100.00
2022-10-23T08:17:10.081Z,100.00
2022-10-23T08:19:38.184Z,100.00
2022-10-23T08:22:07.278Z,100.00
2022-10-23T08:24:38.235Z,100.00
2022-10-23T08:27:11.692Z,100.00
2022-10-23T08:29:39.759Z,100.00
2022-10-23T08:32:07.799Z,100.00
2022-10-23T08:34:37.934Z,100.00
2022-10-23T08:37:05.892Z,100.00
2022-10-23T08:39:50.094Z,100.00
2022-10-23T08:42:24.888Z,100.00
2022-10-23T08:45:00.516Z,100.00
2022-10-23T08:47:36.403Z,100.00
2022-10-23T08:50:09.081Z,100.00
2022-10-23T08:52:43.197Z,100.00
2022-10-23T08:55:17.853Z,100.00
2022-10-23T08:57:56.586Z,100.00
2022-10-23T09:00:24.663Z,100.00
2022-10-23T09:02:55.167Z,100.00
2022-10-23T09:05:29.595Z,100.00
2022-10-23T09:08:09.090Z,100.00
2022-10-23T09:11:02.622Z,100.00
2022-10-23T09:13:51.399Z,100.00
2022-10-23T09:16:29.144Z,100.00
2022-10-23T09:19:00.842Z,100.00
2022-10-23T09:21:29.535Z,100.00
2022-10-23T09:23:59.947Z,100.00
2022-10-23T09:26:27.991Z,100.00
2022-10-23T09:29:08.869Z,100.00
2022-10-23T09:31:52.861Z,100.00
2022-10-23T09:34:24.767Z,100.00
2022-10-23T09:39:28.490Z,100.00
2022-10-23T09:41:59.404Z,100.00
2022-10-23T09:44:31.378Z,100.00
2022-10-23T09:47:01.921Z,100.00
2022-10-23T09:49:33.906Z,100.00
2022-10-23T09:52:06.429Z,100.00
2022-10-23T09:54:38.827Z,100.00
2022-10-23T09:57:20.987Z,100.00
2022-10-23T09:59:58.184Z,100.00
2022-10-23T10:02:29.485Z,100.00
2022-10-23T10:04:58.055Z,100.00
2022-10-23T10:07:29.419Z,100.00
2022-10-23T10:09:59.637Z,100.00
2022-10-23T10:12:48.496Z,100.00
2022-10-23T10:15:24.303Z,100.00
2022-10-23T10:18:03.968Z,100.00
2022-10-23T10:21:09.768Z,100.00
2022-10-23T10:23:48.575Z,100.00
2022-10-23T10:29:15.942Z,100.00
2022-10-23T10:31:55.414Z,100.00
2022-10-23T10:34:31.015Z,100.00
2022-10-23T10:37:07.313Z,100.00
2022-10-23T10:39:43.117Z,100.00
2022-10-23T10:42:32.450Z,100.00
2022-10-23T10:45:14.772Z,100.00
2022-10-23T10:47:55.824Z,100.00
2022-10-23T10:50:30.113Z,100.00
2022-10-23T10:53:08.791Z,100.00
2022-10-23T10:55:40.409Z,100.00
2022-10-23T10:58:16.424Z,100.00
2022-10-23T11:00:48.062Z,100.00
2022-10-23T11:03:29.495Z,100.00
2022-10-23T11:08:49.895Z,100.00
2022-10-23T11:11:30.257Z,100.00
2022-10-23T11:13:58.419Z,100.00
2022-10-23T11:16:30.449Z,100.00
2022-10-23T11:19:11.376Z,100.00
2022-10-23T11:21:45.575Z,100.00
2022-10-23T11:24:28.947Z,100.00
2022-10-23T11:27:12.784Z,100.00
2022-10-23T11:29:57.672Z,100.00
2022-10-23T11:32:41.455Z,100.00
2022-10-23T11:35:30.825Z,100.00
2022-10-23T11:38:01.858Z,100.00
2022-10-23T11:40:30.844Z,100.00
2022-10-23T11:42:58.913Z,100.00
2022-10-23T11:45:29.566Z,100.00
2022-10-23T11:47:59.867Z,100.00
2022-10-23T11:50:32.750Z,100.00
2022-10-23T11:53:14.621Z,100.00
2022-10-23T11:55:58.517Z,98.79
2022-10-23T11:58:32.218Z,97.52
2022-10-23T12:01:05.150Z,95.15
2022-10-23T12:03:50.511Z,94.02
2022-10-23T12:06:24.996Z,93.24
2022-10-23T12:08:56.369Z,92.75
2022-10-23T12:11:29.413Z,90.92
2022-10-23T12:13:57.778Z,89.11
2022-10-23T12:16:36.198Z,88.56
2022-10-23T12:19:20.188Z,88.18
2022-10-23T12:21:53.066Z,87.24
2022-10-23T12:24:39.806Z,87.47
2022-10-23T12:27:27.468Z,87.80
2022-10-23T12:30:21.486Z,87.64
2022-10-23T12:33:06.778Z,90.34
2022-10-23T12:36:15.725Z,91.35
2022-10-23T12:38:47.771Z,92.53
2022-10-23T12:41:18.140Z,92.33
2022-10-23T12:43:52.983Z,92.80
2022-10-23T12:46:31.841Z,94.00
2022-10-23T12:49:01.623Z,95.12
2022-10-23T12:51:31.875Z,94.70
2022-10-23T12:54:01.453Z,95.05
2022-10-23T12:56:36.259Z,95.00
2022-10-23T12:59:06.211Z,94.50
2022-10-23T13:01:36.999Z,95.04
2022-10-23T13:04:14.537Z,95.38
2022-10-23T13:06:43.186Z,95.79
2022-10-23T13:09:23.287Z,95.36
2022-10-23T13:11:52.885Z,95.31
2022-10-23T13:14:44.502Z,95.84
2022-10-23T13:17:13.330Z,95.49
2022-10-23T13:19:41.574Z,95.39
2022-10-23T13:22:19.845Z,95.76
2022-10-23T13:24:49.757Z,95.35
2022-10-23T13:27:28.198Z,95.97
2022-10-23T13:29:56.202Z,95.91
2022-10-23T13:32:25.905Z,95.17
2022-10-23T13:35:03.947Z,94.57
2022-10-23T13:37:38.643Z,95.08
2022-10-23T13:40:23.317Z,95.69
2022-10-23T13:42:53.551Z,94.76
2022-10-23T13:45:24.313Z,93.63
2022-10-23T13:47:52.591Z,93.96
2022-10-23T13:50:21.291Z,92.76
2022-10-23T13:52:57.063Z,92.08
2022-10-23T13:55:28.312Z,90.93
2022-10-23T13:57:57.827Z,90.37
2022-10-23T14:00:25.934Z,90.66
2022-10-23T14:05:23.071Z,88.88
2022-10-23T14:07:51.159Z,88.13
2022-10-23T14:10:24.550Z,87.65
2022-10-23T14:12:56.386Z,87.99
2022-10-23T14:15:24.500Z,88.50
2022-10-23T14:17:56.608Z,88.24
2022-10-23T14:20:27.890Z,88.60
2022-10-23T14:22:56.078Z,87.69
2022-10-23T14:25:24.916Z,86.44
2022-10-23T14:27:53.062Z,85.46
2022-10-23T14:30:22.452Z,84.66
2022-10-23T14:32:50.858Z,85.44
2022-10-23T14:35:18.993Z,86.20
2022-10-23T14:37:47.213Z,86.59
2022-10-23T14:40:15.340Z,86.53
2022-10-23T14:42:43.420Z,86.19
2022-10-23T14:45:12.227Z,85.96
2022-10-23T14:47:41.922Z,85.98
2022-10-23T14:50:13.246Z,85.67
2022-10-23T14:52:41.323Z,85.99
2022-10-23T14:55:10.321Z,86.88
2022-10-23T14:57:38.635Z,87.37
2022-10-23T15:00:07.657Z,86.10
2022-10-23T15:02:35.766Z,86.20
2022-10-23T15:05:06.187Z,85.75
2022-10-23T15:07:34.308Z,86.21
2022-10-23T15:10:02.439Z,86.26
2022-10-23T15:12:30.587Z,86.19
2022-10-23T15:14:58.550Z,86.54
2022-10-23T15:17:26.628Z,86.36
2022-10-23T15:19:54.617Z,85.72
2022-10-23T15:22:24.118Z,85.14
2022-10-23T15:24:52.236Z,85.78
2022-10-23T15:27:20.973Z,86.43
2022-10-23T15:29:49.012Z,86.81
2022-10-23T15:32:17.653Z,88.03
2022-10-23T15:34:49.767Z,89.17
2022-10-23T15:37:17.834Z,90.18
2022-10-23T15:39:47.396Z,89.62
2022-10-23T15:42:15.462Z,89.94
2022-10-23T15:44:43.443Z,90.41
2022-10-23T15:47:11.697Z,90.49
2022-10-23T15:49:40.014Z,90.96
2022-10-23T15:54:42.003Z,91.46
2022-10-23T15:57:11.853Z,92.12
2022-10-23T15:59:40.082Z,91.98
2022-10-23T16:02:09.109Z,92.59
2022-10-23T16:04:37.200Z,93.16
2022-10-23T16:07:05.213Z,93.70
2022-10-23T16:09:33.254Z,94.01
2022-10-23T16:12:01.317Z,94.54
2022-10-23T16:14:30.755Z,95.13
2022-10-23T16:16:58.814Z,95.72
2022-10-23T16:19:27.049Z,96.13
2022-10-23T16:21:55.073Z,96.52
2022-10-23T16:24:23.036Z,97.16
2022-10-23T16:26:53.360Z,97.92
2022-10-23T16:29:22.166Z,98.54
2022-10-23T16:31:51.696Z,99.26
2022-10-23T16:34:19.830Z,100.00
2022-10-23T16:36:48.175Z,100.00
2022-10-23T16:39:18.515Z,100.00
2022-10-23T16:41:46.599Z,100.00
2022-10-23T16:44:14.721Z,100.00
2022-10-23T16:46:42.793Z,100.00
2022-10-23T16:49:13.999Z,100.00
2022-10-23T16:51:42.242Z,100.00
2022-10-23T16:54:10.857Z,100.00
2022-10-23T16:56:38.970Z,100.00
2022-10-23T16:59:07.096Z,100.00
2022-10-23T17:01:35.251Z,100.00
2022-10-23T17:04:14.018Z,100.00
2022-10-23T17:06:42.402Z,100.00
2022-10-23T17:09:10.716Z,100.00
2022-10-23T17:11:40.690Z,100.00
2022-10-23T17:14:12.642Z,100.00
2022-10-23T17:16:44.589Z,100.00
2022-10-23T17:19:33.058Z,100.00
2022-10-23T17:22:10.551Z,100.00
2022-10-23T17:24:38.903Z,100.00
2022-10-23T17:27:06.980Z,100.00
2022-10-23T17:29:35.010Z,100.00
2022-10-23T17:32:03.219Z,100.00
2022-10-23T17:34:32.773Z,100.00
2022-10-23T17:37:00.796Z,100.00
2022-10-23T17:39:30.301Z,100.00
2022-10-23T17:41:58.434Z,100.00
2022-10-23T17:44:30.615Z,100.00
2022-10-23T17:46:58.772Z,100.00
2022-10-23T17:49:27.072Z,100.00
2022-10-23T17:51:59.159Z,100.00
2022-10-23T17:54:31.722Z,100.00
2022-10-23T17:56:59.712Z,100.00
2022-10-23T17:59:27.889Z,100.00
2022-10-23T18:01:58.900Z,100.00
2022-10-23T18:04:27.386Z,100.00
2022-10-23T18:06:56.820Z,100.00
2022-10-23T18:09:24.894Z,100.00
2022-10-23T18:11:53.079Z,100.00
2022-10-23T18:14:22.440Z,100.00
2022-10-23T18:16:51.031Z,100.00
2022-10-23T18:19:19.907Z,100.00
2022-10-23T18:21:48.965Z,100.00
2022-10-23T18:24:20.001Z,100.00
2022-10-23T18:26:49.040Z,100.00
2022-10-23T18:29:18.518Z,100.00
2022-10-23T18:31:48.306Z,100.00
2022-10-23T18:34:18.825Z,100.00
2022-10-23T18:36:47.371Z,100.00
2022-10-23T18:39:17.640Z,100.00
2022-10-23T18:41:47.770Z,100.00
2022-10-23T18:44:16.947Z,100.00
2022-10-23T18:46:45.386Z,100.00
2022-10-23T18:49:13.803Z,100.00
2022-10-23T18:51:50.109Z,100.00
2022-10-23T18:54:21.617Z,100.00
2022-10-23T18:56:56.255Z,100.00
2022-10-23T18:59:27.811Z,100.00
2022-10-23T19:01:58.463Z,100.00
2022-10-23T19:04:32.819Z,100.00
2022-10-23T19:07:04.793Z,100.00
2022-10-23T19:09:33.944Z,100.00
2022-10-23T19:12:11.902Z,100.00
2022-10-23T19:14:40.874Z,100.00
2022-10-23T19:17:13.245Z,100.00
2022-10-23T19:19:45.781Z,100.00
2022-10-23T19:22:17.549Z,100.00
2022-10-23T19:24:50.761Z,100.00
2022-10-23T19:27:21.374Z,100.00
2022-10-23T19:29:53.608Z,100.00
2022-10-23T19:32:25.389Z,100.00
2022-10-23T19:34:56.949Z,100.00
2022-10-23T19:37:30.685Z,100.00
2022-10-23T19:40:00.292Z,100.00
2022-10-23T19:42:52.318Z,100.00
2022-10-23T19:45:33.927Z,100.00
2022-10-23T19:48:13.849Z,100.00
2022-10-23T19:50:52.209Z,100.00
2022-10-23T19:53:33.437Z,100.00
2022-10-23T19:56:19.462Z,100.00
2022-10-23T19:58:58.283Z,100.00
2022-10-23T20:01:27.319Z,100.00
2022-10-23T20:03:56.325Z,100.00
2022-10-23T20:06:26.505Z,100.00
2022-10-23T20:08:55.048Z,100.00
2022-10-23T20:11:25.385Z,100.00
2022-10-23T20:13:55.688Z,100.00
2022-10-23T20:16:25.646Z,100.00
2022-10-23T20:18:57.190Z,100.00
2022-10-23T20:21:33.905Z,100.00
2022-10-23T20:24:02.095Z,100.00
2022-10-23T20:26:30.716Z,100.00
2022-10-23T20:29:00.415Z,100.00
2022-10-23T20:31:29.615Z,100.00
2022-10-23T20:33:58.169Z,100.00
2022-10-23T20:36:28.774Z,100.00
2022-10-23T20:38:57.831Z,100.00
2022-10-23T20:41:28.860Z,100.00
2022-10-23T20:43:57.904Z,100.00
2022-10-23T20:46:31.506Z,100.00
2022-10-23T20:49:09.206Z,100.00
2022-10-23T20:51:39.093Z,100.00
2022-10-23T20:54:07.553Z,100.00
2022-10-23T20:56:38.209Z,100.00
2022-10-23T20:59:08.512Z,100.00
2022-10-23T21:01:41.083Z,100.00
2022-10-23T21:04:11.613Z,100.00
2022-10-23T21:06:51.995Z,100.00
2022-10-23T21:09:31.990Z,100.00
2022-10-23T21:12:00.074Z,100.00
2022-10-23T21:14:28.872Z,100.00
2022-10-23T21:16:58.310Z,100.00
2022-10-23T21:19:26.424Z,100.00
2022-10-23T21:21:54.897Z,100.00
2022-10-23T21:24:24.133Z,100.00
2022-10-23T21:26:52.511Z,100.00
2022-10-23T21:29:20.971Z,100.00
2022-10-23T21:31:54.711Z,100.00
2022-10-23T21:34:24.393Z,100.00
2022-10-23T21:39:42.353Z,100.00
2022-10-23T21:42:11.043Z,100.00
2022-10-23T21:44:39.228Z,100.00
2022-10-23T21:47:07.334Z,100.00
2022-10-23T21:49:36.736Z,100.00
2022-10-23T21:52:05.907Z,100.00
2022-10-23T21:54:34.286Z,100.00
2022-10-23T21:57:03.351Z,100.00
2022-10-23T21:59:35.934Z,100.00
2022-10-23T22:02:04.995Z,100.00
2022-10-23T22:04:33.403Z,100.00
2022-10-23T22:07:03.892Z,100.00
2022-10-23T22:09:33.033Z,100.00
2022-10-23T22:12:02.173Z,100.00
2022-10-23T22:14:30.215Z,100.00
2022-10-23T22:16:58.322Z,100.00
2022-10-23T22:19:26.620Z,100.00
2022-10-23T22:21:54.713Z,100.00
2022-10-23T22:24:24.175Z,100.00
2022-10-23T22:26:53.386Z,100.00
2022-10-23T22:29:23.786Z,100.00
2022-10-23T22:31:52.117Z,100.00
2022-10-23T22:34:34.155Z,100.00
2022-10-23T22:37:13.160Z,100.00
2022-10-23T22:39:42.900Z,100.00
2022-10-23T22:42:11.173Z,100.00
2022-10-23T22:44:39.213Z,100.00
2022-10-23T22:47:07.460Z,100.00
2022-10-23T22:49:35.768Z,100.00
2022-10-23T22:52:03.808Z,100.00
2022-10-23T22:54:31.958Z,100.00
2022-10-23T22:57:02.628Z,100.00
2022-10-23T22:59:30.723Z,100.00
2022-10-23T23:01:58.817Z,100.00
2022-10-23T23:04:43.123Z,100.00
2022-10-23T23:07:13.090Z,100.00
2022-10-23T23:09:42.717Z,100.00
2022-10-23T23:12:14.777Z,100.00
2022-10-23T23:14:43.610Z,100.00
2022-10-23T23:17:12.439Z,100.00
2022-10-23T23:19:40.582Z,100.00
2022-10-23T23:22:08.771Z,100.00
2022-10-23T23:24:36.919Z,100.00
2022-10-23T23:27:05.150Z,100.00
2022-10-23T23:29:34.587Z,100.00
2022-10-23T23:32:02.699Z,100.00
2022-10-23T23:34:30.761Z,100.00
2022-10-23T23:36:58.840Z,100.00
2022-10-23T23:39:28.750Z,100.00
2022-10-23T23:41:56.911Z,100.00
2022-10-23T23:44:25.038Z,100.00
2022-10-23T23:46:54.457Z,100.00
2022-10-23T23:49:22.643Z,100.00
2022-10-23T23:51:51.011Z,100.00
2022-10-23T23:54:19.235Z,100.00
2022-10-23T23:56:47.323Z,100.00
2022-10-23T23:59:15.388Z,100.00
