createdAt,value
2023-01-21T00:00:16.111Z,0.68
2023-01-21T00:05:17.661Z,0.60
2023-01-21T00:10:19.060Z,0.63
2023-01-21T00:15:20.432Z,0.73
2023-01-21T00:20:21.876Z,0.40
2023-01-21T00:25:23.293Z,0.40
2023-01-21T00:30:24.682Z,0.32
2023-01-21T00:35:26.066Z,0.50
2023-01-21T00:40:27.455Z,0.50
2023-01-21T00:45:28.840Z,0.60
2023-01-21T00:50:30.252Z,0.32
2023-01-21T00:55:31.651Z,0.63
2023-01-21T01:00:33.094Z,0.50
2023-01-21T01:05:34.681Z,0.43
2023-01-21T01:10:37.274Z,0.52
2023-01-21T01:15:38.669Z,0.50
2023-01-21T01:20:43.557Z,0.68
2023-01-21T01:25:44.961Z,0.63
2023-01-21T01:30:46.453Z,0.73
2023-01-21T01:35:48.153Z,0.55
2023-01-21T01:40:50.504Z,0.50
2023-01-21T01:45:52.196Z,0.60
2023-01-21T01:50:53.603Z,0.60
2023-01-21T01:55:55.032Z,0.68
2023-01-21T02:00:56.985Z,0.70
2023-01-21T02:05:58.408Z,0.70
2023-01-21T02:11:00.868Z,0.60
2023-01-21T02:16:25.134Z,0.80
2023-01-21T02:21:29.359Z,0.60
2023-01-21T02:26:44.293Z,0.60
2023-01-21T02:31:59.759Z,0.60
2023-01-21T02:37:22.893Z,0.70
2023-01-21T02:42:46.944Z,0.73
2023-01-21T02:48:06.320Z,0.70
2023-01-21T02:53:17.184Z,0.45
2023-01-21T02:58:20.299Z,0.70
2023-01-21T03:03:22.101Z,0.77
2023-01-21T03:08:30.262Z,0.40
2023-01-21T03:14:00.929Z,0.65
2023-01-21T03:19:04.071Z,0.60
2023-01-21T03:24:05.719Z,0.50
2023-01-21T03:29:09.619Z,0.70
2023-01-21T03:34:11.566Z,0.50
2023-01-21T03:39:16.086Z,0.60
2023-01-21T03:44:17.455Z,0.50
2023-01-21T03:49:40.460Z,0.40
2023-01-21T03:54:41.869Z,0.40
2023-01-21T03:59:43.854Z,0.40
2023-01-21T04:04:45.474Z,0.60
2023-01-21T04:09:46.866Z,0.40
2023-01-21T04:14:48.253Z,0.52
2023-01-21T04:19:49.639Z,0.50
2023-01-21T04:24:51.502Z,0.52
2023-01-21T04:29:52.883Z,0.45
2023-01-21T04:34:54.295Z,0.50
2023-01-21T04:39:55.696Z,0.52
2023-01-21T04:44:57.069Z,0.40
2023-01-21T04:49:58.445Z,0.50
2023-01-21T04:54:59.843Z,0.63
2023-01-21T05:00:01.407Z,0.70
2023-01-21T05:05:02.838Z,0.52
2023-01-21T05:10:04.548Z,0.50
2023-01-21T05:15:07.198Z,0.55
2023-01-21T05:20:09.096Z,0.40
2023-01-21T05:25:10.489Z,0.40
2023-01-21T05:30:12.325Z,0.50
2023-01-21T05:35:13.889Z,0.50
2023-01-21T05:40:16.640Z,0.70
2023-01-21T05:45:18.237Z,0.60
2023-01-21T05:50:19.680Z,0.52
2023-01-21T05:55:21.084Z,0.50
2023-01-21T06:00:22.574Z,0.60
2023-01-21T06:05:24.033Z,0.73
2023-01-21T06:10:25.429Z,0.70
2023-01-21T06:15:27.945Z,0.63
2023-01-21T06:20:30.400Z,0.63
2023-01-21T06:25:32.021Z,0.60
2023-01-21T06:30:33.486Z,0.77
2023-01-21T06:35:35.801Z,0.73
2023-01-21T06:40:37.283Z,0.80
2023-01-21T06:45:38.682Z,0.80
2023-01-21T06:50:40.101Z,0.80
2023-01-21T06:55:41.482Z,0.80
2023-01-21T07:00:42.870Z,0.70
2023-01-21T07:05:44.290Z,0.68
2023-01-21T07:10:47.695Z,0.75
2023-01-21T07:15:49.236Z,0.60
2023-01-21T07:20:50.624Z,0.60
2023-01-21T07:25:52.013Z,0.50
2023-01-21T07:30:53.619Z,0.60
2023-01-21T07:35:55.228Z,0.57
2023-01-21T07:40:56.848Z,0.60
2023-01-21T07:46:00.117Z,0.68
2023-01-21T07:51:01.849Z,0.70
2023-01-21T07:56:06.852Z,0.70
2023-01-21T08:01:08.345Z,0.77
2023-01-21T08:06:09.754Z,0.73
2023-01-21T08:11:11.168Z,0.80
2023-01-21T08:16:13.577Z,0.60
2023-01-21T08:21:15.049Z,0.80
2023-01-21T08:26:16.460Z,0.70
2023-01-21T08:31:17.919Z,0.70
2023-01-21T08:36:19.330Z,0.60
2023-01-21T08:41:20.813Z,0.60
2023-01-21T08:46:22.198Z,0.80
2023-01-21T08:51:23.625Z,0.60
2023-01-21T08:56:25.087Z,0.90
2023-01-21T09:01:26.517Z,0.60
2023-01-21T09:06:29.951Z,0.50
2023-01-21T09:11:31.421Z,0.60
2023-01-21T09:16:32.883Z,0.85
2023-01-21T09:21:37.798Z,0.70
2023-01-21T09:26:43.876Z,0.50
2023-01-21T09:31:45.278Z,0.60
2023-01-21T09:36:46.695Z,0.60
2023-01-21T09:41:58.112Z,0.47
2023-01-21T09:47:17.795Z,0.60
2023-01-21T09:52:24.609Z,0.65
2023-01-21T09:57:38.051Z,0.60
2023-01-21T10:02:48.881Z,0.80
2023-01-21T10:08:11.407Z,0.70
2023-01-21T10:13:34.349Z,0.77
2023-01-21T10:18:36.846Z,0.55
2023-01-21T10:23:43.476Z,0.50
2023-01-21T10:28:48.342Z,0.60
2023-01-21T10:33:49.719Z,0.33
2023-01-21T10:39:14.322Z,0.60
2023-01-21T10:44:19.101Z,0.57
2023-01-21T10:49:31.161Z,0.50
2023-01-21T10:54:50.662Z,0.52
2023-01-21T10:59:52.035Z,0.60
2023-01-21T11:04:53.439Z,0.75
2023-01-21T11:09:54.885Z,0.70
2023-01-21T11:15:02.030Z,0.60
2023-01-21T11:20:06.307Z,0.70
2023-01-21T11:25:08.189Z,0.50
2023-01-21T11:30:44.496Z,0.50
2023-01-21T11:35:49.985Z,0.47
2023-01-21T11:41:17.839Z,0.50
2023-01-21T11:46:35.140Z,0.50
2023-01-21T11:51:40.209Z,0.70
2023-01-21T11:56:45.268Z,0.43
2023-01-21T12:01:55.660Z,0.40
2023-01-21T12:06:58.489Z,0.50
2023-01-21T12:12:15.521Z,0.50
2023-01-21T12:17:40.071Z,0.40
2023-01-21T12:22:53.148Z,0.50
2023-01-21T12:28:06.379Z,0.57
2023-01-21T12:33:35.464Z,0.40
2023-01-21T12:38:40.791Z,0.50
2023-01-21T12:43:50.542Z,0.40
2023-01-21T12:48:52.422Z,0.52
2023-01-21T12:54:06.269Z,0.50
2023-01-21T12:59:07.498Z,0.60
2023-01-21T13:04:29.069Z,0.50
2023-01-21T13:09:35.869Z,0.50
2023-01-21T13:14:42.866Z,0.60
2023-01-21T13:19:44.270Z,0.50
2023-01-21T13:25:01.706Z,0.40
2023-01-21T13:30:15.328Z,0.43
2023-01-21T13:35:28.905Z,0.40
2023-01-21T13:41:11.741Z,0.50
2023-01-21T13:46:28.575Z,0.40
2023-01-21T13:52:07.958Z,0.32
2023-01-21T13:57:16.293Z,0.57
2023-01-21T14:02:23.301Z,0.57
2023-01-21T14:07:28.269Z,0.40
2023-01-21T14:12:38.271Z,0.47
2023-01-21T14:18:15.179Z,0.30
2023-01-21T14:23:32.103Z,0.50
2023-01-21T14:28:58.261Z,0.45
2023-01-21T14:34:05.908Z,0.50
2023-01-21T14:39:19.315Z,0.50
2023-01-21T14:44:39.371Z,0.50
2023-01-21T14:49:42.581Z,0.47
2023-01-21T14:54:44.522Z,0.38
2023-01-21T14:59:46.161Z,0.47
2023-01-21T15:04:53.040Z,0.55
2023-01-21T15:09:55.227Z,0.30
2023-01-21T15:15:01.255Z,0.38
2023-01-21T15:20:39.482Z,0.38
2023-01-21T15:26:11.101Z,0.50
2023-01-21T15:31:21.615Z,0.50
2023-01-21T15:36:24.712Z,0.40
2023-01-21T15:41:39.897Z,0.35
2023-01-21T15:46:51.819Z,0.35
2023-01-21T15:52:05.272Z,0.47
2023-01-21T15:57:24.879Z,0.55
2023-01-21T16:02:27.958Z,0.30
2023-01-21T16:07:52.061Z,0.30
2023-01-21T16:13:10.592Z,0.30
2023-01-21T16:18:32.070Z,0.30
2023-01-21T16:23:35.782Z,0.25
2023-01-21T16:28:42.581Z,0.43
2023-01-21T16:33:44.104Z,0.30
2023-01-21T16:38:45.898Z,0.50
2023-01-21T16:43:47.189Z,0.30
2023-01-21T16:48:52.361Z,0.28
2023-01-21T16:53:53.829Z,0.43
2023-01-21T16:58:58.041Z,0.20
2023-01-21T17:04:01.149Z,0.20
2023-01-21T17:09:04.933Z,0.20
2023-01-21T17:14:09.416Z,0.25
2023-01-21T17:19:22.976Z,0.20
2023-01-21T17:24:28.646Z,0.20
2023-01-21T17:29:31.425Z,0.20
2023-01-21T17:34:34.609Z,0.20
2023-01-21T17:39:48.210Z,0.30
2023-01-21T17:44:54.890Z,0.30
2023-01-21T17:50:12.497Z,0.20
2023-01-21T17:55:26.618Z,0.20
2023-01-21T18:00:37.837Z,0.20
2023-01-21T18:05:39.366Z,0.17
2023-01-21T18:10:40.776Z,0.25
2023-01-21T18:15:43.913Z,0.20
2023-01-21T18:20:45.819Z,0.17
2023-01-21T18:25:48.779Z,0.10
2023-01-21T18:30:50.822Z,0.17
2023-01-21T18:35:52.294Z,0.00
2023-01-21T18:40:54.720Z,0.25
2023-01-21T18:45:56.168Z,0.20
2023-01-21T18:50:57.624Z,0.10
2023-01-21T18:55:59.094Z,0.10
2023-01-21T19:01:08.040Z,0.20
2023-01-21T19:06:16.434Z,0.20
2023-01-21T19:11:17.945Z,0.20
2023-01-21T19:16:19.849Z,0.20
2023-01-21T19:21:21.321Z,0.10
2023-01-21T19:26:22.777Z,0.20
2023-01-21T19:31:24.304Z,0.20
2023-01-21T19:36:25.751Z,0.20
2023-01-21T19:41:27.171Z,0.20
2023-01-21T19:46:28.749Z,0.20
2023-01-21T19:51:32.091Z,0.10
2023-01-21T19:56:33.708Z,0.20
2023-01-21T20:01:35.169Z,0.17
2023-01-21T20:06:39.126Z,0.22
2023-01-21T20:11:40.770Z,0.25
2023-01-21T20:16:52.119Z,0.10
2023-01-21T20:22:02.154Z,0.17
2023-01-21T20:27:05.238Z,0.10
2023-01-21T20:32:09.941Z,0.20
2023-01-21T20:37:13.592Z,0.20
2023-01-21T20:42:14.973Z,0.20
2023-01-21T20:47:23.059Z,0.17
2023-01-21T20:52:33.961Z,0.20
2023-01-21T20:57:35.330Z,0.15
2023-01-21T21:02:36.774Z,0.20
2023-01-21T21:07:38.178Z,0.25
2023-01-21T21:12:39.562Z,0.20
2023-01-21T21:17:41.234Z,0.17
2023-01-21T21:22:42.607Z,0.10
2023-01-21T21:27:44.337Z,0.20
2023-01-21T21:32:45.752Z,0.10
2023-01-21T21:37:47.166Z,0.10
2023-01-21T21:43:07.018Z,0.00
2023-01-21T21:48:35.603Z,0.20
2023-01-21T21:53:37.499Z,0.10
2023-01-21T21:58:38.962Z,0.13
2023-01-21T22:03:40.427Z,0.22
2023-01-21T22:08:42.154Z,0.17
2023-01-21T22:13:44.341Z,0.10
2023-01-21T22:18:45.833Z,0.10
2023-01-21T22:23:47.538Z,0.13
2023-01-21T22:28:49.039Z,0.35
2023-01-21T22:33:50.533Z,0.10
2023-01-21T22:38:52.669Z,0.20
2023-01-21T22:43:54.142Z,0.22
2023-01-21T22:48:55.552Z,0.20
2023-01-21T22:53:56.974Z,0.20
2023-01-21T22:58:58.390Z,0.20
2023-01-21T23:03:59.810Z,0.10
2023-01-21T23:09:01.210Z,0.15
2023-01-21T23:14:02.617Z,0.20
2023-01-21T23:19:04.007Z,0.20
2023-01-21T23:24:06.301Z,0.10
2023-01-21T23:29:07.726Z,0.10
2023-01-21T23:34:11.492Z,0.30
2023-01-21T23:39:12.857Z,0.10
2023-01-21T23:44:14.268Z,0.10
2023-01-21T23:49:18.566Z,0.20
2023-01-21T23:54:20.062Z,0.10
2023-01-21T23:59:21.489Z,0.10
