createdAt,value
2022-12-06T00:00:21.768Z,8.93
2022-12-06T00:03:11.690Z,9.00
2022-12-06T00:37:53.372Z,8.47
2022-12-06T00:43:21.032Z,7.27
2022-12-06T00:45:49.251Z,8.47
2022-12-06T00:48:16.076Z,9.20
2022-12-06T00:50:42.819Z,7.73
2022-12-06T00:53:09.707Z,8.77
2022-12-06T00:55:36.516Z,9.03
2022-12-06T00:58:03.593Z,8.43
2022-12-06T01:00:30.438Z,8.33
2022-12-06T01:03:00.029Z,9.10
2022-12-06T01:05:27.168Z,7.43
2022-12-06T01:07:54.400Z,8.83
2022-12-06T01:10:21.677Z,8.67
2022-12-06T01:12:48.704Z,9.07
2022-12-06T01:15:15.644Z,8.43
2022-12-06T01:17:42.452Z,7.27
2022-12-06T01:20:09.938Z,7.47
2022-12-06T01:22:36.686Z,8.03
2022-12-06T01:25:03.546Z,9.20
2022-12-06T01:27:30.303Z,7.77
2022-12-06T01:29:57.528Z,7.87
2022-12-06T01:32:24.687Z,8.43
2022-12-06T01:34:52.763Z,8.27
2022-12-06T01:37:19.759Z,8.17
2022-12-06T01:39:46.476Z,8.77
2022-12-06T01:42:14.615Z,8.03
2022-12-06T01:44:44.615Z,8.33
2022-12-06T01:47:29.533Z,8.67
2022-12-06T01:50:24.391Z,7.97
2022-12-06T01:53:03.912Z,8.07
2022-12-06T01:55:36.899Z,7.70
2022-12-06T01:58:22.074Z,8.37
2022-12-06T02:00:48.798Z,8.53
2022-12-06T02:03:30.150Z,7.80
2022-12-06T02:05:57.921Z,8.87
2022-12-06T02:08:26.430Z,8.30
2022-12-06T02:10:54.226Z,8.60
2022-12-06T02:13:22.768Z,8.40
2022-12-06T02:16:23.641Z,8.40
2022-12-06T02:19:32.769Z,7.67
2022-12-06T02:22:22.806Z,8.00
2022-12-06T02:25:32.877Z,7.37
2022-12-06T02:28:36.084Z,8.57
2022-12-06T02:31:39.501Z,7.63
2022-12-06T02:34:18.094Z,7.40
2022-12-06T02:37:03.629Z,8.27
2022-12-06T02:39:42.459Z,7.73
2022-12-06T02:42:26.985Z,7.60
2022-12-06T02:44:58.972Z,7.10
2022-12-06T02:47:33.608Z,7.90
2022-12-06T02:50:05.121Z,7.60
2022-12-06T02:52:35.314Z,8.03
2022-12-06T02:55:03.168Z,7.67
2022-12-06T02:57:53.274Z,8.13
2022-12-06T03:00:29.604Z,7.20
2022-12-06T03:03:25.467Z,7.83
2022-12-06T03:06:03.780Z,7.80
2022-12-06T03:08:53.948Z,7.70
2022-12-06T03:11:21.238Z,8.20
2022-12-06T03:14:13.388Z,7.70
2022-12-06T03:16:59.190Z,7.43
2022-12-06T03:19:29.305Z,8.00
2022-12-06T03:22:22.340Z,8.20
2022-12-06T03:24:51.813Z,7.43
2022-12-06T03:27:20.259Z,6.87
2022-12-06T03:30:00.271Z,7.60
2022-12-06T03:32:33.436Z,9.23
2022-12-06T03:35:07.492Z,7.10
2022-12-06T03:37:40.031Z,7.63
2022-12-06T03:40:19.255Z,6.67
2022-12-06T03:42:47.769Z,7.77
2022-12-06T03:45:15.082Z,6.03
2022-12-06T03:48:04.990Z,7.20
2022-12-06T03:50:40.120Z,7.07
2022-12-06T03:53:07.191Z,7.33
2022-12-06T03:55:33.921Z,7.57
2022-12-06T03:58:00.671Z,6.37
2022-12-06T04:00:27.461Z,6.70
2022-12-06T04:02:54.196Z,6.30
2022-12-06T04:05:20.985Z,6.83
2022-12-06T04:07:48.289Z,6.70
2022-12-06T04:10:15.127Z,7.83
2022-12-06T04:13:00.602Z,6.50
2022-12-06T04:15:31.944Z,6.60
2022-12-06T04:18:13.813Z,6.87
2022-12-06T04:21:23.228Z,6.80
2022-12-06T04:23:51.682Z,6.20
2022-12-06T04:26:22.316Z,6.33
2022-12-06T04:29:10.551Z,6.27
2022-12-06T04:31:59.005Z,6.50
2022-12-06T04:34:44.573Z,7.50
2022-12-06T04:37:30.303Z,6.30
2022-12-06T04:39:57.164Z,6.80
2022-12-06T04:42:42.862Z,7.80
2022-12-06T04:45:10.206Z,7.10
2022-12-06T04:47:36.920Z,7.47
2022-12-06T04:50:04.273Z,6.90
2022-12-06T04:52:35.457Z,7.27
2022-12-06T04:55:04.509Z,7.77
2022-12-06T04:57:31.277Z,8.23
2022-12-06T04:59:58.377Z,7.53
2022-12-06T05:02:25.346Z,8.30
2022-12-06T05:04:52.050Z,7.57
2022-12-06T05:07:18.772Z,6.90
2022-12-06T05:09:45.485Z,7.70
2022-12-06T05:12:12.204Z,8.03
2022-12-06T05:14:38.945Z,7.70
2022-12-06T05:17:05.695Z,8.00
2022-12-06T05:19:32.457Z,8.30
2022-12-06T05:21:59.246Z,8.43
2022-12-06T05:24:26.044Z,7.23
2022-12-06T05:26:52.764Z,6.90
2022-12-06T05:29:20.111Z,8.50
2022-12-06T05:31:46.992Z,7.97
2022-12-06T05:34:13.893Z,8.20
2022-12-06T05:36:40.654Z,7.70
2022-12-06T05:39:07.370Z,7.57
2022-12-06T05:41:34.138Z,7.40
2022-12-06T05:44:00.859Z,8.50
2022-12-06T05:46:27.790Z,7.70
2022-12-06T05:48:54.522Z,7.67
2022-12-06T05:51:21.251Z,7.30
2022-12-06T05:53:47.955Z,8.40
2022-12-06T05:56:14.654Z,8.20
2022-12-06T05:58:41.501Z,7.40
2022-12-06T06:01:09.350Z,9.00
2022-12-06T06:03:36.513Z,8.40
2022-12-06T06:06:05.020Z,9.20
2022-12-06T06:08:32.280Z,9.37
2022-12-06T06:11:00.216Z,8.90
2022-12-06T06:13:27.434Z,11.77
2022-12-06T06:15:54.464Z,8.83
2022-12-06T06:18:21.335Z,8.60
2022-12-06T06:20:54.778Z,9.20
2022-12-06T06:23:22.123Z,10.00
2022-12-06T06:25:49.121Z,9.93
2022-12-06T06:28:18.001Z,9.33
2022-12-06T06:30:45.058Z,9.63
2022-12-06T06:33:12.242Z,10.17
2022-12-06T06:35:39.518Z,9.63
2022-12-06T06:38:07.223Z,9.17
2022-12-06T06:40:34.688Z,9.40
2022-12-06T06:43:18.191Z,9.83
2022-12-06T06:45:56.949Z,8.63
2022-12-06T06:48:26.391Z,8.60
2022-12-06T06:50:57.307Z,9.23
2022-12-06T06:53:26.304Z,9.13
2022-12-06T06:55:53.985Z,9.70
2022-12-06T06:58:21.111Z,9.90
2022-12-06T07:00:57.146Z,8.93
2022-12-06T07:03:25.346Z,9.13
2022-12-06T07:05:53.436Z,8.80
2022-12-06T07:08:20.971Z,8.13
2022-12-06T07:10:48.847Z,8.23
2022-12-06T07:13:20.835Z,8.77
2022-12-06T07:15:49.181Z,8.13
2022-12-06T07:23:02.110Z,8.23
2022-12-06T07:26:00.062Z,8.90
2022-12-06T07:28:26.953Z,10.37
2022-12-06T07:30:53.757Z,8.03
2022-12-06T07:33:20.488Z,10.03
2022-12-06T07:38:40.641Z,13.93
2022-12-06T07:41:30.822Z,9.30
2022-12-06T07:44:18.085Z,8.23
2022-12-06T07:46:45.843Z,8.03
2022-12-06T07:49:12.889Z,8.87
2022-12-06T07:51:40.015Z,8.60
2022-12-06T07:54:07.209Z,7.53
2022-12-06T07:56:34.040Z,8.97
2022-12-06T07:59:01.692Z,7.93
2022-12-06T08:01:28.953Z,8.97
2022-12-06T08:03:56.310Z,8.23
2022-12-06T08:06:23.505Z,10.40
2022-12-06T08:08:50.217Z,8.00
2022-12-06T08:11:17.221Z,8.07
2022-12-06T08:13:43.920Z,8.53
2022-12-06T08:16:12.994Z,9.53
2022-12-06T08:18:41.948Z,9.07
2022-12-06T08:21:09.957Z,9.33
2022-12-06T08:23:37.000Z,8.30
2022-12-06T08:26:08.771Z,9.07
2022-12-06T08:28:37.597Z,10.07
2022-12-06T08:31:10.897Z,8.60
2022-12-06T08:33:37.908Z,9.40
2022-12-06T08:36:15.853Z,9.67
2022-12-06T08:38:43.410Z,9.30
2022-12-06T08:41:30.625Z,10.63
2022-12-06T08:44:00.397Z,10.00
2022-12-06T08:46:28.546Z,10.00
2022-12-06T08:48:55.352Z,10.57
2022-12-06T08:51:22.128Z,10.43
2022-12-06T08:53:49.294Z,9.70
2022-12-06T08:56:16.124Z,9.93
2022-12-06T08:58:43.149Z,8.70
2022-12-06T09:01:20.857Z,10.57
2022-12-06T09:03:47.928Z,10.77
2022-12-06T09:06:14.720Z,9.70
2022-12-06T09:08:41.468Z,11.63
2022-12-06T09:11:09.129Z,11.17
2022-12-06T09:13:37.729Z,11.30
2022-12-06T09:16:12.266Z,10.67
2022-12-06T09:18:39.066Z,10.13
2022-12-06T09:21:15.707Z,12.77
2022-12-06T09:23:42.733Z,11.77
2022-12-06T09:26:09.836Z,12.90
2022-12-06T09:28:41.538Z,13.37
2022-12-06T09:31:09.987Z,11.43
2022-12-06T09:33:38.088Z,13.20
2022-12-06T09:36:30.217Z,11.40
2022-12-06T09:39:12.228Z,12.10
2022-12-06T09:41:57.652Z,13.30
2022-12-06T09:44:55.572Z,13.47
2022-12-06T09:48:02.441Z,13.83
2022-12-06T09:50:59.771Z,12.53
2022-12-06T09:54:06.886Z,13.30
2022-12-06T09:56:53.578Z,11.57
2022-12-06T09:59:37.373Z,12.37
2022-12-06T10:02:37.771Z,13.20
2022-12-06T10:05:51.812Z,12.83
2022-12-06T10:08:50.818Z,12.43
2022-12-06T10:11:47.228Z,11.63
2022-12-06T10:15:08.099Z,11.53
2022-12-06T10:18:06.584Z,12.63
2022-12-06T10:21:10.403Z,12.07
2022-12-06T10:24:01.848Z,11.57
2022-12-06T10:26:54.883Z,11.57
2022-12-06T10:29:48.038Z,11.73
2022-12-06T10:33:05.256Z,11.93
2022-12-06T10:35:55.949Z,12.83
2022-12-06T10:38:50.381Z,12.27
2022-12-06T10:41:34.032Z,13.20
2022-12-06T10:44:21.267Z,12.57
2022-12-06T10:47:04.796Z,13.23
2022-12-06T10:50:18.607Z,13.67
2022-12-06T10:52:57.257Z,13.20
2022-12-06T10:55:38.991Z,13.40
2022-12-06T10:59:09.791Z,14.30
2022-12-06T11:01:41.736Z,14.10
2022-12-06T11:04:22.418Z,13.73
2022-12-06T11:06:55.605Z,13.23
2022-12-06T11:09:43.015Z,13.93
2022-12-06T11:12:34.574Z,12.47
2022-12-06T11:15:21.965Z,11.30
2022-12-06T11:18:19.583Z,11.03
2022-12-06T11:20:49.271Z,11.83
2022-12-06T11:23:53.154Z,11.43
2022-12-06T11:26:36.079Z,11.30
2022-12-06T11:29:05.865Z,12.50
2022-12-06T11:31:47.847Z,11.03
2022-12-06T11:34:48.052Z,10.87
2022-12-06T11:37:22.189Z,12.03
2022-12-06T11:39:54.248Z,10.87
2022-12-06T11:42:27.649Z,10.10
2022-12-06T11:45:04.567Z,9.97
2022-12-06T11:47:31.711Z,10.70
2022-12-06T11:50:04.231Z,10.07
2022-12-06T11:52:44.129Z,9.37
2022-12-06T11:55:39.981Z,9.90
2022-12-06T11:58:34.927Z,8.53
2022-12-06T12:01:11.945Z,7.83
2022-12-06T12:03:45.033Z,8.27
2022-12-06T12:06:24.975Z,7.33
2022-12-06T12:09:05.891Z,7.53
2022-12-06T12:11:39.917Z,7.10
2022-12-06T12:14:24.767Z,7.77
2022-12-06T12:16:58.532Z,8.03
2022-12-06T12:19:56.792Z,7.93
2022-12-06T12:22:35.618Z,7.63
2022-12-06T12:25:24.925Z,7.60
2022-12-06T12:27:55.365Z,7.73
2022-12-06T12:30:32.717Z,6.67
2022-12-06T12:33:14.664Z,6.80
2022-12-06T12:35:46.158Z,5.83
2022-12-06T12:38:18.384Z,5.63
2022-12-06T12:40:55.003Z,5.23
2022-12-06T12:43:26.995Z,6.70
2022-12-06T12:46:11.656Z,6.27
2022-12-06T12:48:42.623Z,6.97
2022-12-06T12:51:39.214Z,6.93
2022-12-06T12:54:31.909Z,7.30
2022-12-06T12:57:02.516Z,8.77
2022-12-06T12:59:38.656Z,8.57
2022-12-06T13:02:28.304Z,7.40
2022-12-06T13:05:43.427Z,7.87
2022-12-06T13:08:21.426Z,7.50
2022-12-06T13:10:58.434Z,7.23
2022-12-06T13:13:50.653Z,7.87
2022-12-06T13:16:32.349Z,6.57
2022-12-06T13:18:59.541Z,5.90
2022-12-06T13:21:42.825Z,5.97
2022-12-06T13:24:12.568Z,6.47
2022-12-06T13:26:47.123Z,6.97
2022-12-06T13:29:36.950Z,6.33
2022-12-06T13:32:16.302Z,6.20
2022-12-06T13:35:43.058Z,7.17
2022-12-06T13:38:24.273Z,6.20
2022-12-06T13:41:01.679Z,6.03
2022-12-06T13:43:28.367Z,6.90
2022-12-06T13:46:26.238Z,6.17
2022-12-06T13:49:00.792Z,6.80
2022-12-06T13:51:37.715Z,6.17
2022-12-06T13:54:04.559Z,7.07
2022-12-06T13:56:39.807Z,6.50
2022-12-06T13:59:12.481Z,6.40
2022-12-06T14:01:49.019Z,6.57
2022-12-06T14:07:00.086Z,7.03
2022-12-06T14:09:46.366Z,6.40
2022-12-06T14:12:21.647Z,5.77
2022-12-06T14:15:00.404Z,5.83
2022-12-06T14:20:31.869Z,5.67
2022-12-06T14:22:59.143Z,6.63
2022-12-06T14:25:31.203Z,5.80
2022-12-06T14:28:07.423Z,5.60
2022-12-06T14:30:34.281Z,6.30
2022-12-06T14:33:01.591Z,6.47
2022-12-06T14:35:36.157Z,6.87
2022-12-06T14:38:22.366Z,6.70
2022-12-06T14:41:09.203Z,7.43
2022-12-06T14:43:36.944Z,7.87
2022-12-06T14:46:10.306Z,6.87
2022-12-06T14:48:57.153Z,7.70
2022-12-06T14:51:37.894Z,7.30
2022-12-06T14:54:42.932Z,7.77
2022-12-06T14:57:32.022Z,8.87
2022-12-06T15:00:17.234Z,7.33
2022-12-06T15:03:08.486Z,6.70
2022-12-06T15:05:43.709Z,7.27
2022-12-06T15:08:28.661Z,7.20
2022-12-06T15:11:01.571Z,8.00
2022-12-06T15:13:29.407Z,7.20
2022-12-06T15:16:07.658Z,8.23
2022-12-06T15:19:10.186Z,8.17
2022-12-06T15:21:36.968Z,7.20
2022-12-06T15:24:03.988Z,6.70
2022-12-06T15:26:30.707Z,7.80
2022-12-06T15:28:57.370Z,7.00
2022-12-06T15:31:27.826Z,7.67
2022-12-06T15:33:56.233Z,7.87
2022-12-06T15:36:30.916Z,7.10
2022-12-06T15:38:57.920Z,7.53
2022-12-06T15:41:28.366Z,7.10
2022-12-06T15:43:57.427Z,8.00
2022-12-06T15:46:28.344Z,7.20
2022-12-06T15:48:56.248Z,7.20
2022-12-06T15:51:27.074Z,6.70
2022-12-06T15:53:57.580Z,6.80
2022-12-06T15:56:28.883Z,7.17
2022-12-06T15:58:56.049Z,6.70
2022-12-06T16:01:40.451Z,6.40
2022-12-06T16:04:20.455Z,6.87
2022-12-06T16:06:48.491Z,7.53
2022-12-06T16:09:18.551Z,6.77
2022-12-06T16:11:46.023Z,8.07
2022-12-06T16:14:12.803Z,9.10
2022-12-06T16:16:43.293Z,7.87
2022-12-06T16:19:10.693Z,7.90
2022-12-06T16:21:53.197Z,8.07
2022-12-06T16:24:20.500Z,5.80
2022-12-06T16:26:48.243Z,8.00
2022-12-06T16:29:17.594Z,6.27
2022-12-06T16:31:45.255Z,7.40
2022-12-06T16:34:12.436Z,7.23
2022-12-06T16:37:04.681Z,6.07
2022-12-06T16:39:33.839Z,6.43
2022-12-06T16:42:01.608Z,6.73
2022-12-06T16:44:28.424Z,6.80
2022-12-06T16:46:55.363Z,6.60
2022-12-06T16:52:16.639Z,7.27
2022-12-06T16:54:43.918Z,7.77
2022-12-06T16:57:14.532Z,8.73
2022-12-06T16:59:42.417Z,8.87
2022-12-06T17:02:29.969Z,9.70
2022-12-06T17:05:00.845Z,8.63
2022-12-06T17:07:28.348Z,8.33
2022-12-06T17:09:55.178Z,7.67
2022-12-06T17:12:22.143Z,11.10
2022-12-06T17:14:49.053Z,10.83
2022-12-06T17:17:20.072Z,10.97
2022-12-06T17:19:47.124Z,10.43
2022-12-06T17:22:16.343Z,11.57
2022-12-06T17:24:43.296Z,11.90
2022-12-06T17:27:10.268Z,12.30
2022-12-06T17:29:37.275Z,11.43
2022-12-06T17:32:04.300Z,10.30
2022-12-06T17:34:31.252Z,10.70
2022-12-06T17:36:58.905Z,9.90
2022-12-06T17:39:26.187Z,9.60
2022-12-06T17:42:11.468Z,10.00
2022-12-06T17:44:39.747Z,9.83
2022-12-06T17:47:06.800Z,8.90
2022-12-06T17:49:35.939Z,10.67
2022-12-06T17:52:02.897Z,11.13
2022-12-06T17:54:29.659Z,10.23
2022-12-06T17:56:56.657Z,11.37
2022-12-06T17:59:30.374Z,11.37
2022-12-06T18:02:17.922Z,10.67
2022-12-06T18:04:47.440Z,10.63
2022-12-06T18:07:15.274Z,10.90
2022-12-06T18:09:42.261Z,10.67
2022-12-06T18:12:12.210Z,10.10
2022-12-06T18:14:38.984Z,11.20
2022-12-06T18:17:05.755Z,11.57
2022-12-06T18:19:33.513Z,11.20
2022-12-06T18:22:00.305Z,12.17
2022-12-06T18:24:33.380Z,11.13
2022-12-06T18:27:08.429Z,10.57
2022-12-06T18:29:35.700Z,11.80
2022-12-06T18:32:15.846Z,12.47
2022-12-06T18:34:48.766Z,13.93
2022-12-06T18:37:18.502Z,13.67
2022-12-06T18:39:55.783Z,14.07
2022-12-06T18:42:25.975Z,14.00
2022-12-06T18:45:05.646Z,12.37
2022-12-06T18:47:41.742Z,13.40
2022-12-06T18:50:15.680Z,13.73
2022-12-06T18:52:44.797Z,14.10
2022-12-06T18:55:14.048Z,13.00
2022-12-06T18:57:40.844Z,13.87
2022-12-06T19:00:16.611Z,12.63
2022-12-06T19:02:43.393Z,12.57
2022-12-06T19:05:10.285Z,10.37
2022-12-06T19:07:37.067Z,10.73
2022-12-06T19:10:04.669Z,12.10
2022-12-06T19:12:31.579Z,11.67
2022-12-06T19:14:58.482Z,11.77
2022-12-06T19:17:25.233Z,11.47
2022-12-06T19:19:51.996Z,11.03
2022-12-06T19:22:18.732Z,12.47
2022-12-06T19:24:45.561Z,12.03
2022-12-06T19:27:12.628Z,11.43
2022-12-06T19:29:39.469Z,11.57
2022-12-06T19:32:06.282Z,12.50
2022-12-06T19:34:33.051Z,12.27
2022-12-06T19:36:59.926Z,13.33
2022-12-06T19:39:26.919Z,12.93
2022-12-06T19:42:12.328Z,13.10
2022-12-06T19:44:39.095Z,13.47
2022-12-06T19:47:06.031Z,13.07
2022-12-06T19:49:33.010Z,13.97
2022-12-06T19:51:59.949Z,11.80
2022-12-06T19:54:30.683Z,12.63
2022-12-06T19:56:59.929Z,12.13
2022-12-06T19:59:30.892Z,13.57
2022-12-06T20:01:58.399Z,16.33
2022-12-06T20:04:37.902Z,20.17
2022-12-06T20:07:05.013Z,21.03
2022-12-06T20:09:32.463Z,15.83
2022-12-06T20:12:01.881Z,14.17
2022-12-06T20:15:01.198Z,13.97
2022-12-06T20:17:28.231Z,13.10
2022-12-06T20:19:55.199Z,11.60
2022-12-06T20:22:22.889Z,11.73
2022-12-06T20:24:50.003Z,10.50
2022-12-06T20:27:16.989Z,11.93
2022-12-06T20:29:44.003Z,11.23
2022-12-06T20:32:11.538Z,12.67
2022-12-06T20:34:38.514Z,10.80
2022-12-06T20:37:06.528Z,11.13
2022-12-06T20:39:35.895Z,9.70
2022-12-06T20:42:06.107Z,10.13
2022-12-06T20:44:34.406Z,10.47
2022-12-06T20:47:01.500Z,10.00
2022-12-06T20:49:28.463Z,9.80
2022-12-06T20:51:55.354Z,10.30
2022-12-06T20:54:22.383Z,9.80
2022-12-06T20:56:51.879Z,9.90
2022-12-06T20:59:19.494Z,10.30
2022-12-06T21:01:46.555Z,10.93
2022-12-06T21:04:14.880Z,9.67
2022-12-06T21:06:42.185Z,11.17
2022-12-06T21:09:09.090Z,11.10
2022-12-06T21:11:35.934Z,11.77
2022-12-06T21:14:04.029Z,10.90
2022-12-06T21:16:33.384Z,10.53
2022-12-06T21:19:07.412Z,10.33
2022-12-06T21:21:38.540Z,10.87
2022-12-06T21:24:13.193Z,11.20
2022-12-06T21:26:39.979Z,10.57
2022-12-06T21:29:06.831Z,11.03
2022-12-06T21:31:38.157Z,11.90
2022-12-06T21:34:05.452Z,11.87
2022-12-06T21:36:32.830Z,12.10
2022-12-06T21:38:59.696Z,10.93
2022-12-06T21:41:26.796Z,11.80
2022-12-06T21:43:53.715Z,11.43
2022-12-06T21:46:24.582Z,12.13
2022-12-06T21:48:53.790Z,11.93
2022-12-06T21:51:21.451Z,12.53
2022-12-06T21:53:49.045Z,12.13
2022-12-06T21:56:19.478Z,13.43
2022-12-06T21:58:48.091Z,12.50
2022-12-06T22:01:22.411Z,12.43
2022-12-06T22:03:52.270Z,12.83
2022-12-06T22:06:19.647Z,12.00
2022-12-06T22:08:48.908Z,11.67
2022-12-06T22:11:19.951Z,13.17
2022-12-06T22:13:48.021Z,13.50
2022-12-06T22:16:16.628Z,12.93
2022-12-06T22:18:46.444Z,13.70
2022-12-06T22:21:20.101Z,13.70
2022-12-06T22:23:48.067Z,13.07
2022-12-06T22:26:19.837Z,13.07
2022-12-06T22:28:47.984Z,13.40
2022-12-06T22:31:27.973Z,13.13
2022-12-06T22:33:56.537Z,12.97
2022-12-06T22:36:24.133Z,13.73
2022-12-06T22:38:54.789Z,13.37
2022-12-06T22:41:22.910Z,14.20
2022-12-06T22:43:57.041Z,13.37
2022-12-06T22:46:26.258Z,13.50
2022-12-06T22:48:54.875Z,15.17
2022-12-06T22:51:29.061Z,14.87
2022-12-06T22:54:12.363Z,15.47
2022-12-06T22:56:47.149Z,13.93
2022-12-06T22:59:16.908Z,14.73
2022-12-06T23:01:44.396Z,15.03
2022-12-06T23:04:12.208Z,16.10
2022-12-06T23:06:39.882Z,14.37
2022-12-06T23:09:08.180Z,16.03
2022-12-06T23:11:36.697Z,14.57
2022-12-06T23:14:04.396Z,15.97
2022-12-06T23:16:32.336Z,16.80
2022-12-06T23:19:01.738Z,15.80
2022-12-06T23:21:34.610Z,16.87
2022-12-06T23:24:06.050Z,15.70
2022-12-06T23:26:40.337Z,18.30
2022-12-06T23:29:08.126Z,16.03
2022-12-06T23:31:39.123Z,18.77
2022-12-06T23:34:22.620Z,17.10
2022-12-06T23:36:50.094Z,18.20
2022-12-06T23:39:17.008Z,17.50
2022-12-06T23:41:43.831Z,17.63
2022-12-06T23:44:12.813Z,17.73
2022-12-06T23:46:41.358Z,18.20
2022-12-06T23:49:11.979Z,16.80
2022-12-06T23:51:38.991Z,18.10
2022-12-06T23:54:07.986Z,16.97
2022-12-06T23:56:38.439Z,17.73
2022-12-06T23:59:09.404Z,17.83
