createdAt,value
2023-01-07T00:00:09.369Z,7.22
2023-01-07T00:00:23.703Z,7.22
2023-01-07T00:00:45.075Z,7.22
2023-01-07T00:01:11.829Z,7.22
2023-01-07T00:01:36.798Z,7.22
2023-01-07T00:01:58.830Z,7.22
2023-01-07T00:02:30.733Z,7.22
2023-01-07T00:03:03.786Z,7.22
2023-01-07T00:03:34.712Z,7.22
2023-01-07T00:04:07.415Z,7.22
2023-01-07T00:04:23.940Z,7.22
2023-01-07T00:04:44.383Z,7.22
2023-01-07T00:05:11.451Z,7.22
2023-01-07T00:05:37.213Z,7.22
2023-01-07T00:05:58.860Z,7.22
2023-01-07T00:06:30.607Z,7.22
2023-01-07T00:07:03.727Z,7.22
2023-01-07T00:07:34.703Z,7.22
2023-01-07T00:08:06.703Z,7.22
2023-01-07T00:08:24.060Z,7.22
2023-01-07T00:08:44.379Z,7.22
2023-01-07T00:09:11.013Z,7.22
2023-01-07T00:09:36.895Z,7.11
2023-01-07T00:09:59.313Z,7.11
2023-01-07T00:10:31.175Z,7.11
2023-01-07T00:11:04.037Z,7.11
2023-01-07T00:11:34.776Z,7.11
2023-01-07T00:12:06.972Z,7.00
2023-01-07T00:12:23.752Z,7.00
2023-01-07T00:12:44.587Z,7.00
2023-01-07T00:13:11.531Z,7.00
2023-01-07T00:13:36.779Z,7.00
2023-01-07T00:13:58.753Z,7.00
2023-01-07T00:14:30.799Z,7.00
2023-01-07T00:15:05.635Z,7.00
2023-01-07T00:15:35.075Z,7.00
2023-01-07T00:16:06.799Z,7.00
2023-01-07T00:16:23.591Z,7.00
2023-01-07T00:16:44.194Z,7.00
2023-01-07T00:17:10.773Z,7.00
2023-01-07T00:17:36.751Z,7.00
2023-01-07T00:17:58.926Z,7.00
2023-01-07T00:18:30.720Z,7.00
2023-01-07T00:19:03.513Z,7.00
2023-01-07T00:19:34.709Z,7.00
2023-01-07T00:20:08.414Z,7.00
2023-01-07T00:20:24.406Z,7.00
2023-01-07T00:20:44.666Z,7.00
2023-01-07T00:21:10.556Z,6.88
2023-01-07T00:21:37.423Z,6.88
2023-01-07T00:21:59.008Z,6.88
2023-01-07T00:22:30.773Z,6.88
2023-01-07T00:23:03.584Z,6.88
2023-01-07T00:23:34.726Z,6.88
2023-01-07T00:24:06.841Z,6.88
2023-01-07T00:24:23.499Z,6.88
2023-01-07T00:24:44.186Z,6.88
2023-01-07T00:25:11.431Z,6.88
2023-01-07T00:25:36.749Z,6.88
2023-01-07T00:25:59.126Z,7.00
2023-01-07T00:26:30.812Z,7.00
2023-01-07T00:27:03.521Z,7.00
2023-01-07T00:27:34.942Z,7.00
2023-01-07T00:28:07.261Z,7.00
2023-01-07T00:28:23.756Z,7.11
2023-01-07T00:28:44.326Z,7.11
2023-01-07T00:29:11.375Z,7.11
2023-01-07T00:29:37.114Z,7.11
2023-01-07T00:29:58.608Z,7.11
2023-01-07T00:30:31.708Z,7.11
2023-01-07T00:31:03.680Z,7.11
2023-01-07T00:31:35.546Z,7.11
2023-01-07T00:32:06.901Z,7.11
2023-01-07T00:32:23.461Z,7.11
2023-01-07T00:32:44.364Z,7.11
2023-01-07T00:33:10.928Z,7.11
2023-01-07T00:33:36.808Z,7.11
2023-01-07T00:33:58.859Z,7.11
2023-01-07T00:34:30.938Z,7.11
2023-01-07T00:35:04.773Z,7.11
2023-01-07T00:35:36.887Z,7.11
2023-01-07T00:36:07.141Z,7.11
2023-01-07T00:36:23.581Z,7.11
2023-01-07T00:36:44.324Z,7.11
2023-01-07T00:37:10.762Z,7.11
2023-01-07T00:37:37.177Z,7.11
2023-01-07T00:37:59.225Z,7.11
2023-01-07T00:38:30.674Z,7.00
2023-01-07T00:39:03.803Z,7.00
2023-01-07T00:39:35.247Z,7.00
2023-01-07T00:40:07.349Z,7.00
2023-01-07T00:40:23.977Z,7.00
2023-01-07T00:40:44.653Z,7.00
2023-01-07T00:41:10.913Z,7.00
2023-01-07T00:41:36.767Z,7.00
2023-01-07T00:41:58.767Z,7.00
2023-01-07T00:42:30.703Z,7.00
2023-01-07T00:43:03.581Z,7.00
2023-01-07T00:43:35.189Z,7.00
2023-01-07T00:44:06.825Z,7.00
2023-01-07T00:44:23.657Z,7.00
2023-01-07T00:44:44.178Z,7.00
2023-01-07T00:45:11.952Z,6.88
2023-01-07T00:45:36.830Z,6.88
2023-01-07T00:45:58.944Z,6.88
2023-01-07T00:46:30.935Z,7.00
2023-01-07T00:47:03.653Z,7.00
2023-01-07T00:47:34.754Z,7.00
2023-01-07T00:48:06.785Z,7.00
2023-01-07T00:48:23.732Z,7.00
2023-01-07T00:48:44.264Z,7.00
2023-01-07T00:49:11.360Z,7.00
2023-01-07T00:49:36.657Z,7.00
2023-01-07T00:49:59.235Z,7.00
2023-01-07T00:50:31.422Z,7.00
2023-01-07T00:51:03.977Z,7.00
2023-01-07T00:51:34.717Z,7.00
2023-01-07T00:52:06.893Z,7.00
2023-01-07T00:52:23.568Z,7.00
2023-01-07T00:52:44.341Z,7.00
2023-01-07T00:53:10.977Z,7.00
2023-01-07T00:53:36.767Z,7.00
2023-01-07T00:53:59.082Z,7.00
2023-01-07T00:54:31.088Z,7.00
2023-01-07T00:55:04.869Z,7.00
2023-01-07T00:55:34.538Z,7.00
2023-01-07T00:56:06.867Z,7.00
2023-01-07T00:56:23.683Z,7.00
2023-01-07T00:56:44.243Z,7.00
2023-01-07T00:57:10.911Z,7.00
2023-01-07T00:57:37.087Z,7.00
2023-01-07T00:57:59.472Z,7.00
2023-01-07T00:58:30.857Z,7.00
2023-01-07T00:59:03.811Z,7.00
2023-01-07T00:59:34.521Z,7.00
2023-01-07T01:00:08.993Z,7.00
2023-01-07T01:00:27.220Z,7.00
2023-01-07T01:00:44.997Z,7.00
2023-01-07T01:01:11.329Z,7.00
2023-01-07T01:01:36.801Z,7.00
2023-01-07T01:01:58.698Z,7.00
2023-01-07T01:02:30.781Z,7.00
2023-01-07T01:03:03.646Z,7.00
2023-01-07T01:03:34.834Z,7.00
2023-01-07T01:04:06.748Z,7.00
2023-01-07T01:04:23.585Z,7.00
2023-01-07T01:04:44.344Z,7.11
2023-01-07T01:05:11.931Z,7.11
2023-01-07T01:05:36.666Z,7.11
2023-01-07T01:05:59.267Z,7.11
2023-01-07T01:06:30.661Z,7.22
2023-01-07T01:07:03.643Z,7.22
2023-01-07T01:07:34.897Z,7.22
2023-01-07T01:08:06.761Z,7.22
2023-01-07T01:08:23.619Z,7.22
2023-01-07T01:08:44.172Z,7.22
2023-01-07T01:09:10.808Z,7.22
2023-01-07T01:09:36.986Z,7.22
2023-01-07T01:09:58.667Z,7.22
2023-01-07T01:10:31.283Z,7.22
2023-01-07T01:11:03.558Z,7.22
2023-01-07T01:11:34.647Z,7.11
2023-01-07T01:12:06.873Z,7.11
2023-01-07T01:12:23.600Z,7.11
2023-01-07T01:12:44.451Z,7.11
2023-01-07T01:13:10.883Z,7.11
2023-01-07T01:13:37.148Z,7.11
2023-01-07T01:13:58.758Z,7.11
2023-01-07T01:14:30.718Z,7.11
2023-01-07T01:15:05.597Z,7.11
2023-01-07T01:15:34.895Z,7.11
2023-01-07T01:16:06.840Z,7.00
2023-01-07T01:16:23.759Z,7.00
2023-01-07T01:16:44.339Z,7.00
2023-01-07T01:17:10.839Z,7.00
2023-01-07T01:17:36.807Z,7.00
2023-01-07T01:17:58.553Z,7.00
2023-01-07T01:18:30.653Z,7.00
2023-01-07T01:19:03.700Z,7.00
2023-01-07T01:19:35.052Z,7.00
2023-01-07T01:20:08.256Z,7.00
2023-01-07T01:20:24.177Z,7.00
2023-01-07T01:20:44.683Z,7.00
2023-01-07T01:21:11.096Z,7.00
2023-01-07T01:21:36.759Z,7.00
2023-01-07T01:21:58.573Z,7.00
2023-01-07T01:22:30.727Z,7.00
2023-01-07T01:23:03.678Z,7.00
2023-01-07T01:23:34.997Z,7.00
2023-01-07T01:24:06.770Z,7.00
2023-01-07T01:24:23.504Z,7.00
2023-01-07T01:24:44.661Z,7.00
2023-01-07T01:25:11.605Z,6.88
2023-01-07T01:25:36.743Z,6.88
2023-01-07T01:25:59.926Z,6.88
2023-01-07T01:26:30.788Z,6.88
2023-01-07T01:27:03.719Z,6.88
2023-01-07T01:27:34.604Z,6.88
2023-01-07T01:28:06.921Z,6.88
2023-01-07T01:28:23.685Z,6.88
2023-01-07T01:28:44.668Z,6.88
2023-01-07T01:29:10.738Z,6.88
2023-01-07T01:29:36.769Z,6.88
2023-01-07T01:29:58.692Z,6.88
2023-01-07T01:30:31.664Z,6.88
2023-01-07T01:31:03.782Z,6.88
2023-01-07T01:31:34.893Z,6.88
2023-01-07T01:32:06.747Z,7.00
2023-01-07T01:32:23.870Z,7.00
2023-01-07T01:32:44.560Z,7.00
2023-01-07T01:33:10.724Z,7.00
2023-01-07T01:33:36.739Z,7.00
2023-01-07T01:33:58.660Z,7.00
2023-01-07T01:34:30.746Z,6.88
2023-01-07T01:35:04.803Z,6.88
2023-01-07T01:35:34.647Z,6.88
2023-01-07T01:36:06.789Z,6.88
2023-01-07T01:36:24.055Z,6.88
2023-01-07T01:36:45.129Z,6.88
2023-01-07T01:37:11.647Z,6.88
2023-01-07T01:37:36.524Z,6.88
2023-01-07T01:37:58.883Z,6.88
2023-01-07T01:38:30.676Z,6.88
2023-01-07T01:39:03.598Z,6.88
2023-01-07T01:39:34.495Z,7.00
2023-01-07T01:40:07.559Z,7.00
2023-01-07T01:40:23.537Z,7.11
2023-01-07T01:40:44.729Z,7.11
2023-01-07T01:41:10.955Z,7.11
2023-01-07T01:41:36.858Z,7.11
2023-01-07T01:41:59.710Z,7.22
2023-01-07T01:42:30.791Z,7.22
2023-01-07T01:43:03.484Z,7.22
2023-01-07T01:43:34.599Z,7.22
2023-01-07T01:44:06.947Z,7.22
2023-01-07T01:44:23.644Z,7.22
2023-01-07T01:44:44.444Z,7.22
2023-01-07T01:45:12.126Z,7.22
2023-01-07T01:45:36.880Z,7.22
2023-01-07T01:45:59.100Z,7.22
2023-01-07T01:46:30.850Z,7.22
2023-01-07T01:47:03.627Z,7.22
2023-01-07T01:47:35.159Z,7.22
2023-01-07T01:48:06.847Z,7.22
2023-01-07T01:48:23.608Z,7.22
2023-01-07T01:48:44.215Z,7.22
2023-01-07T01:49:11.723Z,7.22
2023-01-07T01:49:37.423Z,7.22
2023-01-07T01:49:58.600Z,7.22
2023-01-07T01:50:30.945Z,7.22
2023-01-07T01:51:02.730Z,7.22
2023-01-07T01:51:33.719Z,7.22
2023-01-07T01:52:05.906Z,7.22
2023-01-07T01:52:23.128Z,7.22
2023-01-07T01:52:43.128Z,7.22
2023-01-07T01:53:14.161Z,7.22
2023-01-07T01:53:38.568Z,7.22
2023-01-07T01:53:59.731Z,7.22
2023-01-07T01:54:30.933Z,7.22
2023-01-07T01:55:05.545Z,7.22
2023-01-07T01:55:34.709Z,7.22
2023-01-07T01:56:06.948Z,7.22
2023-01-07T01:56:23.690Z,7.22
2023-01-07T01:56:44.300Z,7.22
2023-01-07T01:57:11.026Z,7.22
2023-01-07T01:57:36.933Z,7.22
2023-01-07T01:57:58.674Z,7.22
2023-01-07T01:58:30.549Z,7.22
2023-01-07T01:59:03.706Z,7.22
2023-01-07T01:59:34.538Z,7.27
2023-01-07T02:00:09.155Z,7.27
2023-01-07T02:00:23.617Z,7.27
2023-01-07T02:00:44.761Z,7.27
2023-01-07T02:01:11.061Z,7.27
2023-01-07T02:01:37.227Z,7.27
2023-01-07T02:02:01.170Z,7.38
2023-01-07T02:02:30.718Z,7.38
2023-01-07T02:03:03.717Z,7.38
2023-01-07T02:03:35.004Z,7.38
2023-01-07T02:04:06.948Z,7.50
2023-01-07T02:04:23.497Z,7.50
2023-01-07T02:04:44.582Z,7.50
2023-01-07T02:05:11.345Z,7.50
2023-01-07T02:05:38.642Z,7.50
2023-01-07T02:05:59.700Z,7.50
2023-01-07T02:06:30.736Z,7.50
2023-01-07T02:07:03.817Z,7.61
2023-01-07T02:07:35.393Z,7.61
2023-01-07T02:08:06.980Z,7.61
2023-01-07T02:08:23.713Z,7.61
2023-01-07T02:08:44.263Z,7.61
2023-01-07T02:09:10.789Z,7.61
2023-01-07T02:09:36.902Z,7.61
2023-01-07T02:09:58.857Z,7.61
2023-01-07T02:10:30.928Z,7.61
2023-01-07T02:11:03.732Z,7.61
2023-01-07T02:11:35.328Z,7.61
2023-01-07T02:12:06.902Z,7.61
2023-01-07T02:12:23.467Z,7.61
2023-01-07T02:12:44.028Z,7.61
2023-01-07T02:13:11.707Z,7.50
2023-01-07T02:13:37.030Z,7.50
2023-01-07T02:13:58.694Z,7.50
2023-01-07T02:14:30.547Z,7.50
2023-01-07T02:15:05.892Z,7.38
2023-01-07T02:15:34.648Z,7.38
2023-01-07T02:16:06.889Z,7.38
2023-01-07T02:16:23.729Z,7.38
2023-01-07T02:16:44.172Z,7.38
2023-01-07T02:17:10.663Z,7.38
2023-01-07T02:17:36.898Z,7.38
2023-01-07T02:17:58.598Z,7.38
2023-01-07T02:18:30.600Z,7.50
2023-01-07T02:19:03.679Z,7.50
2023-01-07T02:19:34.512Z,7.50
2023-01-07T02:20:08.427Z,7.50
2023-01-07T02:20:23.975Z,7.50
2023-01-07T02:20:44.707Z,7.50
2023-01-07T02:21:10.753Z,7.50
2023-01-07T02:21:36.977Z,7.50
2023-01-07T02:21:58.565Z,7.50
2023-01-07T02:22:30.766Z,7.50
2023-01-07T02:23:03.870Z,7.50
2023-01-07T02:23:35.078Z,7.38
2023-01-07T02:24:06.841Z,7.38
2023-01-07T02:24:23.679Z,7.38
2023-01-07T02:24:44.344Z,7.38
2023-01-07T02:25:11.106Z,7.38
2023-01-07T02:25:37.436Z,7.38
2023-01-07T02:25:59.042Z,7.38
2023-01-07T02:26:30.603Z,7.38
2023-01-07T02:27:03.710Z,7.38
2023-01-07T02:27:34.571Z,7.38
2023-01-07T02:28:06.912Z,7.38
2023-01-07T02:28:23.575Z,7.38
2023-01-07T02:28:44.234Z,7.38
2023-01-07T02:29:10.942Z,7.38
2023-01-07T02:29:36.898Z,7.38
2023-01-07T02:29:58.488Z,7.38
2023-01-07T02:30:32.188Z,7.38
2023-01-07T02:31:04.004Z,7.38
2023-01-07T02:31:34.645Z,7.38
2023-01-07T02:32:06.928Z,7.38
2023-01-07T02:32:23.746Z,7.38
2023-01-07T02:32:44.209Z,7.38
2023-01-07T02:33:10.959Z,7.50
2023-01-07T02:33:36.870Z,7.50
2023-01-07T02:33:59.105Z,7.50
2023-01-07T02:34:30.766Z,7.50
2023-01-07T02:35:04.860Z,7.50
2023-01-07T02:35:34.557Z,7.50
2023-01-07T02:36:07.036Z,7.50
2023-01-07T02:36:23.593Z,7.50
2023-01-07T02:36:44.325Z,7.50
2023-01-07T02:37:11.274Z,7.50
2023-01-07T02:37:36.962Z,7.50
2023-01-07T02:37:59.108Z,7.50
2023-01-07T02:38:30.857Z,7.50
2023-01-07T02:39:03.737Z,7.50
2023-01-07T02:39:34.824Z,7.50
2023-01-07T02:40:07.413Z,7.50
2023-01-07T02:40:23.600Z,7.61
2023-01-07T02:40:44.827Z,7.61
2023-01-07T02:41:10.691Z,7.61
2023-01-07T02:41:37.054Z,7.61
2023-01-07T02:41:58.838Z,7.61
2023-01-07T02:42:30.683Z,7.61
2023-01-07T02:43:03.708Z,7.61
2023-01-07T02:43:34.611Z,7.61
2023-01-07T02:44:07.073Z,7.61
2023-01-07T02:44:23.892Z,7.61
2023-01-07T02:44:44.179Z,7.61
2023-01-07T02:45:11.631Z,7.61
2023-01-07T02:45:37.120Z,7.61
2023-01-07T02:45:59.131Z,7.61
2023-01-07T02:46:30.553Z,7.61
2023-01-07T02:47:03.730Z,7.61
2023-01-07T02:47:35.219Z,7.61
2023-01-07T02:48:07.109Z,7.61
2023-01-07T02:48:23.598Z,7.61
2023-01-07T02:48:44.088Z,7.61
2023-01-07T02:49:10.738Z,7.61
2023-01-07T02:49:37.105Z,7.61
2023-01-07T02:49:58.652Z,7.61
2023-01-07T02:50:30.927Z,7.61
2023-01-07T02:51:04.055Z,7.61
2023-01-07T02:51:34.734Z,7.61
2023-01-07T02:52:07.069Z,7.61
2023-01-07T02:52:23.530Z,7.61
2023-01-07T02:52:44.189Z,7.61
2023-01-07T02:53:10.763Z,7.61
2023-01-07T02:53:37.285Z,7.72
2023-01-07T02:53:58.699Z,7.72
2023-01-07T02:54:30.606Z,7.72
2023-01-07T02:55:04.983Z,7.72
2023-01-07T02:55:34.625Z,7.72
2023-01-07T02:56:07.190Z,7.61
2023-01-07T02:56:23.607Z,7.61
2023-01-07T02:56:44.281Z,7.61
2023-01-07T02:57:10.641Z,7.61
2023-01-07T02:57:36.819Z,7.61
2023-01-07T02:57:58.756Z,7.61
2023-01-07T02:58:30.617Z,7.61
2023-01-07T02:59:03.743Z,7.61
2023-01-07T02:59:34.938Z,7.61
2023-01-07T03:00:09.637Z,7.61
2023-01-07T03:00:23.768Z,7.61
2023-01-07T03:00:44.557Z,7.61
2023-01-07T03:01:11.417Z,7.61
2023-01-07T03:01:36.978Z,7.61
2023-01-07T03:01:58.960Z,7.61
2023-01-07T03:02:30.606Z,7.61
2023-01-07T03:03:03.783Z,7.61
2023-01-07T03:03:34.875Z,7.61
2023-01-07T03:04:07.016Z,7.61
2023-01-07T03:04:23.708Z,7.61
2023-01-07T03:04:44.163Z,7.61
2023-01-07T03:05:11.816Z,7.61
2023-01-07T03:05:36.893Z,7.61
2023-01-07T03:05:59.554Z,7.61
2023-01-07T03:06:30.567Z,7.61
2023-01-07T03:07:03.668Z,7.61
2023-01-07T03:07:34.564Z,7.61
2023-01-07T03:08:06.932Z,7.61
2023-01-07T03:08:23.443Z,7.61
2023-01-07T03:08:44.162Z,7.61
2023-01-07T03:09:11.468Z,7.61
2023-01-07T03:09:37.197Z,7.61
2023-01-07T03:09:58.544Z,7.61
2023-01-07T03:10:30.932Z,7.61
2023-01-07T03:11:03.731Z,7.61
2023-01-07T03:11:34.520Z,7.61
2023-01-07T03:12:06.842Z,7.61
2023-01-07T03:12:23.690Z,7.61
2023-01-07T03:12:44.249Z,7.61
2023-01-07T03:13:10.650Z,7.61
2023-01-07T03:13:37.028Z,7.61
2023-01-07T03:13:59.388Z,7.61
2023-01-07T03:14:30.669Z,7.61
2023-01-07T03:15:05.808Z,7.50
2023-01-07T03:15:35.362Z,7.50
2023-01-07T03:16:06.938Z,7.50
2023-01-07T03:16:23.679Z,7.50
2023-01-07T03:16:44.188Z,7.50
2023-01-07T03:17:10.617Z,7.50
2023-01-07T03:17:36.788Z,7.50
2023-01-07T03:17:58.943Z,7.50
2023-01-07T03:18:30.636Z,7.50
2023-01-07T03:19:03.792Z,7.50
2023-01-07T03:19:34.561Z,7.50
2023-01-07T03:20:08.489Z,7.50
2023-01-07T03:20:24.562Z,7.50
2023-01-07T03:20:44.788Z,7.50
2023-01-07T03:21:10.717Z,7.50
2023-01-07T03:21:36.761Z,7.50
2023-01-07T03:21:58.575Z,7.50
2023-01-07T03:22:30.619Z,7.50
2023-01-07T03:23:03.781Z,7.50
2023-01-07T03:23:34.754Z,7.50
2023-01-07T03:24:07.052Z,7.50
2023-01-07T03:24:23.475Z,7.50
2023-01-07T03:24:44.378Z,7.50
2023-01-07T03:25:11.078Z,7.50
2023-01-07T03:25:37.162Z,7.50
2023-01-07T03:25:59.213Z,7.50
2023-01-07T03:26:30.492Z,7.50
2023-01-07T03:27:03.722Z,7.50
2023-01-07T03:27:34.963Z,7.50
2023-01-07T03:28:06.763Z,7.50
2023-01-07T03:28:23.637Z,7.50
2023-01-07T03:28:44.221Z,7.61
2023-01-07T03:29:10.689Z,7.61
2023-01-07T03:29:37.198Z,7.61
2023-01-07T03:29:58.531Z,7.61
2023-01-07T03:30:31.671Z,7.61
2023-01-07T03:31:03.688Z,7.61
2023-01-07T03:31:34.530Z,7.61
2023-01-07T03:32:06.933Z,7.61
2023-01-07T03:32:23.612Z,7.61
2023-01-07T03:32:44.125Z,7.72
2023-01-07T03:33:10.688Z,7.72
2023-01-07T03:33:36.824Z,7.72
2023-01-07T03:33:58.606Z,7.61
2023-01-07T03:34:30.688Z,7.61
2023-01-07T03:35:04.795Z,7.61
2023-01-07T03:35:34.810Z,7.61
2023-01-07T03:36:06.884Z,7.61
2023-01-07T03:36:24.296Z,7.61
2023-01-07T03:36:44.156Z,7.61
2023-01-07T03:37:11.049Z,7.61
2023-01-07T03:37:36.767Z,7.61
2023-01-07T03:37:58.531Z,7.61
2023-01-07T03:38:30.572Z,7.61
2023-01-07T03:39:03.712Z,7.50
2023-01-07T03:39:34.667Z,7.50
2023-01-07T03:40:08.155Z,7.50
2023-01-07T03:40:38.630Z,7.50
2023-01-07T03:41:10.699Z,7.50
2023-01-07T03:41:36.902Z,7.50
2023-01-07T03:41:58.626Z,7.50
2023-01-07T03:42:30.769Z,7.50
2023-01-07T03:43:03.799Z,7.50
2023-01-07T03:43:35.551Z,7.50
2023-01-07T03:44:06.862Z,7.50
2023-01-07T03:44:23.532Z,7.50
2023-01-07T03:44:44.133Z,7.61
2023-01-07T03:45:11.699Z,7.61
2023-01-07T03:45:36.952Z,7.61
2023-01-07T03:45:59.110Z,7.61
2023-01-07T03:46:30.711Z,7.61
2023-01-07T03:47:03.796Z,7.61
2023-01-07T03:47:34.813Z,7.61
2023-01-07T03:48:06.825Z,7.61
2023-01-07T03:48:23.510Z,7.61
2023-01-07T03:48:44.092Z,7.61
2023-01-07T03:49:10.573Z,7.61
2023-01-07T03:49:37.067Z,7.61
2023-01-07T03:49:58.557Z,7.61
2023-01-07T03:50:31.409Z,7.61
2023-01-07T03:51:03.763Z,7.61
2023-01-07T03:51:34.554Z,7.61
2023-01-07T03:52:06.901Z,7.61
2023-01-07T03:52:23.587Z,7.61
2023-01-07T03:52:44.158Z,7.61
2023-01-07T03:53:11.041Z,7.61
2023-01-07T03:53:37.277Z,7.61
2023-01-07T03:53:58.704Z,7.61
2023-01-07T03:54:30.612Z,7.61
2023-01-07T03:55:04.843Z,7.61
2023-01-07T03:55:34.735Z,7.61
2023-01-07T03:56:07.255Z,7.61
2023-01-07T03:56:38.495Z,7.72
2023-01-07T03:57:10.858Z,7.72
2023-01-07T03:57:36.908Z,7.72
2023-01-07T03:57:58.520Z,7.72
2023-01-07T03:58:30.591Z,7.72
2023-01-07T03:59:03.856Z,7.72
2023-01-07T03:59:35.938Z,7.72
2023-01-07T04:00:08.938Z,7.61
2023-01-07T04:00:23.594Z,7.61
2023-01-07T04:00:44.813Z,7.61
2023-01-07T04:01:11.091Z,7.61
2023-01-07T04:01:37.207Z,7.61
2023-01-07T04:02:00.275Z,7.61
2023-01-07T04:02:30.618Z,7.61
2023-01-07T04:03:03.861Z,7.61
2023-01-07T04:03:35.836Z,7.61
2023-01-07T04:04:07.025Z,7.61
2023-01-07T04:04:23.608Z,7.61
2023-01-07T04:04:44.284Z,7.61
2023-01-07T04:05:11.018Z,7.72
2023-01-07T04:05:37.232Z,7.72
2023-01-07T04:05:58.949Z,7.72
2023-01-07T04:06:30.571Z,7.72
2023-01-07T04:07:03.651Z,7.61
2023-01-07T04:07:34.864Z,7.61
2023-01-07T04:08:06.836Z,7.61
2023-01-07T04:08:23.532Z,7.61
2023-01-07T04:08:44.664Z,7.61
2023-01-07T04:09:10.622Z,7.61
2023-01-07T04:09:36.917Z,7.61
2023-01-07T04:09:58.619Z,7.61
2023-01-07T04:10:31.219Z,7.61
2023-01-07T04:11:03.644Z,7.61
2023-01-07T04:11:34.787Z,7.61
2023-01-07T04:12:06.898Z,7.72
2023-01-07T04:12:23.533Z,7.72
2023-01-07T04:12:44.308Z,7.72
2023-01-07T04:13:10.716Z,7.72
2023-01-07T04:13:37.623Z,7.72
2023-01-07T04:13:58.613Z,7.72
2023-01-07T04:14:30.646Z,7.72
2023-01-07T04:15:05.675Z,7.72
2023-01-07T04:15:34.672Z,7.72
2023-01-07T04:16:06.821Z,7.72
2023-01-07T04:16:23.776Z,7.77
2023-01-07T04:16:44.461Z,7.77
2023-01-07T04:17:10.579Z,7.77
2023-01-07T04:17:36.877Z,7.77
2023-01-07T04:17:58.892Z,7.77
2023-01-07T04:18:30.551Z,7.77
2023-01-07T04:19:03.714Z,7.77
2023-01-07T04:19:34.721Z,7.77
2023-01-07T04:20:08.649Z,7.77
2023-01-07T04:20:24.036Z,7.77
2023-01-07T04:20:45.340Z,7.77
2023-01-07T04:21:10.749Z,7.88
2023-01-07T04:21:36.943Z,7.88
2023-01-07T04:21:58.637Z,7.88
2023-01-07T04:22:30.706Z,7.88
2023-01-07T04:23:03.805Z,7.88
2023-01-07T04:23:35.615Z,7.88
2023-01-07T04:24:06.953Z,7.88
2023-01-07T04:24:23.542Z,7.88
2023-01-07T04:24:44.572Z,7.88
2023-01-07T04:25:11.166Z,7.88
2023-01-07T04:25:36.908Z,7.88
2023-01-07T04:25:58.971Z,7.88
2023-01-07T04:26:30.488Z,7.88
2023-01-07T04:27:03.728Z,7.88
2023-01-07T04:27:35.507Z,7.88
2023-01-07T04:28:06.843Z,7.88
2023-01-07T04:28:23.859Z,7.88
2023-01-07T04:28:44.244Z,7.88
2023-01-07T04:29:10.691Z,7.88
2023-01-07T04:29:37.242Z,7.88
2023-01-07T04:29:59.347Z,7.88
2023-01-07T04:30:31.574Z,7.88
2023-01-07T04:31:03.876Z,7.88
2023-01-07T04:31:34.765Z,7.88
2023-01-07T04:32:06.921Z,7.88
2023-01-07T04:32:23.648Z,7.88
2023-01-07T04:32:44.175Z,7.88
2023-01-07T04:33:10.710Z,7.77
2023-01-07T04:33:37.050Z,7.77
2023-01-07T04:33:59.240Z,7.77
2023-01-07T04:34:30.761Z,7.77
2023-01-07T04:35:04.804Z,7.77
2023-01-07T04:35:34.918Z,7.72
2023-01-07T04:36:06.907Z,7.72
2023-01-07T04:36:23.812Z,7.72
2023-01-07T04:36:44.405Z,7.72
2023-01-07T04:37:10.593Z,7.72
2023-01-07T04:37:36.762Z,7.72
2023-01-07T04:37:58.697Z,7.72
2023-01-07T04:38:30.493Z,7.72
2023-01-07T04:39:02.816Z,7.72
2023-01-07T04:39:34.761Z,7.72
2023-01-07T04:40:07.557Z,7.72
2023-01-07T04:40:38.728Z,7.72
2023-01-07T04:41:10.711Z,7.77
2023-01-07T04:41:36.794Z,7.77
2023-01-07T04:41:58.562Z,7.77
2023-01-07T04:42:30.621Z,7.77
2023-01-07T04:43:02.801Z,7.77
2023-01-07T04:43:34.572Z,7.77
2023-01-07T04:44:06.821Z,7.72
2023-01-07T04:44:38.617Z,7.72
2023-01-07T04:45:11.564Z,7.72
2023-01-07T04:45:36.988Z,7.72
2023-01-07T04:45:59.045Z,7.72
2023-01-07T04:46:30.712Z,7.72
2023-01-07T04:47:02.887Z,7.72
2023-01-07T04:47:34.769Z,7.72
2023-01-07T04:48:06.857Z,7.77
2023-01-07T04:48:38.769Z,7.77
2023-01-07T04:49:10.894Z,7.77
2023-01-07T04:49:37.578Z,7.77
2023-01-07T04:49:58.786Z,7.77
2023-01-07T04:50:31.039Z,7.77
2023-01-07T04:51:02.725Z,7.77
2023-01-07T04:51:34.643Z,7.72
2023-01-07T04:52:06.919Z,7.77
2023-01-07T04:52:38.716Z,7.77
2023-01-07T04:53:10.694Z,7.77
2023-01-07T04:53:36.883Z,7.72
2023-01-07T04:53:59.224Z,7.77
2023-01-07T04:54:30.509Z,7.77
2023-01-07T04:55:04.301Z,7.77
2023-01-07T04:55:34.860Z,7.77
2023-01-07T04:56:06.694Z,7.77
2023-01-07T04:56:39.119Z,7.77
2023-01-07T04:57:10.668Z,7.77
2023-01-07T04:57:36.913Z,7.77
2023-01-07T04:57:58.578Z,7.72
2023-01-07T04:58:30.637Z,7.72
2023-01-07T04:59:02.835Z,7.72
2023-01-07T04:59:35.024Z,7.72
2023-01-07T05:00:08.769Z,7.72
2023-01-07T05:00:38.710Z,7.72
2023-01-07T05:01:11.733Z,7.72
2023-01-07T05:01:37.233Z,7.77
2023-01-07T05:01:58.660Z,7.77
2023-01-07T05:02:30.657Z,7.77
2023-01-07T05:03:03.186Z,7.77
2023-01-07T05:03:34.696Z,7.77
2023-01-07T05:04:06.992Z,7.77
2023-01-07T05:04:38.591Z,7.77
2023-01-07T05:05:10.999Z,7.77
2023-01-07T05:05:37.274Z,7.77
2023-01-07T05:05:59.632Z,7.77
2023-01-07T05:06:30.655Z,7.77
2023-01-07T05:07:02.745Z,7.77
2023-01-07T05:07:34.625Z,7.77
2023-01-07T05:08:07.177Z,7.77
2023-01-07T05:08:38.687Z,7.77
2023-01-07T05:09:10.655Z,7.77
2023-01-07T05:09:36.871Z,7.77
2023-01-07T05:09:59.127Z,7.77
2023-01-07T05:10:30.976Z,7.77
2023-01-07T05:11:03.070Z,7.77
2023-01-07T05:11:34.625Z,7.77
2023-01-07T05:12:07.245Z,7.77
2023-01-07T05:12:38.715Z,7.77
2023-01-07T05:13:10.657Z,7.77
2023-01-07T05:13:37.430Z,7.88
2023-01-07T05:13:58.670Z,7.88
2023-01-07T05:14:30.523Z,7.88
2023-01-07T05:15:04.716Z,7.88
2023-01-07T05:15:34.648Z,7.88
2023-01-07T05:16:06.768Z,7.88
2023-01-07T05:16:38.665Z,7.88
2023-01-07T05:17:10.975Z,7.88
2023-01-07T05:17:37.103Z,7.88
2023-01-07T05:17:58.595Z,8.00
2023-01-07T05:18:30.666Z,8.00
2023-01-07T05:19:02.804Z,8.00
2023-01-07T05:19:35.597Z,8.00
2023-01-07T05:20:08.286Z,8.00
2023-01-07T05:20:39.160Z,8.00
2023-01-07T05:21:11.024Z,8.00
2023-01-07T05:21:36.857Z,8.00
2023-01-07T05:22:00.627Z,8.00
2023-01-07T05:22:30.580Z,8.00
2023-01-07T05:23:02.781Z,8.00
2023-01-07T05:23:34.677Z,8.00
2023-01-07T05:24:06.954Z,8.00
2023-01-07T05:24:38.688Z,8.00
2023-01-07T05:25:11.224Z,8.00
2023-01-07T05:25:36.830Z,8.00
2023-01-07T05:25:58.964Z,8.00
2023-01-07T05:26:30.628Z,7.88
2023-01-07T05:27:02.711Z,7.88
2023-01-07T05:27:35.258Z,7.88
2023-01-07T05:28:06.953Z,7.88
2023-01-07T05:28:38.973Z,7.88
2023-01-07T05:29:10.655Z,7.88
2023-01-07T05:29:36.826Z,7.88
2023-01-07T05:29:58.526Z,7.77
2023-01-07T05:30:31.728Z,7.77
2023-01-07T05:31:02.966Z,7.77
2023-01-07T05:31:34.690Z,7.77
2023-01-07T05:32:06.791Z,7.88
2023-01-07T05:32:38.612Z,7.88
2023-01-07T05:33:10.884Z,7.88
2023-01-07T05:33:36.837Z,7.88
2023-01-07T05:33:59.164Z,7.88
2023-01-07T05:34:30.492Z,7.88
2023-01-07T05:35:04.004Z,7.88
2023-01-07T05:35:34.651Z,7.88
2023-01-07T05:36:06.869Z,7.88
2023-01-07T05:36:38.730Z,7.88
2023-01-07T05:37:10.680Z,7.88
2023-01-07T05:37:44.167Z,7.88
2023-01-07T05:38:14.630Z,7.88
2023-01-07T05:38:36.920Z,7.77
2023-01-07T05:39:02.981Z,7.77
2023-01-07T05:39:34.709Z,7.77
2023-01-07T05:40:07.423Z,7.77
2023-01-07T05:40:38.765Z,7.77
2023-01-07T05:41:10.833Z,7.77
2023-01-07T05:41:37.057Z,7.77
2023-01-07T05:41:58.701Z,7.77
2023-01-07T05:42:30.581Z,7.77
2023-01-07T05:43:02.745Z,7.77
2023-01-07T05:43:35.325Z,7.77
2023-01-07T05:44:06.942Z,7.77
2023-01-07T05:44:38.624Z,7.77
2023-01-07T05:45:11.611Z,7.77
2023-01-07T05:45:36.924Z,7.77
2023-01-07T05:45:59.091Z,7.77
2023-01-07T05:46:30.654Z,7.77
2023-01-07T05:47:02.815Z,7.77
2023-01-07T05:47:35.048Z,7.72
2023-01-07T05:48:06.836Z,7.72
2023-01-07T05:48:38.713Z,7.72
2023-01-07T05:49:10.598Z,7.72
2023-01-07T05:49:37.366Z,7.72
2023-01-07T05:49:58.617Z,7.72
2023-01-07T05:50:30.872Z,7.72
2023-01-07T05:51:02.951Z,7.72
2023-01-07T05:51:34.892Z,7.72
2023-01-07T05:52:06.804Z,7.72
2023-01-07T05:52:38.781Z,7.72
2023-01-07T05:53:10.794Z,7.72
2023-01-07T05:53:37.014Z,7.72
2023-01-07T05:53:58.630Z,7.72
2023-01-07T05:54:30.774Z,7.72
2023-01-07T05:55:03.912Z,7.72
2023-01-07T05:55:35.226Z,7.61
2023-01-07T05:56:13.041Z,7.61
2023-01-07T05:56:38.871Z,7.61
2023-01-07T05:57:11.415Z,7.61
2023-01-07T05:57:37.310Z,7.61
2023-01-07T05:57:59.170Z,7.61
2023-01-07T05:58:30.872Z,7.61
2023-01-07T05:59:03.044Z,7.61
2023-01-07T05:59:34.844Z,7.61
2023-01-07T06:00:09.432Z,7.61
2023-01-07T06:00:38.747Z,7.61
2023-01-07T06:01:11.373Z,7.61
2023-01-07T06:01:36.955Z,7.61
2023-01-07T06:01:59.378Z,7.61
2023-01-07T06:02:30.639Z,7.61
2023-01-07T06:03:02.991Z,7.61
2023-01-07T06:03:35.027Z,7.61
2023-01-07T06:04:06.828Z,7.50
2023-01-07T06:04:38.764Z,7.50
2023-01-07T06:05:11.661Z,7.50