createdAt,value
2018-08-18T00:00:14.869Z,99.90
2018-08-18T00:02:43.351Z,99.90
2018-08-18T00:05:12.670Z,99.90
2018-08-18T00:07:41.236Z,99.90
2018-08-18T00:10:10.270Z,99.90
2018-08-18T00:12:38.766Z,99.90
2018-08-18T00:15:08.473Z,99.90
2018-08-18T00:17:37.161Z,99.90
2018-08-18T00:20:08.558Z,99.90
2018-08-18T00:22:36.949Z,99.90
2018-08-18T00:25:06.319Z,99.90
2018-08-18T00:27:34.808Z,99.90
2018-08-18T00:30:08.580Z,99.90
2018-08-18T00:32:37.425Z,99.90
2018-08-18T00:35:07.642Z,99.90
2018-08-18T00:37:36.353Z,99.90
2018-08-18T00:40:06.229Z,99.90
2018-08-18T00:42:34.649Z,99.90
2018-08-18T00:45:03.283Z,99.90
2018-08-18T00:47:31.782Z,99.90
2018-08-18T00:50:00.270Z,99.90
2018-08-18T00:52:28.820Z,99.90
2018-08-18T00:54:57.278Z,99.90
2018-08-18T00:57:27.898Z,99.90
2018-08-18T00:59:56.640Z,99.90
2018-08-18T01:02:25.482Z,99.90
2018-08-18T01:05:00.366Z,99.90
2018-08-18T01:07:29.768Z,99.90
2018-08-18T01:09:58.782Z,99.90
2018-08-18T01:12:27.723Z,99.90
2018-08-18T01:14:56.321Z,99.90
2018-08-18T01:17:25.051Z,99.90
2018-08-18T01:19:54.409Z,99.90
2018-08-18T01:22:22.809Z,99.90
2018-08-18T01:24:51.907Z,99.90
2018-08-18T01:27:20.549Z,99.90
2018-08-18T01:29:55.275Z,99.90
2018-08-18T01:32:23.830Z,99.90
2018-08-18T01:34:52.830Z,99.90
2018-08-18T01:37:21.506Z,99.90
2018-08-18T01:39:55.165Z,99.90
2018-08-18T01:42:23.997Z,99.90
2018-08-18T01:44:52.693Z,99.90
2018-08-18T01:47:21.156Z,99.90
2018-08-18T01:49:49.591Z,99.90
2018-08-18T01:52:22.164Z,99.90
2018-08-18T01:54:50.570Z,99.90
2018-08-18T01:57:19.579Z,99.90
2018-08-18T01:59:48.139Z,99.90
2018-08-18T02:02:20.260Z,99.90
2018-08-18T02:04:49.170Z,99.90
2018-08-18T02:07:22.718Z,99.90
2018-08-18T02:09:51.114Z,99.90
2018-08-18T02:12:19.523Z,99.90
2018-08-18T02:14:47.876Z,99.90
2018-08-18T02:17:22.741Z,99.90
2018-08-18T02:19:51.613Z,99.90
2018-08-18T02:22:20.028Z,99.90
2018-08-18T02:24:48.457Z,99.90
2018-08-18T02:27:16.836Z,99.90
2018-08-18T02:29:55.358Z,99.90
2018-08-18T02:32:30.568Z,99.90
2018-08-18T02:34:59.081Z,99.90
2018-08-18T02:37:28.269Z,99.90
2018-08-18T02:39:56.662Z,99.90
2018-08-18T02:42:24.983Z,99.90
2018-08-18T02:44:53.858Z,99.90
2018-08-18T02:47:22.802Z,99.90
2018-08-18T02:49:52.160Z,99.90
2018-08-18T02:52:22.535Z,99.90
2018-08-18T02:54:59.781Z,99.90
2018-08-18T02:57:30.379Z,99.90
2018-08-18T03:00:02.883Z,99.90
2018-08-18T03:02:31.357Z,99.90
2018-08-18T03:04:59.790Z,99.90
2018-08-18T03:07:37.894Z,99.90
2018-08-18T03:10:12.627Z,99.90
2018-08-18T03:12:43.969Z,99.90
2018-08-18T03:15:16.158Z,99.90
2018-08-18T03:17:44.645Z,99.90
2018-08-18T03:20:13.066Z,99.90
2018-08-18T03:22:41.523Z,99.90
2018-08-18T03:25:09.985Z,99.90
2018-08-18T03:27:38.449Z,99.90
2018-08-18T03:30:06.927Z,99.90
2018-08-18T03:32:35.277Z,99.90
2018-08-18T03:35:03.786Z,99.90
2018-08-18T03:37:32.298Z,99.90
2018-08-18T03:40:00.771Z,99.90
2018-08-18T03:42:34.546Z,99.90
2018-08-18T03:45:04.871Z,99.90
2018-08-18T03:47:33.191Z,99.90
2018-08-18T03:50:01.504Z,99.90
2018-08-18T03:52:29.922Z,99.90
2018-08-18T03:54:58.289Z,99.90
2018-08-18T03:57:36.748Z,99.90
2018-08-18T04:00:05.178Z,99.90
2018-08-18T04:02:33.697Z,99.90
2018-08-18T04:05:06.316Z,99.90
2018-08-18T04:07:38.959Z,99.90
2018-08-18T04:10:07.708Z,99.90
2018-08-18T04:12:36.237Z,99.90
2018-08-18T04:15:05.035Z,99.90
2018-08-18T04:17:33.592Z,99.90
2018-08-18T04:20:02.095Z,99.90
2018-08-18T04:22:30.673Z,99.90
2018-08-18T04:24:59.154Z,99.90
2018-08-18T04:27:42.388Z,99.90
2018-08-18T04:30:12.809Z,99.90
2018-08-18T04:32:54.038Z,99.90
2018-08-18T04:35:24.829Z,99.90
2018-08-18T04:37:54.246Z,99.90
2018-08-18T04:40:23.238Z,99.90
2018-08-18T04:42:51.663Z,99.90
2018-08-18T04:45:21.043Z,99.90
2018-08-18T04:47:49.482Z,99.90
2018-08-18T04:50:17.904Z,99.90
2018-08-18T04:52:46.335Z,99.90
2018-08-18T04:55:15.585Z,99.90
2018-08-18T04:57:44.601Z,99.90
2018-08-18T05:00:13.845Z,99.90
2018-08-18T05:02:59.415Z,99.90
2018-08-18T05:05:29.176Z,99.90
2018-08-18T05:07:58.431Z,99.90
2018-08-18T05:10:27.327Z,99.90
2018-08-18T05:12:55.689Z,99.90
2018-08-18T05:15:24.307Z,99.90
2018-08-18T05:17:52.638Z,99.90
2018-08-18T05:20:23.871Z,99.90
2018-08-18T05:22:52.293Z,99.90
2018-08-18T05:25:29.226Z,99.90
2018-08-18T05:27:58.305Z,99.90
2018-08-18T05:30:26.730Z,99.90
2018-08-18T05:32:55.274Z,99.90
2018-08-18T05:35:23.874Z,99.90
2018-08-18T05:37:52.440Z,99.90
2018-08-18T05:40:20.956Z,99.90
2018-08-18T05:42:49.458Z,99.90
2018-08-18T05:45:26.240Z,99.90
2018-08-18T05:47:54.933Z,99.90
2018-08-18T05:50:27.600Z,99.90
2018-08-18T05:53:01.519Z,99.90
2018-08-18T05:55:29.948Z,99.90
2018-08-18T05:57:58.405Z,99.90
2018-08-18T06:00:26.754Z,99.90
2018-08-18T06:03:00.146Z,99.90
2018-08-18T06:05:29.127Z,99.90
2018-08-18T06:07:57.913Z,99.90
2018-08-18T06:10:26.393Z,99.90
2018-08-18T06:12:54.874Z,99.90
2018-08-18T06:15:23.232Z,99.90
2018-08-18T06:17:51.609Z,99.90
2018-08-18T06:20:20.042Z,99.90
2018-08-18T06:22:48.469Z,99.90
2018-08-18T06:25:16.916Z,99.90
2018-08-18T06:27:46.165Z,99.90
2018-08-18T06:30:15.418Z,99.90
2018-08-18T06:32:43.812Z,99.90
2018-08-18T06:35:12.341Z,99.90
2018-08-18T06:37:42.963Z,99.90
2018-08-18T06:40:11.599Z,99.90
2018-08-18T06:42:42.126Z,99.90
2018-08-18T06:45:12.725Z,99.90
2018-08-18T06:47:41.519Z,99.90
2018-08-18T06:50:12.042Z,99.90
2018-08-18T06:52:40.634Z,99.90
2018-08-18T06:55:14.106Z,99.90
2018-08-18T06:57:45.285Z,99.90
2018-08-18T07:00:21.480Z,99.90
2018-08-18T07:02:49.942Z,99.90
2018-08-18T07:05:19.314Z,99.90
2018-08-18T07:07:48.361Z,99.90
2018-08-18T07:10:29.519Z,99.90
2018-08-18T07:13:01.645Z,99.90
2018-08-18T07:15:33.200Z,99.90
2018-08-18T07:18:01.746Z,99.90
2018-08-18T07:20:30.246Z,99.90
2018-08-18T07:22:58.689Z,99.90
2018-08-18T07:25:27.085Z,99.90
2018-08-18T07:28:00.737Z,99.90
2018-08-18T07:30:30.135Z,99.90
2018-08-18T07:32:58.974Z,99.90
2018-08-18T07:35:27.450Z,99.90
2018-08-18T07:37:55.879Z,99.90
2018-08-18T07:40:30.856Z,99.90
2018-08-18T07:43:06.358Z,99.90
2018-08-18T07:45:35.254Z,99.90
2018-08-18T07:48:03.895Z,99.90
2018-08-18T07:50:32.709Z,99.90
2018-08-18T07:53:01.385Z,99.90
2018-08-18T07:55:29.845Z,99.90
2018-08-18T07:58:00.455Z,99.90
2018-08-18T08:00:31.491Z,99.90
2018-08-18T08:03:00.491Z,99.90
2018-08-18T08:05:29.245Z,99.90
2018-08-18T08:07:57.791Z,99.90
2018-08-18T08:10:26.407Z,99.90
2018-08-18T08:12:54.918Z,99.90
2018-08-18T08:15:23.404Z,99.90
2018-08-18T08:17:51.819Z,99.90
2018-08-18T08:20:20.167Z,99.90
2018-08-18T08:22:52.842Z,99.90
2018-08-18T08:25:21.219Z,99.90
2018-08-18T08:27:50.778Z,99.90
2018-08-18T08:30:20.374Z,99.90
2018-08-18T08:32:48.953Z,99.40
2018-08-18T08:35:17.494Z,99.90
2018-08-18T08:37:46.897Z,98.80
2018-08-18T08:40:17.512Z,96.90
2018-08-18T08:42:45.943Z,95.00
2018-08-18T08:45:16.140Z,95.40
2018-08-18T08:47:45.246Z,95.20
2018-08-18T08:50:15.265Z,98.80
2018-08-18T08:52:49.617Z,95.90
2018-08-18T08:55:21.265Z,94.30
2018-08-18T08:57:49.550Z,92.50
2018-08-18T09:00:17.891Z,90.80
2018-08-18T09:02:46.203Z,91.40
2018-08-18T09:05:14.660Z,90.60
2018-08-18T09:07:43.354Z,88.20
2018-08-18T09:10:13.451Z,88.20
2018-08-18T09:12:41.802Z,85.10
2018-08-18T09:15:11.576Z,83.60
2018-08-18T09:17:39.957Z,87.00
2018-08-18T09:20:10.305Z,85.60
2018-08-18T09:23:09.569Z,83.30
2018-08-18T09:25:37.770Z,84.50
2018-08-18T09:28:06.006Z,81.90
2018-08-18T09:30:34.224Z,81.10
2018-08-18T09:33:05.747Z,76.80
2018-08-18T09:35:50.804Z,77.30
2018-08-18T09:38:19.024Z,77.60
2018-08-18T09:40:47.246Z,75.50
2018-08-18T09:43:20.600Z,76.80
2018-08-18T09:45:48.834Z,78.10
2018-08-18T09:48:17.073Z,74.10
2018-08-18T09:50:45.450Z,76.90
2018-08-18T09:53:13.677Z,72.40
2018-08-18T09:55:41.868Z,74.70
2018-08-18T09:58:10.464Z,74.30
2018-08-18T10:00:40.500Z,76.80
2018-08-18T10:03:09.188Z,79.70
2018-08-18T10:05:37.669Z,82.00
2018-08-18T10:08:06.414Z,74.40
2018-08-18T10:10:34.728Z,65.70
2018-08-18T10:13:03.113Z,63.40
2018-08-18T10:15:31.329Z,63.60
2018-08-18T10:17:59.534Z,66.00
2018-08-18T10:20:28.157Z,66.70
2018-08-18T10:22:56.319Z,69.70
2018-08-18T10:25:24.545Z,68.80
2018-08-18T10:27:52.831Z,65.80
2018-08-18T10:30:21.082Z,69.60
2018-08-18T10:32:53.520Z,68.50
2018-08-18T10:35:36.281Z,62.40
2018-08-18T10:38:05.752Z,67.80
2018-08-18T10:40:33.985Z,66.90
2018-08-18T10:43:02.205Z,64.80
2018-08-18T10:45:30.388Z,63.00
2018-08-18T10:47:58.586Z,59.70
2018-08-18T10:50:40.532Z,63.70
2018-08-18T10:53:08.746Z,56.60
2018-08-18T10:55:36.929Z,59.10
2018-08-18T10:58:08.333Z,58.00
2018-08-18T11:00:37.264Z,54.50
2018-08-18T11:03:06.847Z,53.50
2018-08-18T11:05:35.150Z,53.70
2018-08-18T11:08:07.728Z,52.20
2018-08-18T11:10:39.402Z,55.10
2018-08-18T11:13:07.673Z,52.70
2018-08-18T11:15:35.963Z,47.40
2018-08-18T11:18:04.332Z,43.40
2018-08-18T11:20:34.069Z,42.30
2018-08-18T11:23:06.428Z,45.60
2018-08-18T11:25:36.845Z,47.10
2018-08-18T11:28:05.402Z,43.90
2018-08-18T11:30:33.731Z,39.80
2018-08-18T11:33:02.682Z,46.50
2018-08-18T11:35:31.612Z,44.30
2018-08-18T11:38:07.343Z,44.70
2018-08-18T11:40:35.810Z,46.00
2018-08-18T11:43:05.630Z,40.20
2018-08-18T11:45:35.216Z,39.00
2018-08-18T11:48:06.763Z,41.50
2018-08-18T11:50:35.168Z,39.50
2018-08-18T11:53:03.955Z,41.30
2018-08-18T11:55:32.422Z,41.90
2018-08-18T11:58:03.978Z,41.20
2018-08-18T12:00:34.118Z,42.60
2018-08-18T12:03:07.922Z,39.90
2018-08-18T12:05:41.671Z,37.60
2018-08-18T12:08:10.114Z,38.90
2018-08-18T12:10:38.562Z,38.90
2018-08-18T12:13:06.889Z,38.20
2018-08-18T12:15:47.141Z,39.30
2018-08-18T12:18:15.518Z,38.70
2018-08-18T12:20:43.984Z,40.90
2018-08-18T12:23:12.223Z,40.70
2018-08-18T12:25:40.484Z,41.60
2018-08-18T12:28:08.685Z,41.50
2018-08-18T12:30:36.985Z,38.00
2018-08-18T12:33:10.584Z,35.70
2018-08-18T12:35:39.883Z,38.10
2018-08-18T12:38:08.308Z,41.00
2018-08-18T12:40:36.689Z,38.40
2018-08-18T12:43:05.174Z,37.90
2018-08-18T12:45:44.346Z,37.90
2018-08-18T12:48:12.758Z,39.10
2018-08-18T12:50:41.106Z,40.80
2018-08-18T12:53:09.463Z,39.10
2018-08-18T12:55:37.983Z,42.60
2018-08-18T12:58:06.860Z,43.10
2018-08-18T13:00:35.205Z,45.00
2018-08-18T13:03:03.600Z,44.50
2018-08-18T13:05:32.042Z,44.20
2018-08-18T13:08:00.481Z,44.40
2018-08-18T13:10:29.727Z,44.60
2018-08-18T13:12:58.198Z,42.40
2018-08-18T13:15:26.606Z,43.40
2018-08-18T13:17:55.069Z,42.90
2018-08-18T13:20:24.898Z,42.00
2018-08-18T13:22:53.258Z,41.60
2018-08-18T13:25:21.656Z,42.00
2018-08-18T13:27:56.356Z,41.50
2018-08-18T13:30:25.982Z,42.30
2018-08-18T13:32:57.898Z,41.50
2018-08-18T13:35:26.261Z,39.30
2018-08-18T13:37:55.008Z,39.70
2018-08-18T13:40:24.352Z,40.30
2018-08-18T13:42:52.701Z,42.00
2018-08-18T13:45:28.993Z,41.00
2018-08-18T13:48:01.616Z,41.10
2018-08-18T13:50:33.005Z,39.40
2018-08-18T13:53:02.007Z,38.70
2018-08-18T13:55:31.354Z,38.40
2018-08-18T13:57:59.899Z,40.30
2018-08-18T14:00:28.349Z,39.50
2018-08-18T14:02:56.744Z,40.40
2018-08-18T14:05:28.769Z,40.70
2018-08-18T14:08:02.582Z,41.70
2018-08-18T14:10:31.007Z,42.50
2018-08-18T14:13:00.981Z,40.90
2018-08-18T14:15:29.334Z,42.00
2018-08-18T14:18:03.209Z,42.20
2018-08-18T14:20:32.277Z,43.30
2018-08-18T14:23:06.495Z,43.70
2018-08-18T14:25:35.294Z,41.90
2018-08-18T14:28:05.162Z,41.70
2018-08-18T14:30:34.659Z,41.70
2018-08-18T14:33:03.306Z,43.50
2018-08-18T14:35:31.742Z,44.10
2018-08-18T14:38:00.054Z,44.30
2018-08-18T14:40:28.391Z,43.20
2018-08-18T14:42:56.741Z,42.80
2018-08-18T14:45:26.633Z,44.30
2018-08-18T14:47:55.597Z,44.90
2018-08-18T14:50:26.157Z,43.30
2018-08-18T14:52:54.591Z,45.00
2018-08-18T14:55:23.011Z,45.30
2018-08-18T14:57:55.674Z,45.30
2018-08-18T15:00:24.146Z,43.90
2018-08-18T15:02:52.596Z,42.50
2018-08-18T15:05:21.014Z,43.20
2018-08-18T15:07:51.572Z,42.80
2018-08-18T15:10:35.865Z,43.70
2018-08-18T15:13:04.769Z,42.50
2018-08-18T15:15:33.874Z,43.60
2018-08-18T15:18:03.391Z,42.60
2018-08-18T15:20:33.477Z,42.10
2018-08-18T15:23:02.496Z,42.80
2018-08-18T15:25:31.990Z,43.30
2018-08-18T15:28:02.329Z,43.60
2018-08-18T15:30:30.521Z,43.10
2018-08-18T15:32:58.773Z,41.80
2018-08-18T15:35:27.157Z,42.50
2018-08-18T15:37:56.042Z,43.40
2018-08-18T15:40:26.125Z,43.40
2018-08-18T15:42:54.849Z,43.20
2018-08-18T15:45:23.125Z,42.50
2018-08-18T15:47:51.387Z,43.20
2018-08-18T15:50:19.565Z,42.80
2018-08-18T15:52:48.881Z,42.60
2018-08-18T15:55:17.661Z,43.60
2018-08-18T15:57:45.907Z,43.60
2018-08-18T16:00:27.820Z,43.40
2018-08-18T16:02:57.121Z,43.60
2018-08-18T16:05:25.637Z,43.60
2018-08-18T16:07:54.121Z,43.70
2018-08-18T16:10:22.385Z,43.10
2018-08-18T16:12:50.852Z,43.20
2018-08-18T16:15:20.348Z,44.00
2018-08-18T16:17:48.572Z,42.80
2018-08-18T16:20:23.972Z,43.10
2018-08-18T16:22:54.093Z,43.80
2018-08-18T16:25:34.240Z,43.80
2018-08-18T16:28:02.925Z,43.50
2018-08-18T16:30:31.112Z,43.50
2018-08-18T16:33:08.720Z,42.90
2018-08-18T16:35:38.100Z,42.70
2018-08-18T16:38:06.284Z,42.90
2018-08-18T16:40:34.961Z,43.50
2018-08-18T16:43:04.269Z,43.80
2018-08-18T16:45:32.445Z,43.50
2018-08-18T16:48:02.267Z,42.30
2018-08-18T16:50:30.708Z,42.60
2018-08-18T16:53:01.231Z,42.80
2018-08-18T16:55:30.227Z,42.60
2018-08-18T16:57:58.453Z,42.30
2018-08-18T17:00:26.647Z,43.30
2018-08-18T17:02:54.880Z,43.40
2018-08-18T17:05:23.058Z,43.20
2018-08-18T17:07:51.260Z,42.60
2018-08-18T17:10:19.471Z,42.20
2018-08-18T17:12:47.677Z,42.70
2018-08-18T17:15:15.935Z,42.80
2018-08-18T17:17:44.149Z,42.40
2018-08-18T17:20:12.433Z,42.20
2018-08-18T17:22:40.680Z,43.00
2018-08-18T17:25:09.589Z,42.10
2018-08-18T17:27:37.764Z,42.40
2018-08-18T17:30:06.169Z,42.80
2018-08-18T17:32:34.317Z,42.70
2018-08-18T17:35:02.566Z,43.00
2018-08-18T17:37:30.762Z,43.10
2018-08-18T17:39:59.004Z,42.30
2018-08-18T17:42:27.188Z,42.00
2018-08-18T17:44:55.377Z,41.70
2018-08-18T17:47:23.574Z,41.70
2018-08-18T17:49:55.608Z,40.90
2018-08-18T17:52:23.917Z,41.10
2018-08-18T17:55:06.917Z,41.40
2018-08-18T17:57:35.888Z,41.60
2018-08-18T18:00:11.362Z,40.30
2018-08-18T18:02:44.974Z,41.30
2018-08-18T18:05:13.239Z,41.10
2018-08-18T18:07:41.434Z,41.20
2018-08-18T18:10:09.609Z,40.90
2018-08-18T18:12:37.797Z,41.10
2018-08-18T18:15:16.236Z,41.70
2018-08-18T18:17:44.446Z,42.00
2018-08-18T18:20:12.653Z,42.20
2018-08-18T18:22:45.097Z,42.10
2018-08-18T18:25:13.369Z,42.90
2018-08-18T18:27:41.551Z,43.50
2018-08-18T18:30:09.927Z,44.30
2018-08-18T18:32:38.102Z,45.00
2018-08-18T18:35:06.281Z,45.50
2018-08-18T18:37:34.438Z,46.10
2018-08-18T18:40:06.063Z,46.50
2018-08-18T18:42:34.257Z,47.10
2018-08-18T18:45:02.458Z,47.00
2018-08-18T18:47:30.701Z,47.40
2018-08-18T18:49:58.918Z,47.50
2018-08-18T18:52:27.195Z,47.70
2018-08-18T18:54:57.273Z,47.90
2018-08-18T18:57:25.549Z,47.90
2018-08-18T18:59:56.690Z,48.70
2018-08-18T19:02:28.223Z,49.00
2018-08-18T19:04:56.429Z,49.30
2018-08-18T19:07:24.669Z,49.60
2018-08-18T19:09:57.460Z,50.40
2018-08-18T19:12:25.689Z,50.70
2018-08-18T19:14:53.839Z,51.50
2018-08-18T19:17:22.016Z,51.70
2018-08-18T19:19:55.578Z,53.20
2018-08-18T19:22:23.751Z,53.00
2018-08-18T19:24:51.950Z,52.70
2018-08-18T19:27:20.135Z,53.60
2018-08-18T19:29:48.375Z,54.40
2018-08-18T19:32:16.709Z,54.70
2018-08-18T19:34:44.951Z,55.70
2018-08-18T19:37:13.203Z,56.40
2018-08-18T19:39:41.422Z,58.00
2018-08-18T19:42:16.749Z,58.30
2018-08-18T19:44:47.217Z,62.00
2018-08-18T19:47:21.916Z,62.90
2018-08-18T19:49:50.070Z,64.70
2018-08-18T19:52:21.950Z,65.30
2018-08-18T19:54:51.025Z,64.00
2018-08-18T19:57:25.373Z,65.70
2018-08-18T19:59:54.844Z,65.70
2018-08-18T20:02:23.057Z,66.00
2018-08-18T20:04:51.470Z,68.00
2018-08-18T20:07:20.118Z,68.90
2018-08-18T20:09:48.445Z,71.90
2018-08-18T20:12:16.636Z,72.60
2018-08-18T20:14:44.861Z,72.50
2018-08-18T20:17:13.277Z,74.40
2018-08-18T20:19:41.484Z,76.80
2018-08-18T20:22:14.586Z,77.80
2018-08-18T20:24:42.822Z,80.60
2018-08-18T20:27:11.017Z,85.40
2018-08-18T20:29:39.196Z,90.10
2018-08-18T20:32:07.366Z,96.70
2018-08-18T20:34:35.600Z,99.90
2018-08-18T20:37:03.762Z,99.90
2018-08-18T20:39:31.917Z,99.90
2018-08-18T20:42:00.080Z,99.90
2018-08-18T20:44:29.320Z,99.90
2018-08-18T20:46:57.900Z,99.90
2018-08-18T20:49:26.122Z,99.90
2018-08-18T20:51:54.363Z,99.90
2018-08-18T20:54:22.589Z,99.90
2018-08-18T20:56:50.807Z,99.90
2018-08-18T20:59:18.985Z,99.90
2018-08-18T21:01:47.183Z,99.90
2018-08-18T21:04:15.373Z,99.90
2018-08-18T21:06:43.600Z,99.90
2018-08-18T21:09:23.559Z,99.90
2018-08-18T21:11:52.042Z,99.90
2018-08-18T21:14:20.221Z,99.90
2018-08-18T21:16:48.434Z,99.90
2018-08-18T21:19:23.972Z,99.90
2018-08-18T21:21:53.331Z,99.90
2018-08-18T21:24:21.457Z,99.90
2018-08-18T21:26:50.077Z,99.90
2018-08-18T21:29:18.298Z,99.90
2018-08-18T21:31:49.396Z,99.90
2018-08-18T21:34:17.592Z,99.90
2018-08-18T21:36:45.809Z,99.90
2018-08-18T21:39:14.022Z,99.90
2018-08-18T21:41:43.711Z,99.90
2018-08-18T21:44:13.254Z,99.90
2018-08-18T21:46:41.915Z,99.90
2018-08-18T21:49:10.592Z,99.90
2018-08-18T21:51:38.760Z,99.90
2018-08-18T21:54:07.179Z,99.90
2018-08-18T21:56:39.836Z,99.90
2018-08-18T21:59:10.028Z,99.90
2018-08-18T22:01:38.252Z,99.90
2018-08-18T22:04:06.765Z,99.90
2018-08-18T22:06:35.061Z,99.90
2018-08-18T22:09:21.907Z,99.90
2018-08-18T22:11:50.122Z,99.90
2018-08-18T22:14:18.741Z,99.90
2018-08-18T22:16:52.285Z,99.90
2018-08-18T22:19:21.181Z,99.90
2018-08-18T22:21:49.392Z,99.90
2018-08-18T22:24:17.626Z,99.90
2018-08-18T22:26:45.825Z,99.90
2018-08-18T22:29:14.227Z,99.90
2018-08-18T22:31:42.481Z,99.90
2018-08-18T22:34:10.740Z,99.90
2018-08-18T22:36:38.950Z,99.90
2018-08-18T22:39:08.440Z,99.90
2018-08-18T22:41:36.716Z,99.90
2018-08-18T22:44:04.917Z,99.90
2018-08-18T22:46:33.143Z,99.90
2018-08-18T22:49:01.376Z,99.90
2018-08-18T22:51:29.615Z,99.90
2018-08-18T22:53:57.962Z,99.90
2018-08-18T22:56:31.537Z,99.90
2018-08-18T22:59:03.842Z,99.90
2018-08-18T23:01:32.698Z,99.90
2018-08-18T23:04:01.509Z,99.90
2018-08-18T23:06:32.039Z,99.90
2018-08-18T23:09:00.241Z,99.90
2018-08-18T23:11:28.500Z,99.90
2018-08-18T23:13:56.713Z,99.90
2018-08-18T23:16:24.967Z,99.90
2018-08-18T23:18:53.229Z,99.90
2018-08-18T23:21:26.594Z,99.90
2018-08-18T23:23:54.807Z,99.90
2018-08-18T23:26:22.969Z,99.90
2018-08-18T23:28:51.167Z,99.90
2018-08-18T23:31:19.409Z,99.90
2018-08-18T23:33:47.613Z,99.90
2018-08-18T23:36:15.870Z,99.90
2018-08-18T23:38:49.206Z,99.90
2018-08-18T23:41:17.532Z,99.90
2018-08-18T23:43:45.749Z,99.90
2018-08-18T23:46:13.977Z,99.90
2018-08-18T23:48:42.166Z,99.90
2018-08-18T23:51:10.365Z,99.90
2018-08-18T23:53:38.617Z,99.90
2018-08-18T23:56:06.808Z,99.90
2018-08-18T23:58:35.094Z,99.90
