createdAt,value
2018-03-24T00:01:16.210Z,7.17
2018-03-24T00:03:41.992Z,6.57
2018-03-24T00:06:07.747Z,6.50
2018-03-24T00:08:33.489Z,7.00
2018-03-24T00:10:59.249Z,6.70
2018-03-24T00:13:25.000Z,6.13
2018-03-24T00:15:50.753Z,6.90
2018-03-24T00:18:16.526Z,6.90
2018-03-24T00:20:42.348Z,6.40
2018-03-24T00:23:08.100Z,6.60
2018-03-24T00:25:34.225Z,6.80
2018-03-24T00:27:59.991Z,6.60
2018-03-24T00:30:25.745Z,7.00
2018-03-24T00:32:51.513Z,6.53
2018-03-24T00:35:17.297Z,6.50
2018-03-24T00:37:43.049Z,6.60
2018-03-24T00:40:08.829Z,7.63
2018-03-24T00:42:34.601Z,6.90
2018-03-24T00:45:00.365Z,6.97
2018-03-24T00:47:26.131Z,7.43
2018-03-24T00:50:07.178Z,6.10
2018-03-24T00:52:33.019Z,7.20
2018-03-24T00:54:58.744Z,7.20
2018-03-24T00:57:24.504Z,7.67
2018-03-24T00:59:50.275Z,7.00
2018-03-24T01:02:16.029Z,7.40
2018-03-24T01:04:41.790Z,8.10
2018-03-24T01:07:07.552Z,7.70
2018-03-24T01:09:33.305Z,8.50
2018-03-24T01:11:59.077Z,7.53
2018-03-24T01:14:24.837Z,7.10
2018-03-24T01:16:50.591Z,7.10
2018-03-24T01:19:16.368Z,6.90
2018-03-24T01:21:42.133Z,7.30
2018-03-24T01:24:08.321Z,6.83
2018-03-24T01:26:34.093Z,7.63
2018-03-24T01:28:59.862Z,6.80
2018-03-24T01:31:25.616Z,6.20
2018-03-24T01:33:51.397Z,6.87
2018-03-24T01:36:17.186Z,6.73
2018-03-24T01:38:42.953Z,6.70
2018-03-24T01:41:09.046Z,7.00
2018-03-24T01:43:34.817Z,6.00
2018-03-24T01:46:00.581Z,7.00
2018-03-24T01:48:26.365Z,6.80
2018-03-24T01:50:52.121Z,6.03
2018-03-24T01:53:17.936Z,6.53
2018-03-24T01:55:43.717Z,6.80
2018-03-24T01:58:10.090Z,7.10
2018-03-24T02:00:35.846Z,6.40
2018-03-24T02:03:01.648Z,7.63
2018-03-24T02:05:27.385Z,6.80
2018-03-24T02:07:53.166Z,7.47
2018-03-24T02:10:18.963Z,6.90
2018-03-24T02:12:44.713Z,7.33
2018-03-24T02:15:10.469Z,7.10
2018-03-24T02:17:36.254Z,6.40
2018-03-24T02:20:02.043Z,6.27
2018-03-24T02:22:28.262Z,7.47
2018-03-24T02:24:56.814Z,7.20
2018-03-24T02:27:22.576Z,6.70
2018-03-24T02:29:48.353Z,8.07
2018-03-24T02:32:14.174Z,8.17
2018-03-24T02:34:39.931Z,7.67
2018-03-24T02:37:05.718Z,7.10
2018-03-24T02:39:31.485Z,7.00
2018-03-24T02:41:57.272Z,7.10
2018-03-24T02:44:23.021Z,6.80
2018-03-24T02:46:48.791Z,8.57
2018-03-24T02:49:14.541Z,8.10
2018-03-24T02:51:40.280Z,7.30
2018-03-24T02:54:06.389Z,8.03
2018-03-24T02:56:32.145Z,8.27
2018-03-24T02:58:57.907Z,8.00
2018-03-24T03:01:23.693Z,7.80
2018-03-24T03:03:49.440Z,7.80
2018-03-24T03:06:15.213Z,8.33
2018-03-24T03:08:40.977Z,8.07
2018-03-24T03:11:06.753Z,8.07
2018-03-24T03:13:32.576Z,7.27
2018-03-24T03:15:58.336Z,9.13
2018-03-24T03:18:24.986Z,7.50
2018-03-24T03:20:51.112Z,7.67
2018-03-24T03:23:16.888Z,7.73
2018-03-24T03:25:42.672Z,9.00
2018-03-24T03:28:08.451Z,7.50
2018-03-24T03:30:38.190Z,7.93
2018-03-24T03:33:04.015Z,7.30
2018-03-24T03:35:29.734Z,9.07
2018-03-24T03:37:55.825Z,7.40
2018-03-24T03:40:21.581Z,8.30
2018-03-24T03:42:47.334Z,7.80
2018-03-24T03:45:13.117Z,8.77
2018-03-24T03:47:38.869Z,7.97
2018-03-24T03:50:04.637Z,8.27
2018-03-24T03:52:30.437Z,8.60
2018-03-24T03:54:56.559Z,9.60
2018-03-24T03:57:22.324Z,7.70
2018-03-24T03:59:48.117Z,8.37
2018-03-24T04:02:13.874Z,8.00
2018-03-24T04:04:39.642Z,8.50
2018-03-24T04:07:05.404Z,7.93
2018-03-24T04:09:31.165Z,10.13
2018-03-24T04:11:56.966Z,8.90
2018-03-24T04:14:22.724Z,9.30
2018-03-24T04:16:48.470Z,9.63
2018-03-24T04:19:14.248Z,8.57
2018-03-24T04:21:40.544Z,8.73
2018-03-24T04:24:06.286Z,9.17
2018-03-24T04:26:32.080Z,10.17
2018-03-24T04:28:57.827Z,8.80
2018-03-24T04:31:23.589Z,8.87
2018-03-24T04:33:49.369Z,8.63
2018-03-24T04:36:15.116Z,10.10
2018-03-24T04:38:41.093Z,10.10
2018-03-24T04:41:06.857Z,10.40
2018-03-24T04:43:32.621Z,9.20
2018-03-24T04:45:58.382Z,8.53
2018-03-24T04:48:24.173Z,10.23
2018-03-24T04:50:49.929Z,9.97
2018-03-24T04:53:15.702Z,9.47
2018-03-24T04:55:41.843Z,10.97
2018-03-24T04:58:07.589Z,9.60
2018-03-24T05:00:33.344Z,10.40
2018-03-24T05:02:59.109Z,10.17
2018-03-24T05:05:24.882Z,10.43
2018-03-24T05:07:50.644Z,11.40
2018-03-24T05:10:16.417Z,10.53
2018-03-24T05:12:42.168Z,9.63
2018-03-24T05:15:07.925Z,9.77
2018-03-24T05:17:33.681Z,10.67
2018-03-24T05:19:59.928Z,10.83
2018-03-24T05:22:25.743Z,11.00
2018-03-24T05:24:51.482Z,9.43
2018-03-24T05:27:17.242Z,11.70
2018-03-24T05:29:43.025Z,11.43
2018-03-24T05:32:08.803Z,10.43
2018-03-24T05:34:34.549Z,10.90
2018-03-24T05:37:00.337Z,10.67
2018-03-24T05:39:26.081Z,10.20
2018-03-24T05:41:51.837Z,11.27
2018-03-24T05:44:17.611Z,11.23
2018-03-24T05:46:43.381Z,11.10
2018-03-24T05:49:09.246Z,11.43
2018-03-24T05:51:35.353Z,11.47
2018-03-24T05:54:01.101Z,11.80
2018-03-24T05:56:26.865Z,10.70
2018-03-24T05:58:52.633Z,12.00
2018-03-24T06:01:18.431Z,11.60
2018-03-24T06:03:44.180Z,10.67
2018-03-24T06:06:09.969Z,10.03
2018-03-24T06:08:35.769Z,9.33
2018-03-24T06:11:01.540Z,10.20
2018-03-24T06:13:27.320Z,11.23
2018-03-24T06:15:53.093Z,10.97
2018-03-24T06:18:19.537Z,10.83
2018-03-24T06:20:45.345Z,11.00
2018-03-24T06:23:11.107Z,12.10
2018-03-24T06:25:36.887Z,10.23
2018-03-24T06:28:02.666Z,11.23
2018-03-24T06:30:29.281Z,10.47
2018-03-24T06:32:55.065Z,10.50
2018-03-24T06:35:21.235Z,11.93
2018-03-24T06:37:47.067Z,12.00
2018-03-24T06:40:12.864Z,10.37
2018-03-24T06:42:38.608Z,11.53
2018-03-24T06:45:04.349Z,11.20
2018-03-24T06:47:30.136Z,11.03
2018-03-24T06:49:55.880Z,10.47
2018-03-24T06:52:21.631Z,11.13
2018-03-24T06:54:47.661Z,11.90
2018-03-24T06:57:13.438Z,11.93
2018-03-24T06:59:39.204Z,11.93
2018-03-24T07:02:04.961Z,12.83
2018-03-24T07:04:30.733Z,9.90
2018-03-24T07:06:56.497Z,11.27
2018-03-24T07:09:22.265Z,13.20
2018-03-24T07:11:48.023Z,11.33
2018-03-24T07:14:13.805Z,13.20
2018-03-24T07:16:39.565Z,13.30
2018-03-24T07:19:05.729Z,13.03
2018-03-24T07:21:31.506Z,12.03
2018-03-24T07:23:57.265Z,12.23
2018-03-24T07:26:23.049Z,13.20
2018-03-24T07:28:48.821Z,12.13
2018-03-24T07:31:14.588Z,12.97
2018-03-24T07:33:40.397Z,11.70
2018-03-24T07:36:06.689Z,12.07
2018-03-24T07:38:32.473Z,12.30
2018-03-24T07:40:58.232Z,11.97
2018-03-24T07:43:24.051Z,13.27
2018-03-24T07:45:49.808Z,12.67
2018-03-24T07:48:15.560Z,12.33
2018-03-24T07:50:41.337Z,13.60
2018-03-24T07:53:07.088Z,12.20
2018-03-24T07:55:33.116Z,12.80
2018-03-24T07:57:58.892Z,11.53
2018-03-24T08:00:24.645Z,13.67
2018-03-24T08:02:50.413Z,12.07
2018-03-24T08:05:16.192Z,13.57
2018-03-24T08:07:41.929Z,12.93
2018-03-24T08:10:07.688Z,12.67
2018-03-24T08:12:33.432Z,13.60
2018-03-24T08:14:59.191Z,12.03
2018-03-24T08:17:24.964Z,11.97
2018-03-24T08:19:50.725Z,13.27
2018-03-24T08:22:16.488Z,12.93
2018-03-24T08:24:42.277Z,11.80
2018-03-24T08:27:08.553Z,13.60
2018-03-24T08:29:34.322Z,12.80
2018-03-24T08:32:00.101Z,13.30
2018-03-24T08:34:25.879Z,12.27
2018-03-24T08:36:51.651Z,12.60
2018-03-24T08:39:17.430Z,13.40
2018-03-24T08:41:43.194Z,12.87
2018-03-24T08:46:34.637Z,11.67
2018-03-24T08:49:00.428Z,13.23
2018-03-24T08:51:26.327Z,14.80
2018-03-24T08:53:52.105Z,14.45
2018-03-24T08:56:17.853Z,12.60
2018-03-24T09:01:09.696Z,12.73
2018-03-24T09:03:35.439Z,12.80
2018-03-24T09:06:01.195Z,13.33
2018-03-24T09:10:52.666Z,14.15
2018-03-24T09:13:18.433Z,14.50
2018-03-24T09:15:44.229Z,14.75
2018-03-24T09:20:35.701Z,15.00
2018-03-24T09:23:01.486Z,15.40
2018-03-24T09:27:53.403Z,15.95
2018-03-24T09:30:19.204Z,16.27
2018-03-24T09:32:44.957Z,16.33
2018-03-24T09:35:10.725Z,15.97
2018-03-24T09:37:36.541Z,16.00
2018-03-24T09:40:02.307Z,15.20
2018-03-24T09:42:28.074Z,15.43
2018-03-24T09:44:53.847Z,16.60
2018-03-24T09:47:19.605Z,17.17
2018-03-24T09:49:45.353Z,15.00
2018-03-24T09:52:11.396Z,14.80
2018-03-24T09:54:37.140Z,16.83
2018-03-24T09:57:02.901Z,17.27
2018-03-24T10:01:54.347Z,17.50
2018-03-24T10:04:20.097Z,16.10
2018-03-24T10:06:45.869Z,17.67
2018-03-24T10:09:12.017Z,17.03
2018-03-24T10:11:37.778Z,17.65
2018-03-24T10:14:03.547Z,17.43
2018-03-24T10:18:54.979Z,16.03
2018-03-24T10:24:34.133Z,19.90
2018-03-24T10:26:59.909Z,18.00
2018-03-24T10:29:26.039Z,19.93
2018-03-24T10:31:51.813Z,18.60
2018-03-24T10:34:17.565Z,20.00
2018-03-24T10:36:43.324Z,18.17
2018-03-24T10:39:09.113Z,18.57
2018-03-24T10:41:34.897Z,19.80
2018-03-24T10:44:00.669Z,19.53
2018-03-24T10:46:26.454Z,19.67
2018-03-24T10:48:52.219Z,20.13
2018-03-24T10:51:17.965Z,18.80
2018-03-24T10:56:09.769Z,19.23
2018-03-24T10:58:35.509Z,19.57
2018-03-24T11:01:03.090Z,20.17
2018-03-24T11:03:28.874Z,20.40
2018-03-24T11:10:46.034Z,18.73
2018-03-24T11:13:11.829Z,19.55
2018-03-24T11:15:37.606Z,21.53
2018-03-24T11:18:03.382Z,18.90
2018-03-24T11:20:29.148Z,21.65
2018-03-24T11:22:55.237Z,21.60
2018-03-24T11:25:20.989Z,21.87
2018-03-24T11:27:46.774Z,19.90
2018-03-24T11:30:12.565Z,19.03
2018-03-24T11:32:38.329Z,22.37
2018-03-24T11:35:04.117Z,19.93
2018-03-24T11:37:29.887Z,21.70
2018-03-24T11:39:55.651Z,19.50
2018-03-24T11:42:21.415Z,21.07
2018-03-24T11:44:47.178Z,21.47
2018-03-24T11:47:12.961Z,20.13
2018-03-24T11:49:38.746Z,21.70
2018-03-24T11:52:04.853Z,22.33
2018-03-24T11:54:42.865Z,19.97
2018-03-24T11:57:08.622Z,19.93
2018-03-24T11:59:34.634Z,20.43
2018-03-24T12:02:07.349Z,22.60
2018-03-24T12:04:33.099Z,21.10
2018-03-24T12:06:59.178Z,23.07
2018-03-24T12:09:25.021Z,22.83
2018-03-24T12:11:50.767Z,20.25
2018-03-24T12:14:16.541Z,22.00
2018-03-24T12:16:42.292Z,25.10
2018-03-24T12:19:08.048Z,23.87
2018-03-24T12:21:33.835Z,22.10
2018-03-24T12:23:59.853Z,23.77
2018-03-24T12:26:25.635Z,21.05
2018-03-24T12:28:51.405Z,23.23
2018-03-24T12:31:17.153Z,20.85
2018-03-24T12:33:42.929Z,22.40
2018-03-24T12:36:08.686Z,22.10
2018-03-24T12:41:00.110Z,22.57
2018-03-24T12:43:25.857Z,20.87
2018-03-24T12:45:51.616Z,22.40
2018-03-24T12:48:17.421Z,22.17
2018-03-24T12:50:43.209Z,19.60
2018-03-24T13:00:26.294Z,20.03
2018-03-24T13:02:52.085Z,19.40
2018-03-24T13:05:17.829Z,19.73
2018-03-24T13:07:43.581Z,18.37
2018-03-24T13:10:09.454Z,20.70
2018-03-24T13:12:35.229Z,17.53
2018-03-24T13:15:00.976Z,19.07
2018-03-24T13:17:26.743Z,17.33
2018-03-24T13:19:52.501Z,19.33
2018-03-24T13:22:18.257Z,17.40
2018-03-24T13:24:44.018Z,18.73
2018-03-24T13:27:10.122Z,24.30
2018-03-24T13:29:35.897Z,19.97
2018-03-24T13:32:01.667Z,21.90
2018-03-24T13:34:27.434Z,19.73
2018-03-24T13:36:53.224Z,20.40
2018-03-24T13:39:19.004Z,21.00
2018-03-24T13:41:44.766Z,18.93
2018-03-24T13:44:10.521Z,18.43
2018-03-24T13:46:36.289Z,17.70
2018-03-24T13:49:02.032Z,15.33
2018-03-24T13:51:28.223Z,15.30
2018-03-24T13:53:53.988Z,15.10
2018-03-24T13:56:19.758Z,15.73
2018-03-24T13:58:45.509Z,15.60
2018-03-24T14:01:11.296Z,15.17
2018-03-24T14:03:37.063Z,14.43
2018-03-24T14:06:02.828Z,14.10
2018-03-24T14:08:28.576Z,14.67
2018-03-24T14:10:54.348Z,15.00
2018-03-24T14:13:20.113Z,15.00
2018-03-24T14:15:45.876Z,13.10
2018-03-24T14:18:11.640Z,14.07
2018-03-24T14:20:37.422Z,14.33
2018-03-24T14:23:03.173Z,14.07
2018-03-24T14:25:29.266Z,15.00
2018-03-24T14:27:55.037Z,14.97
2018-03-24T14:30:20.796Z,13.83
2018-03-24T14:32:46.542Z,14.57
2018-03-24T14:35:12.333Z,14.70
2018-03-24T14:37:38.101Z,15.00
2018-03-24T14:40:03.878Z,16.83
2018-03-24T14:42:29.621Z,14.90
2018-03-24T14:44:55.369Z,16.70
2018-03-24T14:47:21.118Z,15.93
2018-03-24T14:49:46.873Z,16.13
2018-03-24T14:52:12.955Z,15.67
2018-03-24T14:54:38.719Z,16.57
2018-03-24T14:57:04.485Z,17.37
2018-03-24T14:59:30.236Z,16.90
2018-03-24T15:01:55.991Z,15.37
2018-03-24T15:04:21.758Z,15.87
2018-03-24T15:06:47.557Z,16.10
2018-03-24T15:09:13.791Z,16.50
2018-03-24T15:11:39.552Z,15.13
2018-03-24T15:14:05.344Z,14.90
2018-03-24T15:16:31.109Z,12.50
2018-03-24T15:18:56.902Z,12.80
2018-03-24T15:21:22.663Z,13.40
2018-03-24T15:23:48.836Z,14.70
2018-03-24T15:26:14.601Z,13.07
2018-03-24T15:28:53.245Z,11.43
2018-03-24T15:31:31.301Z,12.50
2018-03-24T15:34:09.373Z,13.87
2018-03-24T15:36:41.594Z,12.30
2018-03-24T15:39:07.382Z,12.80
2018-03-24T15:41:33.161Z,11.50
2018-03-24T15:43:58.945Z,11.77
2018-03-24T15:46:24.726Z,13.27
2018-03-24T15:48:50.490Z,12.03
2018-03-24T15:51:16.336Z,10.47
2018-03-24T15:53:42.505Z,11.77
2018-03-24T15:56:08.351Z,11.13
2018-03-24T15:58:34.117Z,12.43
2018-03-24T16:00:59.956Z,9.77
2018-03-24T16:03:25.775Z,10.70
2018-03-24T16:05:51.557Z,10.40
2018-03-24T16:08:17.322Z,10.67
2018-03-24T16:10:43.077Z,12.00
2018-03-24T16:21:46.825Z,11.77
2018-03-24T16:24:12.589Z,11.83
2018-03-24T16:26:38.602Z,12.47
2018-03-24T16:29:04.385Z,11.30
2018-03-24T16:31:30.137Z,10.90
2018-03-24T16:33:55.901Z,11.50
2018-03-24T16:36:21.673Z,11.37
2018-03-24T16:38:47.436Z,12.03
2018-03-24T16:41:13.177Z,11.80
2018-03-24T16:43:38.960Z,11.67
2018-03-24T16:46:04.726Z,13.10
2018-03-24T16:48:30.471Z,13.10
2018-03-24T16:50:56.257Z,12.60
2018-03-24T16:53:22.018Z,12.40
2018-03-24T16:55:48.207Z,12.87
2018-03-24T16:58:13.982Z,13.37
2018-03-24T17:00:39.722Z,12.80
2018-03-24T17:03:05.484Z,11.43
2018-03-24T17:05:31.256Z,11.60
2018-03-24T17:07:57.017Z,13.10
2018-03-24T17:10:22.775Z,13.23
2018-03-24T17:12:48.546Z,13.40
2018-03-24T17:15:14.321Z,16.40
2018-03-24T17:17:40.109Z,15.53
2018-03-24T17:20:05.881Z,15.90
2018-03-24T17:22:31.667Z,12.50
2018-03-24T17:24:57.460Z,10.60
2018-03-24T17:27:23.668Z,11.90
2018-03-24T17:29:49.425Z,12.43
2018-03-24T17:32:15.188Z,13.13
2018-03-24T17:34:40.945Z,12.80
2018-03-24T17:37:06.716Z,14.13
2018-03-24T17:39:32.466Z,12.53
2018-03-24T17:41:58.233Z,13.00
2018-03-24T17:44:24.139Z,14.50
2018-03-24T17:46:49.797Z,14.47
2018-03-24T17:49:15.529Z,13.00
2018-03-24T17:51:41.317Z,12.90
2018-03-24T17:54:07.089Z,13.20
2018-03-24T17:56:33.281Z,14.27
2018-03-24T17:58:59.056Z,14.43
2018-03-24T18:01:24.816Z,13.57
2018-03-24T18:03:50.553Z,14.00
2018-03-24T18:06:16.317Z,13.00
2018-03-24T18:08:42.065Z,12.80
2018-03-24T18:11:07.837Z,13.43
2018-03-24T18:13:33.581Z,12.23
2018-03-24T18:15:59.318Z,13.37
2018-03-24T18:18:25.102Z,13.43
2018-03-24T18:20:51.090Z,14.10
2018-03-24T18:23:16.865Z,13.37
2018-03-24T18:25:42.658Z,14.20
2018-03-24T18:28:09.028Z,12.30
2018-03-24T18:30:34.793Z,11.63
2018-03-24T18:33:00.631Z,12.63
2018-03-24T18:35:26.329Z,11.50
2018-03-24T18:37:52.084Z,12.37
2018-03-24T18:40:17.860Z,12.83
2018-03-24T18:42:43.618Z,13.70
2018-03-24T18:45:09.373Z,14.37
2018-03-24T18:47:35.136Z,15.20
2018-03-24T18:50:00.885Z,14.63
2018-03-24T18:52:26.661Z,14.50
2018-03-24T18:54:52.455Z,13.27
2018-03-24T18:57:18.632Z,11.83
2018-03-24T18:59:44.399Z,13.23
2018-03-24T19:02:10.451Z,12.43
2018-03-24T19:04:36.249Z,13.00
2018-03-24T19:07:02.001Z,14.00
2018-03-24T19:09:27.812Z,12.37
2018-03-24T19:11:53.588Z,13.87
2018-03-24T19:14:19.352Z,13.40
2018-03-24T19:16:45.113Z,17.70
2018-03-24T19:19:10.860Z,17.90
2018-03-24T19:21:36.606Z,15.47
2018-03-24T19:24:02.801Z,12.47
2018-03-24T19:26:28.574Z,12.70
2018-03-24T19:28:54.340Z,12.37
2018-03-24T19:31:20.105Z,12.60
2018-03-24T19:33:45.881Z,12.97
2018-03-24T19:36:11.674Z,11.30
2018-03-24T19:38:37.437Z,10.27
2018-03-24T19:41:03.186Z,12.30
2018-03-24T19:43:28.936Z,10.50
2018-03-24T19:45:54.696Z,10.67
2018-03-24T19:48:20.429Z,11.13
2018-03-24T19:50:46.160Z,11.13
2018-03-24T19:53:12.379Z,10.77
2018-03-24T19:55:38.133Z,13.23
2018-03-24T19:58:03.904Z,11.50
2018-03-24T20:00:29.714Z,13.03
2018-03-24T20:02:55.449Z,11.40
2018-03-24T20:05:21.189Z,12.00
2018-03-24T20:07:46.964Z,12.63
2018-03-24T20:10:12.721Z,12.70
2018-03-24T20:12:38.479Z,12.07
2018-03-24T20:15:04.246Z,12.20
2018-03-24T20:17:30.017Z,13.30
2018-03-24T20:19:55.772Z,12.80
2018-03-24T20:22:21.565Z,13.60
2018-03-24T20:24:47.714Z,15.47
2018-03-24T20:27:13.457Z,12.17
2018-03-24T20:29:39.242Z,14.33
2018-03-24T20:32:05.012Z,13.93
2018-03-24T20:34:30.856Z,13.20
2018-03-24T20:36:56.642Z,14.07
2018-03-24T20:39:22.386Z,12.70
2018-03-24T20:41:48.188Z,14.90
2018-03-24T20:44:13.949Z,13.30
2018-03-24T20:46:39.704Z,13.40
2018-03-24T20:49:05.480Z,13.53
2018-03-24T20:51:31.238Z,12.70
2018-03-24T20:53:56.989Z,12.33
2018-03-24T20:56:23.469Z,12.87
2018-03-24T20:58:49.230Z,13.10
2018-03-24T21:01:14.992Z,14.33
2018-03-24T21:03:40.750Z,14.13
2018-03-24T21:06:06.521Z,13.87
2018-03-24T21:08:32.271Z,14.70
2018-03-24T21:10:58.029Z,15.57
2018-03-24T21:13:23.780Z,14.93
2018-03-24T21:15:49.536Z,13.97
2018-03-24T21:18:15.286Z,15.07
2018-03-24T21:20:41.460Z,13.20
2018-03-24T21:23:07.214Z,12.37
2018-03-24T21:25:32.981Z,12.57
2018-03-24T21:27:58.713Z,12.03
2018-03-24T21:30:24.465Z,12.20
2018-03-24T21:32:50.237Z,12.93
2018-03-24T21:35:15.986Z,12.00
2018-03-24T21:37:42.169Z,12.73
2018-03-24T21:40:08.001Z,11.83
2018-03-24T21:42:33.749Z,13.20
2018-03-24T21:44:59.527Z,13.20
2018-03-24T21:47:25.297Z,12.00
2018-03-24T21:49:51.060Z,12.13
2018-03-24T21:52:16.842Z,12.53
2018-03-24T21:54:42.609Z,11.83
2018-03-24T21:57:08.357Z,13.47
2018-03-24T21:59:34.114Z,11.17
2018-03-24T22:02:00.535Z,12.20
2018-03-24T22:04:26.293Z,11.80
2018-03-24T22:06:52.074Z,10.80
2018-03-24T22:09:17.832Z,11.30
2018-03-24T22:11:43.582Z,11.80
2018-03-24T22:14:09.350Z,10.77
2018-03-24T22:16:35.101Z,11.80
2018-03-24T22:19:00.891Z,12.30
2018-03-24T22:21:26.678Z,11.43
2018-03-24T22:23:52.437Z,12.27
2018-03-24T22:26:18.184Z,10.57
2018-03-24T22:28:44.391Z,10.27
2018-03-24T22:31:10.226Z,11.00
2018-03-24T22:33:35.970Z,10.40
2018-03-24T22:36:01.740Z,10.83
2018-03-24T22:38:27.506Z,10.10
2018-03-24T22:40:53.265Z,8.90
2018-03-24T22:43:19.037Z,10.60
2018-03-24T22:45:44.791Z,9.77
2018-03-24T22:48:10.549Z,10.90
2018-03-24T22:50:36.338Z,10.00
2018-03-24T22:53:02.080Z,10.30
2018-03-24T22:55:28.363Z,11.00
2018-03-24T22:57:54.129Z,11.30
2018-03-24T23:00:19.889Z,10.90
2018-03-24T23:02:45.654Z,10.23
2018-03-24T23:05:11.416Z,10.13
2018-03-24T23:07:37.231Z,10.93
2018-03-24T23:10:03.037Z,10.57
2018-03-24T23:12:28.782Z,10.47
2018-03-24T23:14:54.682Z,10.37
2018-03-24T23:20:04.626Z,10.40
2018-03-24T23:22:30.724Z,10.03
2018-03-24T23:24:56.491Z,10.87
2018-03-24T23:27:22.244Z,10.23
2018-03-24T23:29:47.985Z,9.63
2018-03-24T23:32:13.721Z,10.87
2018-03-24T23:34:39.482Z,10.80
2018-03-24T23:37:05.244Z,11.10
2018-03-24T23:39:30.997Z,9.70
2018-03-24T23:41:56.769Z,10.80
2018-03-24T23:44:22.508Z,10.00
2018-03-24T23:46:48.280Z,9.67
2018-03-24T23:49:14.041Z,11.70
2018-03-24T23:51:39.789Z,10.90
2018-03-24T23:54:05.777Z,11.20
2018-03-24T23:56:31.552Z,10.83
2018-03-24T23:58:57.305Z,11.37
