createdAt,value
2023-05-05T00:01:15.231Z,100097.60
2023-05-05T00:03:47.709Z,100095.36
2023-05-05T00:06:19.944Z,100084.39
2023-05-05T00:08:51.980Z,100093.43
2023-05-05T00:11:24.036Z,100093.95
2023-05-05T00:13:56.320Z,100094.30
2023-05-05T00:16:28.593Z,100098.02
2023-05-05T00:19:01.393Z,100093.08
2023-05-05T00:21:33.436Z,100086.27
2023-05-05T00:24:05.983Z,100087.31
2023-05-05T00:26:38.197Z,100090.20
2023-05-05T00:29:10.664Z,100099.09
2023-05-05T00:31:42.824Z,100095.67
2023-05-05T00:34:14.979Z,100102.58
2023-05-05T00:36:47.207Z,100107.48
2023-05-05T00:39:19.531Z,100107.09
2023-05-05T00:41:51.781Z,100101.92
2023-05-05T00:44:42.919Z,100101.86
2023-05-05T00:47:17.036Z,100103.61
2023-05-05T00:49:49.332Z,100103.70
2023-05-05T00:52:21.572Z,100101.20
2023-05-05T00:54:54.820Z,100097.13
2023-05-05T00:57:27.269Z,100092.76
2023-05-05T01:00:01.461Z,100100.67
2023-05-05T01:02:34.735Z,100097.87
2023-05-05T01:05:07.857Z,100094.45
2023-05-05T01:07:51.415Z,100088.50
2023-05-05T01:10:41.322Z,100097.25
2023-05-05T01:13:27.984Z,100095.67
2023-05-05T01:16:14.974Z,100109.69
2023-05-05T01:18:56.546Z,100099.36
2023-05-05T01:21:46.535Z,100102.75
2023-05-05T01:24:38.446Z,100092.28
2023-05-05T01:27:47.809Z,100090.53
2023-05-05T01:30:37.828Z,100085.20
2023-05-05T01:33:12.740Z,100087.05
2023-05-05T01:35:47.826Z,100078.54
2023-05-05T01:38:22.795Z,100078.66
2023-05-05T01:41:00.960Z,100079.63
2023-05-05T01:43:36.165Z,100076.21
2023-05-05T01:46:10.476Z,100087.66
2023-05-05T01:48:44.260Z,100091.08
2023-05-05T01:51:19.057Z,100086.62
2023-05-05T01:53:56.233Z,100089.13
2023-05-05T01:56:30.262Z,100087.42
2023-05-05T01:59:03.450Z,100104.77
2023-05-05T02:01:38.797Z,100094.13
2023-05-05T02:04:13.214Z,100095.82
2023-05-05T02:06:47.739Z,100093.38
2023-05-05T02:09:21.798Z,100088.20
2023-05-05T02:11:56.485Z,100084.16
2023-05-05T02:14:30.746Z,100089.62
2023-05-05T02:17:05.195Z,100085.36
2023-05-05T02:19:40.827Z,100080.13
2023-05-05T02:22:12.837Z,100080.34
2023-05-05T02:24:45.833Z,100086.33
2023-05-05T02:27:21.533Z,100084.75
2023-05-05T02:29:57.519Z,100088.95
2023-05-05T02:32:36.140Z,100090.44
2023-05-05T02:35:12.537Z,100089.34
2023-05-05T02:37:52.349Z,100081.24
2023-05-05T02:40:27.678Z,100075.80
2023-05-05T02:43:03.637Z,100086.95
2023-05-05T02:45:36.744Z,100083.34
2023-05-05T02:48:10.820Z,100092.84
2023-05-05T02:50:44.165Z,100098.79
2023-05-05T02:53:20.464Z,100087.33
2023-05-05T02:56:04.821Z,100092.63
2023-05-05T02:58:43.484Z,100094.47
2023-05-05T03:01:49.075Z,100091.27
2023-05-05T03:04:37.101Z,100097.02
2023-05-05T03:07:16.076Z,100096.59
2023-05-05T03:10:10.208Z,100086.62
2023-05-05T03:12:50.685Z,100103.74
2023-05-05T03:15:28.131Z,100106.84
2023-05-05T03:20:54.436Z,100110.75
2023-05-05T03:23:27.598Z,100106.66
2023-05-05T03:26:01.201Z,100112.88
2023-05-05T03:28:35.594Z,100116.09
2023-05-05T03:31:10.546Z,100128.07
2023-05-05T03:33:43.823Z,100127.23
2023-05-05T03:36:16.784Z,100133.36
2023-05-05T03:38:50.216Z,100126.32
2023-05-05T03:41:26.016Z,100126.53
2023-05-05T03:43:59.287Z,100132.06
2023-05-05T03:46:32.880Z,100138.66
2023-05-05T03:49:05.928Z,100135.57
2023-05-05T03:51:39.271Z,100133.20
2023-05-05T03:54:12.772Z,100135.28
2023-05-05T03:56:46.787Z,100142.53
2023-05-05T03:59:20.602Z,100140.40
2023-05-05T04:01:53.919Z,100142.55
2023-05-05T04:04:27.170Z,100145.58
2023-05-05T04:07:00.239Z,100150.84
2023-05-05T04:09:33.468Z,100145.86
2023-05-05T04:12:06.872Z,100153.86
2023-05-05T04:14:39.779Z,100170.31
2023-05-05T04:17:13.760Z,100160.88
2023-05-05T04:19:47.095Z,100147.64
2023-05-05T04:22:20.700Z,100154.46
2023-05-05T04:24:54.473Z,100147.33
2023-05-05T04:27:29.260Z,100148.78
2023-05-05T04:30:02.908Z,100172.61
2023-05-05T04:32:37.106Z,100161.94
2023-05-05T04:35:10.883Z,100160.92
2023-05-05T04:37:44.978Z,100157.98
2023-05-05T04:40:18.257Z,100159.37
2023-05-05T04:42:51.233Z,100166.02
2023-05-05T04:45:24.939Z,100183.05
2023-05-05T04:48:00.760Z,100172.48
2023-05-05T04:50:34.511Z,100176.45
2023-05-05T04:53:07.873Z,100177.14
2023-05-05T04:55:41.586Z,100185.66
2023-05-05T04:58:14.573Z,100185.08
2023-05-05T05:00:47.418Z,100179.80
2023-05-05T05:03:20.871Z,100193.24
2023-05-05T05:05:54.201Z,100189.03
2023-05-05T05:08:27.680Z,100190.01
2023-05-05T05:11:01.295Z,100190.15
2023-05-05T05:13:34.539Z,100199.04
2023-05-05T05:16:08.515Z,100189.27
2023-05-05T05:18:41.727Z,100194.02
2023-05-05T05:21:15.050Z,100171.58
2023-05-05T05:23:48.766Z,100168.43
2023-05-05T05:26:22.317Z,100170.58
2023-05-05T05:28:55.869Z,100163.34
2023-05-05T05:31:30.576Z,100184.84
2023-05-05T05:34:03.455Z,100192.09
2023-05-05T05:36:37.157Z,100189.13
2023-05-05T05:39:10.872Z,100186.75
2023-05-05T05:41:44.233Z,100192.05
2023-05-05T05:44:18.488Z,100195.92
2023-05-05T05:46:52.325Z,100186.50
2023-05-05T05:49:25.363Z,100192.09
2023-05-05T05:51:58.530Z,100193.08
2023-05-05T05:54:33.609Z,100197.92
2023-05-05T05:57:07.651Z,100194.64
2023-05-05T05:59:40.892Z,100190.16
2023-05-05T06:02:14.435Z,100187.81
2023-05-05T06:04:48.353Z,100182.97
2023-05-05T06:07:21.369Z,100185.48
2023-05-05T06:09:54.253Z,100191.63
2023-05-05T06:12:27.094Z,100194.95
2023-05-05T06:15:00.421Z,100193.71
2023-05-05T06:17:34.778Z,100197.55
2023-05-05T06:20:08.749Z,100186.49
2023-05-05T06:22:41.680Z,100182.23
2023-05-05T06:25:15.232Z,100182.38
2023-05-05T06:27:48.070Z,100195.96
2023-05-05T06:30:21.216Z,100190.09
2023-05-05T06:32:54.685Z,100186.39
2023-05-05T06:35:28.408Z,100197.31
2023-05-05T06:38:01.941Z,100195.06
2023-05-05T06:40:35.368Z,100190.77
2023-05-05T06:43:08.676Z,100206.11
2023-05-05T06:45:43.918Z,100188.19
2023-05-05T06:48:16.985Z,100197.84
2023-05-05T06:50:50.005Z,100197.55
2023-05-05T06:53:22.889Z,100195.83
2023-05-05T06:55:55.788Z,100199.67
2023-05-05T06:58:28.888Z,100199.00
2023-05-05T07:01:02.065Z,100203.56
2023-05-05T07:03:34.993Z,100201.69
2023-05-05T07:06:08.091Z,100218.79
2023-05-05T07:08:41.015Z,100222.02
2023-05-05T07:11:15.080Z,100216.34
2023-05-05T07:13:49.446Z,100212.38
2023-05-05T07:16:22.429Z,100215.53
2023-05-05T07:18:55.372Z,100205.50
2023-05-05T07:21:28.227Z,100215.55
2023-05-05T07:24:02.904Z,100219.03
2023-05-05T07:26:35.390Z,100234.34
2023-05-05T07:29:11.300Z,100248.56
2023-05-05T07:31:44.591Z,100239.83
2023-05-05T07:34:17.920Z,100260.80
2023-05-05T07:36:50.682Z,100253.08
2023-05-05T07:39:23.894Z,100265.78
2023-05-05T07:41:57.469Z,100268.77
2023-05-05T07:44:30.953Z,100273.69
2023-05-05T07:47:03.915Z,100265.16
2023-05-05T07:49:37.193Z,100271.86
2023-05-05T07:52:10.399Z,100251.22
2023-05-05T07:54:45.321Z,100251.22
2023-05-05T07:57:18.417Z,100275.27
2023-05-05T07:59:51.227Z,100260.84
2023-05-05T08:02:24.361Z,100262.09
2023-05-05T08:04:57.361Z,100266.09
2023-05-05T08:07:30.438Z,100275.84
2023-05-05T08:10:03.381Z,100283.03
2023-05-05T08:12:37.172Z,100286.11
2023-05-05T08:15:10.849Z,100283.63
2023-05-05T08:17:52.764Z,100283.06
2023-05-05T08:20:29.287Z,100297.14
2023-05-05T08:23:02.108Z,100301.78
2023-05-05T08:25:34.940Z,100306.92
2023-05-05T08:28:08.742Z,100308.93
2023-05-05T08:30:43.005Z,100314.09
2023-05-05T08:33:15.957Z,100305.33
2023-05-05T08:35:49.934Z,100306.22
2023-05-05T08:38:22.450Z,100322.82
2023-05-05T08:40:54.649Z,100320.13
2023-05-05T08:43:28.035Z,100328.98
2023-05-05T08:46:02.206Z,100321.86
2023-05-05T08:48:37.243Z,100327.10
2023-05-05T08:51:19.161Z,100335.89
2023-05-05T08:54:02.015Z,100325.89
2023-05-05T08:56:37.090Z,100332.20
2023-05-05T08:59:12.286Z,100329.84
2023-05-05T09:01:47.304Z,100323.11
2023-05-05T09:04:20.408Z,100325.31
2023-05-05T09:06:52.923Z,100321.84
2023-05-05T09:09:25.451Z,100316.89
2023-05-05T09:11:59.400Z,100310.45
2023-05-05T09:17:27.911Z,100315.32
2023-05-05T09:20:11.535Z,100300.19
2023-05-05T09:22:49.671Z,100317.31
2023-05-05T09:25:22.499Z,100313.97
2023-05-05T09:27:55.350Z,100297.91
2023-05-05T09:30:28.217Z,100318.22
2023-05-05T09:33:02.542Z,100313.00
2023-05-05T09:35:55.065Z,100314.23
2023-05-05T09:38:27.672Z,100313.93
2023-05-05T09:41:00.695Z,100321.33
2023-05-05T09:43:34.431Z,100317.35
2023-05-05T09:46:09.954Z,100311.50
2023-05-05T09:48:43.016Z,100307.75
2023-05-05T09:51:15.859Z,100324.26
2023-05-05T09:53:48.358Z,100316.22
2023-05-05T09:56:21.109Z,100317.27
2023-05-05T09:58:58.679Z,100315.66
2023-05-05T10:01:30.658Z,100315.13
2023-05-05T10:04:02.952Z,100326.98
2023-05-05T10:06:43.603Z,100331.41
2023-05-05T10:09:16.324Z,100332.66
2023-05-05T10:11:49.346Z,100330.25
2023-05-05T10:14:22.215Z,100338.70
2023-05-05T10:16:55.981Z,100341.59
2023-05-05T10:19:30.712Z,100338.62
2023-05-05T10:22:05.011Z,100345.80
2023-05-05T10:24:42.880Z,100343.77
2023-05-05T10:27:20.701Z,100334.49
2023-05-05T10:30:08.471Z,100346.13
2023-05-05T10:32:56.059Z,100341.14
2023-05-05T10:35:26.603Z,100340.73
2023-05-05T10:38:01.232Z,100345.62
2023-05-05T10:40:34.211Z,100330.55
2023-05-05T10:43:08.060Z,100331.97
2023-05-05T10:45:42.394Z,100314.65
2023-05-05T10:48:18.070Z,100324.25
2023-05-05T10:50:56.190Z,100324.02
2023-05-05T10:53:31.618Z,100325.70
2023-05-05T10:56:13.063Z,100322.48
2023-05-05T10:58:59.023Z,100329.61
2023-05-05T11:01:34.082Z,100327.56
2023-05-05T11:04:22.751Z,100337.19
2023-05-05T11:07:16.085Z,100332.09
2023-05-05T11:10:02.169Z,100336.77
2023-05-05T11:13:01.533Z,100349.50
2023-05-05T11:15:36.326Z,100340.38
2023-05-05T11:18:08.620Z,100345.27
2023-05-05T11:20:44.767Z,100340.52
2023-05-05T11:23:25.070Z,100344.02
2023-05-05T11:25:58.409Z,100340.18
2023-05-05T11:28:32.515Z,100342.58
2023-05-05T11:31:07.862Z,100344.41
2023-05-05T11:33:41.285Z,100338.73
2023-05-05T11:36:18.945Z,100337.61
2023-05-05T11:39:02.991Z,100339.75
2023-05-05T11:41:40.971Z,100331.43
2023-05-05T11:44:17.968Z,100333.20
2023-05-05T11:46:56.099Z,100337.81
2023-05-05T11:49:29.785Z,100340.18
2023-05-05T11:52:13.256Z,100338.28
2023-05-05T11:54:49.214Z,100334.05
2023-05-05T11:57:24.081Z,100339.42
2023-05-05T12:00:08.521Z,100337.86
2023-05-05T12:02:42.787Z,100325.13
2023-05-05T12:05:18.195Z,100329.91
2023-05-05T12:07:52.174Z,100325.69
2023-05-05T12:10:25.024Z,100321.19
2023-05-05T12:12:57.805Z,100303.83
2023-05-05T12:15:31.449Z,100309.55
2023-05-05T12:18:05.782Z,100308.42
2023-05-05T12:20:38.102Z,100307.53
2023-05-05T12:23:12.574Z,100299.67
2023-05-05T12:25:45.914Z,100291.52
2023-05-05T12:28:18.329Z,100283.08
2023-05-05T12:31:00.057Z,100277.20
2023-05-05T12:33:34.212Z,100275.33
2023-05-05T12:36:06.975Z,100275.55
2023-05-05T12:38:39.615Z,100274.68
2023-05-05T12:41:11.747Z,100288.23
2023-05-05T12:43:44.476Z,100290.47
2023-05-05T12:46:17.644Z,100290.70
2023-05-05T12:49:05.412Z,100278.71
2023-05-05T12:51:38.959Z,100278.06
2023-05-05T12:54:14.133Z,100288.19
2023-05-05T12:56:47.760Z,100292.38
2023-05-05T12:59:27.909Z,100290.09
2023-05-05T13:02:04.179Z,100260.41
2023-05-05T13:04:39.397Z,100267.88
2023-05-05T13:07:14.385Z,100284.03
2023-05-05T13:09:47.813Z,100255.97
2023-05-05T13:12:22.662Z,100250.98
2023-05-05T13:14:54.717Z,100226.19
2023-05-05T13:17:27.121Z,100248.66
2023-05-05T13:20:00.341Z,100245.09
2023-05-05T13:22:33.824Z,100240.74
2023-05-05T13:25:06.251Z,100227.37
2023-05-05T13:27:38.707Z,100250.28
2023-05-05T13:30:11.567Z,100255.13
2023-05-05T13:32:44.072Z,100251.29
2023-05-05T13:35:17.378Z,100260.68
2023-05-05T13:37:49.704Z,100267.00
2023-05-05T13:40:24.486Z,100263.96
2023-05-05T13:42:56.356Z,100272.55
2023-05-05T13:45:29.077Z,100265.64
2023-05-05T13:48:01.552Z,100272.91
2023-05-05T13:50:33.668Z,100284.42
2023-05-05T13:53:06.238Z,100273.73
2023-05-05T13:55:38.487Z,100269.98
2023-05-05T13:58:10.903Z,100271.11
2023-05-05T14:00:43.631Z,100281.39
2023-05-05T14:03:16.179Z,100276.09
2023-05-05T14:05:48.728Z,100274.49
2023-05-05T14:08:21.245Z,100286.36
2023-05-05T14:10:53.696Z,100292.97
2023-05-05T14:13:26.448Z,100291.58
2023-05-05T14:15:58.947Z,100277.59
2023-05-05T14:18:31.617Z,100277.59
2023-05-05T14:21:04.488Z,100277.28
2023-05-05T14:23:37.366Z,100270.27
2023-05-05T14:26:09.771Z,100262.59
2023-05-05T14:28:42.475Z,100264.02
2023-05-05T14:31:15.046Z,100254.64
2023-05-05T14:33:47.401Z,100267.01
2023-05-05T14:36:20.736Z,100257.77
2023-05-05T14:38:53.448Z,100258.63
2023-05-05T14:41:26.109Z,100258.63
2023-05-05T14:43:59.574Z,100271.93
2023-05-05T14:46:32.601Z,100264.59
2023-05-05T14:49:05.342Z,100267.95
2023-05-05T14:51:37.923Z,100267.59
2023-05-05T14:54:24.049Z,100263.38
2023-05-05T14:56:44.647Z,100268.59
2023-05-05T14:59:16.860Z,100267.21
2023-05-05T15:01:49.680Z,100249.55
2023-05-05T15:04:22.145Z,100239.40
2023-05-05T15:06:54.505Z,100240.55
2023-05-05T15:09:26.919Z,100239.67
2023-05-05T15:11:59.272Z,100242.84
2023-05-05T15:14:31.957Z,100254.78
2023-05-05T15:17:04.592Z,100252.28
2023-05-05T15:19:37.197Z,100254.23
2023-05-05T15:22:09.582Z,100260.31
2023-05-05T15:24:42.118Z,100259.42
2023-05-05T15:27:14.382Z,100254.44
2023-05-05T15:29:47.050Z,100264.69
2023-05-05T15:32:20.361Z,100272.97
2023-05-05T15:34:53.083Z,100265.00
2023-05-05T15:37:25.311Z,100270.44
2023-05-05T15:39:57.966Z,100271.20
2023-05-05T15:42:31.859Z,100271.41
2023-05-05T15:45:04.266Z,100277.13
2023-05-05T15:47:36.809Z,100274.40
2023-05-05T15:50:09.955Z,100269.62
2023-05-05T15:52:42.190Z,100279.83
2023-05-05T15:55:14.369Z,100277.92
2023-05-05T15:57:46.594Z,100270.18
2023-05-05T16:00:18.926Z,100272.92
2023-05-05T16:02:51.334Z,100278.92
2023-05-05T16:05:23.915Z,100279.62
2023-05-05T16:07:56.961Z,100289.59
2023-05-05T16:10:29.475Z,100289.31
2023-05-05T16:13:01.841Z,100294.30
2023-05-05T16:15:34.235Z,100290.61
2023-05-05T16:18:06.830Z,100289.95
2023-05-05T16:20:39.656Z,100284.50
2023-05-05T16:23:12.329Z,100289.86
2023-05-05T16:25:45.045Z,100288.28
2023-05-05T16:28:18.706Z,100289.64
2023-05-05T16:30:51.174Z,100287.77
2023-05-05T16:33:24.717Z,100292.83
2023-05-05T16:35:57.028Z,100296.03
2023-05-05T16:38:29.435Z,100290.39
2023-05-05T16:41:01.823Z,100289.10
2023-05-05T16:43:34.235Z,100276.47
2023-05-05T16:46:08.145Z,100286.55
2023-05-05T16:48:41.130Z,100285.16
2023-05-05T16:51:14.177Z,100287.25
2023-05-05T16:53:48.833Z,100281.53
2023-05-05T16:56:21.258Z,100290.55
2023-05-05T16:58:53.819Z,100290.00
2023-05-05T17:01:26.156Z,100300.73
2023-05-05T17:04:00.042Z,100304.50
2023-05-05T17:06:34.047Z,100297.89
2023-05-05T17:09:06.417Z,100302.52
2023-05-05T17:11:38.507Z,100309.80
2023-05-05T17:14:10.870Z,100314.50
2023-05-05T17:16:43.304Z,100313.96
2023-05-05T17:19:15.696Z,100313.30
2023-05-05T17:21:48.035Z,100311.82
2023-05-05T17:24:20.936Z,100317.12
2023-05-05T17:26:53.210Z,100311.28
2023-05-05T17:29:25.580Z,100314.09
2023-05-05T17:31:58.223Z,100315.09
2023-05-05T17:34:30.461Z,100312.48
2023-05-05T17:37:02.888Z,100318.78
2023-05-05T17:39:35.299Z,100308.58
2023-05-05T17:42:07.908Z,100307.91
2023-05-05T17:44:40.444Z,100311.58
2023-05-05T17:47:12.455Z,100314.39
2023-05-05T17:49:44.898Z,100308.42
2023-05-05T17:52:17.482Z,100310.27
2023-05-05T17:54:50.240Z,100300.78
2023-05-05T17:57:22.964Z,100299.13
2023-05-05T17:59:55.132Z,100301.81
2023-05-05T18:02:27.941Z,100304.34
2023-05-05T18:05:00.629Z,100311.30
2023-05-05T18:07:33.891Z,100311.37
2023-05-05T18:10:08.301Z,100316.59
2023-05-05T18:12:40.841Z,100310.58
2023-05-05T18:15:13.208Z,100310.69
2023-05-05T18:17:45.355Z,100308.91
2023-05-05T18:20:18.363Z,100306.50
2023-05-05T18:22:50.551Z,100306.72
2023-05-05T18:25:23.543Z,100306.11
2023-05-05T18:27:55.617Z,100307.23
2023-05-05T18:30:27.889Z,100314.30
2023-05-05T18:33:00.358Z,100311.00
2023-05-05T18:35:32.490Z,100309.47
2023-05-05T18:38:05.505Z,100312.11
2023-05-05T18:40:40.647Z,100312.80
2023-05-05T18:43:12.888Z,100316.31
2023-05-05T18:45:45.032Z,100316.38
2023-05-05T18:48:17.614Z,100315.48
2023-05-05T18:50:51.562Z,100320.69
2023-05-05T18:53:23.752Z,100324.02
2023-05-05T18:55:56.097Z,100319.72
2023-05-05T18:58:28.688Z,100324.13
2023-05-05T19:01:01.401Z,100320.76
2023-05-05T19:03:34.891Z,100321.70
2023-05-05T19:06:07.868Z,100324.48
2023-05-05T19:08:39.912Z,100321.94
2023-05-05T19:11:12.633Z,100327.15
2023-05-05T19:13:45.576Z,100329.72
2023-05-05T19:16:18.263Z,100329.72
2023-05-05T19:18:50.681Z,100323.67
2023-05-05T19:21:23.047Z,100320.20
2023-05-05T19:23:55.583Z,100322.88
2023-05-05T19:26:27.823Z,100321.23
2023-05-05T19:29:00.994Z,100325.62
2023-05-05T19:31:33.566Z,100327.55
2023-05-05T19:34:06.597Z,100325.11
2023-05-05T19:36:39.217Z,100328.59
2023-05-05T19:39:13.662Z,100327.55
2023-05-05T19:41:46.092Z,100331.89
2023-05-05T19:44:18.420Z,100320.58
2023-05-05T19:46:50.660Z,100326.78
2023-05-05T19:49:23.135Z,100325.27
2023-05-05T19:51:56.518Z,100324.60
2023-05-05T19:54:29.012Z,100326.56
2023-05-05T19:57:02.173Z,100331.05
2023-05-05T19:59:34.988Z,100332.05
2023-05-05T20:02:09.605Z,100320.86
2023-05-05T20:04:40.973Z,100333.91
2023-05-05T20:07:13.140Z,100340.59
2023-05-05T20:09:45.630Z,100320.20
2023-05-05T20:12:20.115Z,100324.66
2023-05-05T20:14:52.644Z,100327.38
2023-05-05T20:17:25.801Z,100328.37
2023-05-05T20:19:57.825Z,100321.61
2023-05-05T20:22:31.080Z,100322.44
2023-05-05T20:25:04.363Z,100326.84
2023-05-05T20:27:36.901Z,100329.47
2023-05-05T20:30:10.807Z,100317.47
2023-05-05T20:32:43.465Z,100323.62
2023-05-05T20:35:16.328Z,100327.98
2023-05-05T20:37:48.742Z,100329.64
2023-05-05T20:40:21.201Z,100329.64
2023-05-05T20:42:53.748Z,100324.44
2023-05-05T20:45:26.502Z,100334.75
2023-05-05T20:47:58.851Z,100331.34
2023-05-05T20:50:31.281Z,100331.40
2023-05-05T20:53:03.281Z,100334.05
2023-05-05T20:55:35.496Z,100329.86
2023-05-05T20:58:07.798Z,100323.04
2023-05-05T21:00:40.169Z,100328.23
2023-05-05T21:03:12.444Z,100334.27
2023-05-05T21:05:46.571Z,100342.19
2023-05-05T21:08:18.972Z,100339.64
2023-05-05T21:10:51.336Z,100338.87
2023-05-05T21:13:23.599Z,100336.33
2023-05-05T21:15:55.836Z,100339.06
2023-05-05T21:18:28.097Z,100338.22
2023-05-05T21:21:01.522Z,100335.57
2023-05-05T21:23:33.749Z,100333.02
2023-05-05T21:26:06.347Z,100337.45
2023-05-05T21:28:38.675Z,100334.15
2023-05-05T21:31:21.747Z,100334.22
2023-05-05T21:33:44.805Z,100330.06
2023-05-05T21:36:17.864Z,100329.33
2023-05-05T21:38:51.431Z,100331.10
2023-05-05T21:41:24.639Z,100328.58
2023-05-05T21:43:57.274Z,100335.48
2023-05-05T21:46:30.381Z,100329.52
2023-05-05T21:49:04.211Z,100329.47
2023-05-05T21:51:37.688Z,100331.18
2023-05-05T21:54:10.423Z,100330.38
2023-05-05T21:56:42.702Z,100323.62
2023-05-05T21:59:16.489Z,100318.54
2023-05-05T22:01:50.545Z,100333.42
2023-05-05T22:04:22.883Z,100324.83
2023-05-05T22:06:55.194Z,100323.98
2023-05-05T22:09:28.114Z,100321.42
2023-05-05T22:12:00.482Z,100323.28
2023-05-05T22:14:32.955Z,100335.41
2023-05-05T22:17:05.112Z,100326.80
2023-05-05T22:19:37.723Z,100331.14
2023-05-05T22:22:10.477Z,100336.41
2023-05-05T22:24:42.573Z,100333.05
2023-05-05T22:27:16.281Z,100333.00
2023-05-05T22:29:48.966Z,100329.63
2023-05-05T22:32:21.788Z,100334.83
2023-05-05T22:34:54.134Z,100334.98
2023-05-05T22:37:28.634Z,100337.67
2023-05-05T22:40:03.955Z,100330.81
2023-05-05T22:42:37.280Z,100333.41
2023-05-05T22:45:11.552Z,100337.70
2023-05-05T22:47:44.599Z,100337.77
2023-05-05T22:50:19.244Z,100343.84
2023-05-05T22:52:51.678Z,100336.09
2023-05-05T22:55:25.298Z,100335.26
2023-05-05T22:57:57.892Z,100343.10
2023-05-05T23:00:30.282Z,100340.51
2023-05-05T23:03:02.762Z,100342.31
2023-05-05T23:05:35.796Z,100335.55
2023-05-05T23:08:08.487Z,100345.09
2023-05-05T23:10:40.600Z,100341.70
2023-05-05T23:13:13.013Z,100345.18
2023-05-05T23:15:45.290Z,100346.02
2023-05-05T23:18:17.535Z,100347.89
2023-05-05T23:20:50.012Z,100347.12
2023-05-05T23:23:22.908Z,100356.66
2023-05-05T23:25:55.441Z,100350.56
2023-05-05T23:28:27.748Z,100356.62
2023-05-05T23:31:00.177Z,100359.25
2023-05-05T23:33:32.354Z,100354.12
2023-05-05T23:36:05.229Z,100362.75
2023-05-05T23:38:37.487Z,100370.64
2023-05-05T23:41:09.741Z,100364.66
2023-05-05T23:43:42.705Z,100363.00
2023-05-05T23:46:14.866Z,100368.23
2023-05-05T23:48:47.077Z,100366.55
2023-05-05T23:51:19.401Z,100371.73
2023-05-05T23:53:51.641Z,100370.06
2023-05-05T23:56:25.036Z,100365.78
2023-05-05T23:58:57.290Z,100373.57
