createdAt,value
2019-03-30T00:00:30.622Z,53.30
2019-03-30T00:03:00.158Z,53.40
2019-03-30T00:05:29.775Z,53.40
2019-03-30T00:07:59.305Z,53.50
2019-03-30T00:10:28.739Z,53.50
2019-03-30T00:12:58.129Z,53.60
2019-03-30T00:15:27.770Z,53.60
2019-03-30T00:17:57.157Z,53.70
2019-03-30T00:20:26.641Z,53.70
2019-03-30T00:22:56.043Z,53.90
2019-03-30T00:25:25.460Z,53.80
2019-03-30T00:27:54.871Z,53.90
2019-03-30T00:30:24.303Z,54.00
2019-03-30T00:32:53.729Z,54.10
2019-03-30T00:35:23.340Z,54.10
2019-03-30T00:37:52.914Z,54.20
2019-03-30T00:40:22.426Z,54.30
2019-03-30T00:42:52.058Z,54.20
2019-03-30T00:45:21.633Z,54.20
2019-03-30T00:47:51.211Z,54.20
2019-03-30T00:50:20.778Z,54.10
2019-03-30T00:52:50.362Z,54.20
2019-03-30T00:55:19.865Z,54.30
2019-03-30T00:57:49.275Z,54.40
2019-03-30T01:00:18.842Z,54.70
2019-03-30T01:02:48.333Z,54.50
2019-03-30T01:05:17.735Z,54.60
2019-03-30T01:07:47.294Z,54.60
2019-03-30T01:10:16.926Z,54.90
2019-03-30T01:12:46.298Z,54.90
2019-03-30T01:15:16.039Z,55.00
2019-03-30T01:17:45.557Z,54.80
2019-03-30T01:20:15.228Z,54.80
2019-03-30T01:22:44.760Z,54.70
2019-03-30T01:25:14.380Z,54.30
2019-03-30T01:27:43.865Z,54.40
2019-03-30T01:30:22.921Z,54.60
2019-03-30T01:32:44.730Z,54.80
2019-03-30T01:35:14.407Z,54.80
2019-03-30T01:37:43.818Z,55.00
2019-03-30T01:40:13.419Z,55.10
2019-03-30T01:42:42.866Z,55.10
2019-03-30T01:45:12.426Z,55.30
2019-03-30T01:47:42.050Z,55.00
2019-03-30T01:50:17.641Z,55.10
2019-03-30T01:52:43.809Z,55.30
2019-03-30T01:55:13.383Z,55.30
2019-03-30T01:57:42.814Z,55.20
2019-03-30T02:00:13.329Z,55.20
2019-03-30T02:02:42.798Z,55.30
2019-03-30T02:05:12.397Z,55.40
2019-03-30T02:07:41.838Z,55.50
2019-03-30T02:10:11.950Z,55.70
2019-03-30T02:12:41.488Z,55.40
2019-03-30T02:15:11.073Z,55.50
2019-03-30T02:17:40.650Z,55.40
2019-03-30T02:20:30.206Z,55.40
2019-03-30T02:22:47.774Z,55.40
2019-03-30T02:25:17.329Z,55.40
2019-03-30T02:27:46.738Z,55.30
2019-03-30T02:30:16.305Z,55.40
2019-03-30T02:32:45.766Z,56.00
2019-03-30T02:35:15.350Z,55.50
2019-03-30T02:37:44.791Z,55.60
2019-03-30T02:40:14.321Z,56.30
2019-03-30T02:42:43.780Z,55.70
2019-03-30T02:45:14.154Z,55.70
2019-03-30T02:47:43.693Z,55.70
2019-03-30T02:50:13.329Z,55.70
2019-03-30T02:52:42.770Z,56.00
2019-03-30T02:55:12.840Z,56.40
2019-03-30T02:57:42.742Z,56.00
2019-03-30T03:00:16.006Z,56.20
2019-03-30T03:02:45.662Z,56.00
2019-03-30T03:05:16.019Z,56.00
2019-03-30T03:07:45.592Z,56.20
2019-03-30T03:10:15.754Z,56.00
2019-03-30T03:12:45.309Z,56.00
2019-03-30T03:15:14.823Z,56.10
2019-03-30T03:17:44.289Z,56.10
2019-03-30T03:20:13.852Z,56.10
2019-03-30T03:22:43.223Z,56.00
2019-03-30T03:25:12.815Z,56.00
2019-03-30T03:27:42.305Z,56.10
2019-03-30T03:30:12.506Z,56.80
2019-03-30T03:32:42.013Z,56.10
2019-03-30T03:35:12.291Z,56.20
2019-03-30T03:37:45.362Z,56.30
2019-03-30T03:40:13.642Z,56.20
2019-03-30T03:42:43.135Z,56.20
2019-03-30T03:45:12.701Z,56.30
2019-03-30T03:47:42.299Z,56.50
2019-03-30T03:50:30.361Z,56.40
2019-03-30T03:52:59.950Z,57.00
2019-03-30T03:55:30.197Z,56.40
2019-03-30T03:58:01.641Z,56.40
2019-03-30T04:00:31.253Z,56.40
2019-03-30T04:03:03.494Z,56.50
2019-03-30T04:05:34.434Z,56.60
2019-03-30T04:08:05.975Z,56.70
2019-03-30T04:10:37.914Z,56.70
2019-03-30T04:13:11.128Z,56.80
2019-03-30T04:15:40.880Z,56.80
2019-03-30T04:18:10.436Z,56.80
2019-03-30T04:20:39.891Z,56.90
2019-03-30T04:23:09.299Z,56.90
2019-03-30T04:25:38.695Z,57.00
2019-03-30T04:28:08.105Z,57.00
2019-03-30T04:30:37.598Z,57.10
2019-03-30T04:33:07.024Z,57.00
2019-03-30T04:35:36.541Z,56.90
2019-03-30T04:38:06.018Z,56.80
2019-03-30T04:40:35.431Z,57.00
2019-03-30T04:43:04.896Z,57.00
2019-03-30T04:45:34.295Z,57.00
2019-03-30T04:48:03.765Z,57.00
2019-03-30T04:50:33.364Z,57.00
2019-03-30T04:53:02.828Z,57.00
2019-03-30T04:55:32.262Z,56.80
2019-03-30T04:58:01.710Z,56.70
2019-03-30T05:00:31.134Z,57.00
2019-03-30T05:03:00.510Z,56.90
2019-03-30T05:05:29.913Z,56.90
2019-03-30T05:07:59.392Z,57.00
2019-03-30T05:10:28.939Z,56.90
2019-03-30T05:12:58.438Z,56.90
2019-03-30T05:15:28.297Z,57.10
2019-03-30T05:17:57.698Z,57.20
2019-03-30T05:20:27.246Z,57.30
2019-03-30T05:22:56.718Z,57.40
2019-03-30T05:25:26.118Z,57.10
2019-03-30T05:27:55.768Z,57.00
2019-03-30T05:30:25.255Z,57.60
2019-03-30T05:33:05.668Z,57.40
2019-03-30T05:35:25.918Z,57.20
2019-03-30T05:37:55.538Z,57.20
2019-03-30T05:40:25.129Z,57.10
2019-03-30T05:42:54.622Z,57.20
2019-03-30T05:45:24.123Z,57.10
2019-03-30T05:47:53.630Z,57.00
2019-03-30T05:50:23.160Z,57.00
2019-03-30T05:52:52.651Z,57.00
2019-03-30T05:55:22.092Z,57.10
2019-03-30T05:57:51.564Z,57.10
2019-03-30T06:00:23.354Z,57.30
2019-03-30T06:02:52.781Z,57.20
2019-03-30T06:05:22.391Z,57.40
2019-03-30T06:07:51.983Z,57.50
2019-03-30T06:10:21.498Z,57.40
2019-03-30T06:12:50.945Z,57.50
2019-03-30T06:15:20.426Z,57.50
2019-03-30T06:17:49.893Z,57.40
2019-03-30T06:20:19.341Z,57.50
2019-03-30T06:22:48.732Z,57.60
2019-03-30T06:25:18.125Z,57.60
2019-03-30T06:27:47.618Z,57.10
2019-03-30T06:30:25.516Z,57.10
2019-03-30T06:32:55.074Z,57.10
2019-03-30T06:35:24.604Z,56.90
2019-03-30T06:37:53.966Z,56.80
2019-03-30T06:40:23.434Z,57.30
2019-03-30T06:42:52.981Z,56.70
2019-03-30T06:45:22.505Z,56.80
2019-03-30T06:47:51.922Z,56.90
2019-03-30T06:50:21.582Z,56.60
2019-03-30T06:52:57.441Z,56.30
2019-03-30T06:55:34.598Z,56.00
2019-03-30T06:58:04.211Z,55.80
2019-03-30T07:00:35.324Z,55.50
2019-03-30T07:03:06.779Z,55.10
2019-03-30T07:05:43.712Z,55.00
2019-03-30T07:08:14.823Z,55.10
2019-03-30T07:10:45.946Z,55.00
2019-03-30T07:13:16.392Z,54.70
2019-03-30T07:15:50.065Z,54.90
2019-03-30T07:18:20.084Z,54.80
2019-03-30T07:20:49.770Z,54.20
2019-03-30T07:23:19.282Z,53.90
2019-03-30T07:25:48.818Z,53.50
2019-03-30T07:28:18.235Z,53.40
2019-03-30T07:30:47.766Z,53.40
2019-03-30T07:33:17.193Z,53.40
2019-03-30T07:35:46.754Z,53.30
2019-03-30T07:38:16.387Z,53.20
2019-03-30T07:40:45.986Z,53.00
2019-03-30T07:43:15.462Z,53.00
2019-03-30T07:45:44.950Z,53.10
2019-03-30T07:48:14.477Z,52.70
2019-03-30T07:50:43.995Z,52.90
2019-03-30T07:53:25.643Z,52.60
2019-03-30T07:55:44.692Z,52.50
2019-03-30T07:58:14.183Z,52.30
2019-03-30T08:00:43.716Z,52.30
2019-03-30T08:03:13.278Z,52.30
2019-03-30T08:05:42.637Z,52.30
2019-03-30T08:08:12.104Z,52.10
2019-03-30T08:10:41.589Z,52.10
2019-03-30T08:13:11.124Z,52.20
2019-03-30T08:15:40.595Z,52.20
2019-03-30T08:18:09.970Z,52.10
2019-03-30T08:20:39.470Z,52.20
2019-03-30T08:23:09.000Z,52.00
2019-03-30T08:25:38.563Z,52.00
2019-03-30T08:28:08.111Z,52.10
2019-03-30T08:30:37.613Z,52.00
2019-03-30T08:33:07.149Z,52.10
2019-03-30T08:35:36.721Z,52.20
2019-03-30T08:38:06.226Z,52.10
2019-03-30T08:40:35.637Z,51.80
2019-03-30T08:43:05.159Z,51.60
2019-03-30T08:45:34.550Z,51.30
2019-03-30T08:48:04.034Z,51.20
2019-03-30T08:50:33.534Z,51.10
2019-03-30T08:53:03.024Z,51.10
2019-03-30T08:55:32.395Z,50.80
2019-03-30T08:58:01.829Z,50.70
2019-03-30T09:00:41.958Z,50.70
2019-03-30T09:03:11.656Z,50.80
2019-03-30T09:05:42.022Z,50.70
2019-03-30T09:08:11.569Z,50.60
2019-03-30T09:10:41.065Z,50.30
2019-03-30T09:13:10.654Z,50.10
2019-03-30T09:15:40.104Z,50.00
2019-03-30T09:18:09.478Z,49.90
2019-03-30T09:20:38.968Z,49.50
2019-03-30T09:23:08.473Z,49.30
2019-03-30T09:25:38.026Z,49.00
2019-03-30T09:28:07.537Z,48.60
2019-03-30T09:30:36.907Z,48.30
2019-03-30T09:33:06.387Z,48.10
2019-03-30T09:35:35.989Z,48.10
2019-03-30T09:38:05.544Z,48.20
2019-03-30T09:40:34.996Z,48.60
2019-03-30T09:43:04.545Z,48.40
2019-03-30T09:45:34.050Z,48.20
2019-03-30T09:48:03.633Z,47.60
2019-03-30T09:50:33.158Z,47.20
2019-03-30T09:53:02.639Z,47.00
2019-03-30T09:55:32.218Z,46.60
2019-03-30T09:58:01.784Z,46.10
2019-03-30T10:00:31.470Z,45.70
2019-03-30T10:03:00.959Z,45.50
2019-03-30T10:05:30.351Z,45.00
2019-03-30T10:07:59.738Z,44.70
2019-03-30T10:10:29.226Z,44.80
2019-03-30T10:12:58.748Z,44.20
2019-03-30T10:15:28.301Z,43.80
2019-03-30T10:17:57.785Z,43.70
2019-03-30T10:20:27.342Z,43.50
2019-03-30T10:22:56.829Z,43.50
2019-03-30T10:25:26.381Z,42.90
2019-03-30T10:27:55.856Z,42.50
2019-03-30T10:30:25.348Z,42.30
2019-03-30T10:32:54.718Z,42.30
2019-03-30T10:35:24.246Z,42.20
2019-03-30T10:37:53.719Z,42.50
2019-03-30T10:40:23.204Z,42.10
2019-03-30T10:42:53.860Z,41.80
2019-03-30T10:45:23.198Z,41.40
2019-03-30T10:47:52.698Z,41.30
2019-03-30T10:50:22.322Z,41.40
2019-03-30T10:52:51.768Z,41.30
2019-03-30T10:55:21.227Z,41.10
2019-03-30T10:57:50.922Z,41.10
2019-03-30T11:00:36.293Z,40.70
2019-03-30T11:03:05.964Z,40.70
2019-03-30T11:05:35.599Z,40.50
2019-03-30T11:08:05.225Z,40.80
2019-03-30T11:10:34.780Z,40.70
2019-03-30T11:13:04.329Z,40.60
2019-03-30T11:15:34.225Z,40.50
2019-03-30T11:18:03.946Z,40.10
2019-03-30T11:20:33.436Z,40.00
2019-03-30T11:23:02.822Z,40.00
2019-03-30T11:25:32.380Z,39.80
2019-03-30T11:28:01.794Z,39.60
2019-03-30T11:30:31.183Z,39.60
2019-03-30T11:33:00.564Z,39.60
2019-03-30T11:35:30.753Z,39.90
2019-03-30T11:38:00.201Z,39.70
2019-03-30T11:40:29.790Z,39.80
2019-03-30T11:42:59.314Z,40.00
2019-03-30T11:45:28.831Z,40.00
2019-03-30T11:47:58.473Z,40.00
2019-03-30T11:50:28.014Z,40.00
2019-03-30T11:52:57.642Z,40.20
2019-03-30T11:55:27.153Z,40.60
2019-03-30T11:57:56.845Z,40.10
2019-03-30T12:00:26.328Z,40.20
2019-03-30T12:02:55.721Z,40.50
2019-03-30T12:05:25.273Z,40.70
2019-03-30T12:07:54.694Z,40.80
2019-03-30T12:10:24.244Z,41.00
2019-03-30T12:12:53.670Z,41.20
2019-03-30T12:15:23.209Z,41.30
2019-03-30T12:17:52.713Z,41.70
2019-03-30T12:20:22.152Z,41.70
2019-03-30T12:22:51.600Z,42.10
2019-03-30T12:25:34.499Z,42.10
2019-03-30T12:27:52.199Z,42.40
2019-03-30T12:30:21.810Z,42.90
2019-03-30T12:32:51.333Z,42.20
2019-03-30T12:35:21.060Z,42.60
2019-03-30T12:37:50.469Z,42.60
2019-03-30T12:40:20.024Z,42.60
2019-03-30T12:42:49.618Z,42.40
2019-03-30T12:45:19.073Z,42.70
2019-03-30T12:47:48.615Z,43.00
2019-03-30T12:50:18.274Z,42.80
2019-03-30T12:52:47.720Z,42.80
2019-03-30T12:55:17.314Z,42.80
2019-03-30T12:57:46.695Z,43.10
2019-03-30T13:00:16.672Z,43.30
2019-03-30T13:02:46.307Z,43.40
2019-03-30T13:05:15.776Z,43.50
2019-03-30T13:07:45.298Z,43.50
2019-03-30T13:10:15.476Z,44.10
2019-03-30T13:12:44.990Z,43.60
2019-03-30T13:15:14.617Z,43.60
2019-03-30T13:17:43.998Z,43.90
2019-03-30T13:20:13.876Z,44.00
2019-03-30T13:22:43.423Z,44.10
2019-03-30T13:25:12.942Z,44.10
2019-03-30T13:27:42.439Z,44.20
2019-03-30T13:30:12.638Z,44.00
2019-03-30T13:32:42.076Z,44.20
2019-03-30T13:35:11.634Z,44.10
2019-03-30T13:37:41.036Z,44.20
2019-03-30T13:40:10.997Z,44.30
2019-03-30T13:42:40.425Z,44.20
2019-03-30T13:45:10.755Z,44.50
2019-03-30T13:47:40.288Z,44.70
2019-03-30T13:50:10.293Z,44.60
2019-03-30T13:52:39.785Z,45.30
2019-03-30T13:55:09.485Z,44.70
2019-03-30T13:57:38.935Z,44.70
2019-03-30T14:00:08.861Z,44.90
2019-03-30T14:02:38.318Z,45.00
2019-03-30T14:05:07.927Z,45.00
2019-03-30T14:07:37.363Z,45.10
2019-03-30T14:10:08.025Z,45.20
2019-03-30T14:12:37.577Z,45.10
2019-03-30T14:15:09.367Z,45.10
2019-03-30T14:17:38.833Z,45.10
2019-03-30T14:20:08.391Z,45.30
2019-03-30T14:22:38.073Z,45.40
2019-03-30T14:25:08.041Z,45.60
2019-03-30T14:27:37.649Z,45.50
2019-03-30T14:30:09.861Z,45.60
2019-03-30T14:32:39.253Z,45.60
2019-03-30T14:35:08.982Z,45.70
2019-03-30T14:37:38.477Z,45.40
2019-03-30T14:40:08.623Z,45.60
2019-03-30T14:42:38.026Z,45.60
2019-03-30T14:45:08.431Z,45.70
2019-03-30T14:47:38.063Z,45.50
2019-03-30T14:50:08.789Z,45.50
2019-03-30T14:52:38.638Z,45.50
2019-03-30T14:55:09.085Z,46.20
2019-03-30T14:57:38.600Z,45.70
2019-03-30T15:00:09.015Z,45.50
2019-03-30T15:02:38.550Z,45.50
2019-03-30T15:05:09.488Z,45.80
2019-03-30T15:07:39.130Z,45.60
2019-03-30T15:10:09.762Z,45.60
2019-03-30T15:12:39.341Z,45.70
2019-03-30T15:15:10.063Z,45.80
2019-03-30T15:17:40.893Z,45.90
2019-03-30T15:20:11.621Z,46.00
2019-03-30T15:22:41.169Z,45.90
2019-03-30T15:25:11.141Z,45.80
2019-03-30T15:27:40.513Z,45.70
2019-03-30T15:30:10.645Z,45.80
2019-03-30T15:32:40.180Z,45.60
2019-03-30T15:35:10.993Z,45.50
2019-03-30T15:37:40.542Z,45.90
2019-03-30T15:40:11.002Z,46.00
2019-03-30T15:42:40.823Z,45.80
2019-03-30T15:45:11.068Z,45.90
2019-03-30T15:47:40.570Z,45.70
2019-03-30T15:50:11.085Z,45.90
2019-03-30T15:52:40.477Z,45.80
2019-03-30T15:55:10.678Z,45.80
2019-03-30T15:57:40.256Z,45.70
2019-03-30T16:00:12.321Z,45.50
2019-03-30T16:02:41.929Z,45.50
2019-03-30T16:05:15.048Z,45.50
2019-03-30T16:07:42.808Z,45.70
2019-03-30T16:10:12.368Z,45.30
2019-03-30T16:12:41.996Z,45.50
2019-03-30T16:15:11.846Z,45.30
2019-03-30T16:17:41.235Z,45.70
2019-03-30T16:20:10.750Z,45.60
2019-03-30T16:22:40.357Z,45.50
2019-03-30T16:25:10.120Z,45.60
2019-03-30T16:27:39.752Z,45.40
2019-03-30T16:30:10.213Z,45.50
2019-03-30T16:32:39.698Z,45.40
2019-03-30T16:35:09.249Z,45.30
2019-03-30T16:37:38.658Z,45.50
2019-03-30T16:40:08.347Z,45.40
2019-03-30T16:42:37.931Z,45.30
2019-03-30T16:45:08.279Z,45.10
2019-03-30T16:47:37.723Z,45.10
2019-03-30T16:50:08.669Z,45.30
2019-03-30T16:52:41.066Z,45.10
2019-03-30T16:55:09.449Z,45.10
2019-03-30T16:57:43.502Z,45.10
2019-03-30T17:00:11.463Z,45.10
2019-03-30T17:02:40.956Z,45.00
2019-03-30T17:05:11.221Z,45.10
2019-03-30T17:07:40.763Z,45.00
2019-03-30T17:10:11.474Z,45.00
2019-03-30T17:12:40.859Z,45.00
2019-03-30T17:15:10.361Z,45.00
2019-03-30T17:17:39.937Z,44.90
2019-03-30T17:20:09.975Z,44.90
2019-03-30T17:22:39.518Z,44.90
2019-03-30T17:25:09.055Z,44.90
2019-03-30T17:27:38.511Z,44.90
2019-03-30T17:30:09.006Z,45.00
2019-03-30T17:32:38.540Z,44.90
2019-03-30T17:35:08.160Z,44.80
2019-03-30T17:37:37.638Z,44.90
2019-03-30T17:40:07.931Z,45.10
2019-03-30T17:42:39.008Z,45.00
2019-03-30T17:45:09.564Z,44.90
2019-03-30T17:47:39.185Z,44.90
2019-03-30T17:50:09.606Z,44.80
2019-03-30T17:52:39.124Z,44.90
2019-03-30T17:55:09.476Z,44.80
2019-03-30T17:57:39.017Z,44.70
2019-03-30T18:00:10.821Z,44.80
2019-03-30T18:02:40.245Z,45.00
2019-03-30T18:05:09.820Z,44.90
2019-03-30T18:07:39.315Z,45.00
2019-03-30T18:10:10.297Z,45.10
2019-03-30T18:12:39.733Z,45.60
2019-03-30T18:15:10.642Z,45.20
2019-03-30T18:17:40.165Z,45.20
2019-03-30T18:20:10.023Z,45.30
2019-03-30T18:22:39.562Z,45.30
2019-03-30T18:25:09.431Z,45.50
2019-03-30T18:27:39.045Z,46.00
2019-03-30T18:30:08.974Z,45.50
2019-03-30T18:32:38.580Z,45.50
2019-03-30T18:35:08.125Z,45.50
2019-03-30T18:37:37.678Z,45.50
2019-03-30T18:40:07.742Z,45.60
2019-03-30T18:42:37.359Z,45.80
2019-03-30T18:45:08.812Z,45.70
2019-03-30T18:47:38.391Z,45.70
2019-03-30T18:50:08.277Z,45.40
2019-03-30T18:52:38.399Z,45.40
2019-03-30T18:55:08.727Z,45.50
2019-03-30T18:57:38.305Z,45.60
2019-03-30T19:00:08.301Z,45.30
2019-03-30T19:02:37.845Z,44.90
2019-03-30T19:05:07.366Z,45.40
2019-03-30T19:07:36.870Z,45.70
2019-03-30T19:10:06.554Z,45.40
2019-03-30T19:12:35.958Z,45.30
2019-03-30T19:15:06.356Z,45.30
2019-03-30T19:17:35.945Z,45.30
2019-03-30T19:20:05.953Z,45.30
2019-03-30T19:22:36.291Z,45.70
2019-03-30T19:25:06.191Z,45.80
2019-03-30T19:27:35.900Z,45.30
2019-03-30T19:30:06.628Z,45.20
2019-03-30T19:32:36.101Z,45.50
2019-03-30T19:35:05.688Z,45.60
2019-03-30T19:37:35.161Z,45.50
2019-03-30T19:40:05.241Z,45.70
2019-03-30T19:42:34.747Z,45.40
2019-03-30T19:45:04.679Z,45.70
2019-03-30T19:47:34.096Z,45.90
2019-03-30T19:50:03.882Z,45.80
2019-03-30T19:52:39.694Z,45.90
2019-03-30T19:55:04.759Z,45.70
2019-03-30T19:57:34.137Z,46.00
2019-03-30T20:00:04.093Z,46.00
2019-03-30T20:02:33.474Z,45.90
2019-03-30T20:05:03.066Z,45.90
2019-03-30T20:07:32.523Z,46.00
2019-03-30T20:10:02.372Z,46.00
2019-03-30T20:12:31.909Z,46.50
2019-03-30T20:15:01.460Z,45.90
2019-03-30T20:17:30.970Z,46.00
2019-03-30T20:20:00.396Z,46.00
2019-03-30T20:22:29.941Z,46.30
2019-03-30T20:24:59.394Z,46.40
2019-03-30T20:27:28.902Z,46.40
2019-03-30T20:29:58.453Z,46.70
2019-03-30T20:32:27.982Z,46.70
2019-03-30T20:34:57.358Z,46.70
2019-03-30T20:37:26.762Z,46.70
2019-03-30T20:39:56.220Z,46.70
2019-03-30T20:42:25.623Z,46.90
2019-03-30T20:44:55.078Z,46.90
2019-03-30T20:47:24.552Z,46.80
2019-03-30T20:49:53.945Z,47.00
2019-03-30T20:52:23.422Z,47.00
2019-03-30T20:54:52.830Z,47.40
2019-03-30T20:57:22.388Z,47.50
2019-03-30T20:59:51.861Z,47.40
2019-03-30T21:02:22.038Z,47.60
2019-03-30T21:04:51.534Z,47.60
2019-03-30T21:07:20.998Z,47.40
2019-03-30T21:09:50.377Z,47.50
2019-03-30T21:12:19.836Z,47.50
2019-03-30T21:14:49.352Z,47.60
2019-03-30T21:17:18.858Z,47.80
2019-03-30T21:19:48.249Z,47.80
2019-03-30T21:22:17.688Z,47.90
2019-03-30T21:24:47.125Z,48.00
2019-03-30T21:27:16.562Z,47.90
2019-03-30T21:29:54.554Z,48.30
2019-03-30T21:32:18.878Z,48.50
2019-03-30T21:34:48.348Z,48.70
2019-03-30T21:37:17.881Z,48.60
2019-03-30T21:39:47.457Z,48.70
2019-03-30T21:42:16.922Z,48.60
2019-03-30T21:44:46.373Z,48.70
2019-03-30T21:47:15.898Z,48.80
2019-03-30T21:49:45.293Z,48.90
2019-03-30T21:52:14.671Z,48.80
2019-03-30T21:54:44.142Z,48.70
2019-03-30T21:57:13.621Z,48.80
2019-03-30T21:59:43.007Z,48.90
2019-03-30T22:02:12.670Z,48.80
2019-03-30T22:04:42.097Z,49.10
2019-03-30T22:07:11.678Z,49.00
2019-03-30T22:09:41.629Z,49.20
2019-03-30T22:12:11.170Z,49.10
2019-03-30T22:14:40.746Z,49.00
2019-03-30T22:17:10.222Z,49.20
2019-03-30T22:19:39.709Z,49.50
2019-03-30T22:22:09.170Z,49.60
2019-03-30T22:24:38.672Z,50.00
2019-03-30T22:27:08.166Z,50.00
2019-03-30T22:29:37.707Z,50.20
2019-03-30T22:32:07.261Z,50.20
2019-03-30T22:34:36.659Z,50.20
2019-03-30T22:37:06.157Z,50.30
2019-03-30T22:39:35.731Z,50.10
2019-03-30T22:42:05.299Z,50.10
2019-03-30T22:44:34.694Z,50.00
2019-03-30T22:47:04.184Z,50.00
2019-03-30T22:49:33.622Z,50.00
2019-03-30T22:52:03.102Z,50.00
2019-03-30T22:54:32.517Z,50.00
2019-03-30T22:57:01.944Z,50.30
2019-03-30T22:59:31.330Z,50.30
2019-03-30T23:02:00.833Z,50.00
2019-03-30T23:04:30.222Z,50.10
2019-03-30T23:06:59.761Z,50.30
2019-03-30T23:09:29.223Z,50.30
2019-03-30T23:11:58.709Z,50.10
2019-03-30T23:14:28.089Z,50.30
2019-03-30T23:16:57.504Z,50.30
2019-03-30T23:19:26.985Z,50.40
2019-03-30T23:21:56.575Z,50.60
2019-03-30T23:24:26.061Z,50.50
2019-03-30T23:26:55.513Z,50.70
2019-03-30T23:29:24.971Z,50.80
2019-03-30T23:31:54.450Z,51.00
2019-03-30T23:34:23.875Z,51.20
2019-03-30T23:36:53.286Z,51.40
2019-03-30T23:39:22.772Z,51.50
2019-03-30T23:41:52.310Z,51.50
2019-03-30T23:44:21.848Z,51.60
2019-03-30T23:46:51.320Z,51.50
2019-03-30T23:49:20.826Z,51.60
2019-03-30T23:51:50.303Z,52.00
2019-03-30T23:54:19.723Z,52.00
2019-03-30T23:56:49.170Z,52.10
2019-03-30T23:59:18.593Z,52.10
