createdAt,value
2018-04-06T14:36:25.775Z,1001.9
2018-04-06T14:36:46.038Z,1001.9
2018-04-06T14:37:06.199Z,1001.9
2018-04-06T14:37:26.375Z,1001.9
2018-04-06T14:37:46.582Z,1001.9
2018-04-06T14:38:06.776Z,1001.9
2018-04-06T14:38:26.979Z,1001.9
2018-04-06T14:38:47.214Z,1001.9
2018-04-06T14:39:07.414Z,1001.8
2018-04-06T14:39:27.736Z,1001.8
2018-04-06T14:39:47.992Z,1001.9
2018-04-06T14:40:08.218Z,1001.9
2018-04-06T14:40:28.471Z,1001.9
2018-04-06T14:40:48.686Z,1001.9
2018-04-06T14:41:08.984Z,1001.9
2018-04-06T14:41:29.273Z,1001.9
2018-04-06T14:41:49.472Z,1001.9
2018-04-06T14:42:09.657Z,1001.8
2018-04-06T14:42:29.877Z,1001.8
2018-04-06T14:42:50.085Z,1001.8
2018-04-06T14:43:10.357Z,1001.8
2018-04-06T14:43:30.569Z,1001.8
2018-04-06T14:43:50.756Z,1001.8
2018-04-06T14:44:10.980Z,1001.8
2018-04-06T14:44:31.158Z,1001.8
2018-04-06T14:44:51.421Z,1001.8
2018-04-06T14:45:11.611Z,1001.8
2018-04-06T14:45:31.821Z,1001.8
2018-04-06T14:45:52.006Z,1001.9
2018-04-06T14:46:12.245Z,1001.8
2018-04-06T14:46:32.432Z,1001.8
2018-04-06T14:46:52.603Z,1001.9
2018-04-06T14:47:12.837Z,1001.9
2018-04-06T14:47:33.027Z,1001.9
2018-04-06T14:47:53.224Z,1001.9
2018-04-06T14:48:13.451Z,1001.9
2018-04-06T14:48:33.708Z,1001.9
2018-04-06T14:48:53.870Z,1001.9
2018-04-06T14:49:14.067Z,1001.9
2018-04-06T14:49:34.286Z,1001.8
2018-04-06T14:49:54.482Z,1001.9
2018-04-06T14:50:14.673Z,1001.9
2018-04-06T14:50:34.919Z,1001.9
2018-04-06T14:50:55.103Z,1001.9
2018-04-06T14:51:15.283Z,1001.9
2018-04-06T14:51:35.488Z,1001.9
2018-04-06T14:51:55.670Z,1001.9
2018-04-06T14:52:15.847Z,1001.8
2018-04-06T14:52:36.185Z,1001.8
2018-04-06T14:52:56.412Z,1001.8
2018-04-06T14:53:16.700Z,1001.9
2018-04-06T14:53:36.864Z,1001.9
2018-04-06T14:53:57.114Z,1001.8
2018-04-06T14:54:17.326Z,1001.8
2018-04-06T14:54:37.589Z,1001.8
2018-04-06T14:54:57.774Z,1001.8
2018-04-06T14:55:17.991Z,1001.8
2018-04-06T14:55:38.203Z,1001.9
2018-04-06T14:55:58.365Z,1001.8
2018-04-06T14:56:18.572Z,1001.8
2018-04-06T14:56:38.848Z,1001.9
2018-04-06T14:56:59.087Z,1001.8
2018-04-06T14:57:19.271Z,1001.8
2018-04-06T14:57:39.490Z,1001.8
2018-04-06T14:57:59.758Z,1001.8
2018-04-06T14:58:20.001Z,1001.9
2018-04-06T14:58:40.198Z,1001.8
2018-04-06T14:59:01.232Z,1001.9
2018-04-06T14:59:21.431Z,1001.8
2018-04-06T14:59:41.654Z,1001.8
2018-04-06T15:00:01.897Z,1001.8
2018-04-06T15:00:22.093Z,1001.8
2018-04-06T15:00:42.339Z,1001.8
2018-04-06T15:01:02.529Z,1001.8
2018-04-06T15:01:22.740Z,1001.8
2018-04-06T15:01:43.965Z,1001.8
2018-04-06T15:02:04.188Z,1001.8
2018-04-06T15:02:24.397Z,1001.8
2018-04-06T15:02:44.660Z,1001.8
2018-04-06T15:03:04.860Z,1001.8
2018-04-06T15:03:25.053Z,1001.8
2018-04-06T15:03:45.256Z,1001.8
2018-04-06T15:04:05.474Z,1001.7
2018-04-06T15:04:25.787Z,1001.7
2018-04-06T15:04:45.950Z,1001.8
2018-04-06T15:05:06.164Z,1001.8
2018-04-06T15:05:26.360Z,1001.7
2018-04-06T15:05:46.594Z,1001.8
2018-04-06T15:06:06.856Z,1001.8
2018-04-06T15:06:27.148Z,1001.8
2018-04-06T15:06:47.400Z,1001.8
2018-04-06T15:07:07.638Z,1001.8
2018-04-06T15:07:27.872Z,1001.8
2018-04-06T15:07:48.117Z,1001.8
2018-04-06T15:08:08.284Z,1001.7
2018-04-06T15:08:28.529Z,1001.7
2018-04-06T15:08:48.771Z,1001.7
2018-04-06T15:09:08.974Z,1001.7
2018-04-06T15:09:29.201Z,1001.7
2018-04-06T15:09:49.443Z,1001.7
2018-04-06T15:10:09.664Z,1001.8
2018-04-06T15:10:29.889Z,1001.8
2018-04-06T15:10:50.091Z,1001.8
2018-04-06T15:11:10.287Z,1001.8
2018-04-06T15:11:30.526Z,1001.8
2018-04-06T15:11:50.805Z,1001.8
2018-04-06T15:12:11.010Z,1001.8
2018-04-06T15:12:31.245Z,1001.7
2018-04-06T15:12:51.425Z,1001.8
2018-04-06T15:13:11.611Z,1001.8
2018-04-06T15:13:31.879Z,1001.7
2018-04-06T15:13:52.086Z,1001.8
2018-04-06T15:14:12.321Z,1001.7
2018-04-06T15:14:32.525Z,1001.7
2018-04-06T15:14:52.747Z,1001.7
2018-04-06T15:15:12.978Z,1001.7
2018-04-06T15:15:33.163Z,1001.7
2018-04-06T15:15:53.367Z,1001.7
2018-04-06T15:16:13.576Z,1001.7
2018-04-06T15:16:33.771Z,1001.7
2018-04-06T15:16:53.981Z,1001.7
2018-04-06T15:17:14.177Z,1001.7
2018-04-06T15:17:34.401Z,1001.7
2018-04-06T15:17:54.601Z,1001.7
2018-04-06T15:18:14.813Z,1001.7
2018-04-06T15:18:35.040Z,1001.7
2018-04-06T15:18:55.232Z,1001.7
2018-04-06T15:19:15.414Z,1001.7
2018-04-06T15:19:35.600Z,1001.7
2018-04-06T15:19:55.793Z,1001.7
2018-04-06T15:20:15.993Z,1001.7
2018-04-06T15:20:36.174Z,1001.7
2018-04-06T15:20:56.364Z,1001.7
2018-04-06T15:21:16.552Z,1001.7
2018-04-06T15:21:36.786Z,1001.7
2018-04-06T15:21:56.991Z,1001.6
2018-04-06T15:22:17.176Z,1001.7
2018-04-06T15:22:37.373Z,1001.6
2018-04-06T15:22:57.649Z,1001.7
2018-04-06T15:23:17.899Z,1001.6
2018-04-06T15:23:38.101Z,1001.6
2018-04-06T15:23:58.378Z,1001.7
2018-04-06T15:24:18.574Z,1001.7
2018-04-06T15:24:38.812Z,1001.6
2018-04-06T15:24:59.045Z,1001.6
2018-04-06T15:25:19.261Z,1001.7
2018-04-06T15:25:39.457Z,1001.6
2018-04-06T15:25:59.662Z,1001.6
2018-04-06T15:26:19.879Z,1001.6
2018-04-06T15:26:40.073Z,1001.6
2018-04-06T15:27:00.267Z,1001.6
2018-04-06T15:27:20.453Z,1001.6
2018-04-06T15:27:40.707Z,1001.6
2018-04-06T15:28:00.929Z,1001.6
2018-04-06T15:28:21.219Z,1001.6
2018-04-06T15:28:41.416Z,1001.6
2018-04-06T15:29:01.612Z,1001.6
2018-04-06T15:29:21.840Z,1001.6
2018-04-06T15:29:42.051Z,1001.6
2018-04-06T15:30:02.258Z,1001.6
2018-04-06T15:30:22.409Z,1001.6
2018-04-06T15:30:42.607Z,1001.6
2018-04-06T15:31:02.805Z,1001.6
2018-04-06T15:31:23.038Z,1001.6
2018-04-06T15:31:43.237Z,1001.5
2018-04-06T15:32:03.529Z,1001.5
2018-04-06T15:32:23.729Z,1001.6
2018-04-06T15:32:44.302Z,1001.5
2018-04-06T15:33:04.503Z,1001.5
2018-04-06T15:33:24.715Z,1001.5
2018-04-06T15:33:44.994Z,1001.5
2018-04-06T15:34:05.202Z,1001.5
2018-04-06T15:34:25.449Z,1001.5
2018-04-06T15:34:45.632Z,1001.5
2018-04-06T15:35:05.826Z,1001.5
2018-04-06T15:35:26.122Z,1001.5
2018-04-06T15:35:46.372Z,1001.5
2018-04-06T15:36:06.664Z,1001.5
2018-04-06T15:36:26.928Z,1001.5
2018-04-06T15:36:47.213Z,1001.5
2018-04-06T15:37:07.981Z,1001.5
2018-04-06T15:37:28.321Z,1001.5
2018-04-06T15:37:48.545Z,1001.5
2018-04-06T15:38:08.767Z,1001.5
2018-04-06T15:38:29.050Z,1001.5
2018-04-06T15:38:49.310Z,1001.5
2018-04-06T15:39:09.538Z,1001.5
2018-04-06T15:39:29.814Z,1001.5
2018-04-06T15:40:09.724Z,1001.5
2018-04-06T15:40:29.926Z,1001.4
2018-04-06T15:40:50.173Z,1001.5
2018-04-06T15:41:10.418Z,1001.5
2018-04-06T15:41:30.605Z,1001.4
2018-04-06T15:41:50.845Z,1001.5
2018-04-06T15:42:11.100Z,1001.4
2018-04-06T15:42:31.374Z,1001.4
2018-04-06T15:42:51.594Z,1001.4
2018-04-06T15:43:11.799Z,1001.4
2018-04-06T15:43:32.018Z,1001.4
2018-04-06T15:43:52.247Z,1001.4
2018-04-06T15:44:12.492Z,1001.4
2018-04-06T15:44:32.728Z,1001.4
2018-04-06T15:44:52.959Z,1001.4
2018-04-06T15:45:13.183Z,1001.4
2018-04-06T15:45:33.391Z,1001.5
2018-04-06T15:45:53.740Z,1001.5
2018-04-06T15:46:13.964Z,1001.5
2018-04-06T15:46:34.195Z,1001.5
2018-04-06T15:46:54.409Z,1001.5
2018-04-06T15:47:14.965Z,1001.5
2018-04-06T15:47:36.571Z,1001.5
2018-04-06T15:47:58.338Z,1001.5
2018-04-06T15:48:19.213Z,1001.5
2018-04-06T15:48:41.958Z,1001.5
2018-04-06T15:49:03.539Z,1001.5
2018-04-06T15:49:23.793Z,1001.5
2018-04-06T15:49:44.525Z,1001.5
2018-04-06T15:50:04.741Z,1001.5
2018-04-06T15:50:25.137Z,1001.5
2018-04-06T15:50:45.443Z,1001.5
2018-04-06T15:51:05.810Z,1001.5
2018-04-06T15:51:28.220Z,1001.5
2018-04-06T15:51:48.708Z,1001.5
2018-04-06T15:52:08.960Z,1001.5
2018-04-06T15:52:29.167Z,1001.5
2018-04-06T15:52:49.433Z,1001.5
2018-04-06T15:53:09.635Z,1001.5
2018-04-06T15:53:29.915Z,1001.5
2018-04-06T15:53:50.192Z,1001.5
2018-04-06T15:54:10.483Z,1001.5
2018-04-06T15:54:30.718Z,1001.5
2018-04-06T15:54:50.935Z,1001.5
2018-04-06T15:55:11.138Z,1001.5
2018-04-06T15:55:31.392Z,1001.5
2018-04-06T15:55:52.546Z,1001.5
2018-04-06T15:56:12.800Z,1001.5
2018-04-06T15:56:32.982Z,1001.5
2018-04-06T15:56:53.418Z,1001.6
2018-04-06T15:57:13.624Z,1001.5
2018-04-06T15:57:33.879Z,1001.5
2018-04-06T15:57:54.119Z,1001.5
2018-04-06T15:58:14.405Z,1001.6
2018-04-06T15:58:34.649Z,1001.6
2018-04-06T15:58:54.873Z,1001.6
2018-04-06T15:59:15.192Z,1001.6
2018-04-06T15:59:36.406Z,1001.6
2018-04-06T15:59:56.789Z,1001.6
2018-04-06T16:00:17.061Z,1001.6
2018-04-06T16:00:37.327Z,1001.6
2018-04-06T16:00:57.610Z,1001.5
2018-04-06T16:01:17.876Z,1001.5
2018-04-06T16:01:38.115Z,1001.6
2018-04-06T16:01:58.343Z,1001.5
2018-04-06T16:02:18.553Z,1001.5
2018-04-06T16:02:38.773Z,1001.5
2018-04-06T16:02:59.025Z,1001.5
2018-04-06T16:03:19.200Z,1001.5
2018-04-06T16:03:39.387Z,1001.5
2018-04-06T16:03:59.591Z,1001.5
2018-04-06T16:04:19.814Z,1001.6
2018-04-06T16:04:39.966Z,1001.5
2018-04-06T16:05:00.174Z,1001.5
2018-04-06T16:05:20.372Z,1001.5
2018-04-06T16:05:40.584Z,1001.5
2018-04-06T16:06:00.787Z,1001.5
2018-04-06T16:06:21.000Z,1001.5
2018-04-06T16:06:41.246Z,1001.5
2018-04-06T16:07:01.585Z,1001.5
2018-04-06T16:07:21.979Z,1001.5
2018-04-06T16:07:42.238Z,1001.5
2018-04-06T16:08:02.660Z,1001.5
2018-04-06T16:08:24.169Z,1001.5
2018-04-06T16:08:44.395Z,1001.5
2018-04-06T16:09:04.627Z,1001.5
2018-04-06T16:09:25.020Z,1001.5
2018-04-06T16:09:46.314Z,1001.5
2018-04-06T16:10:07.161Z,1001.5
2018-04-06T16:10:27.423Z,1001.5
2018-04-06T16:10:47.672Z,1001.4
2018-04-06T16:11:07.899Z,1001.5
2018-04-06T16:11:28.093Z,1001.5
2018-04-06T16:11:48.280Z,1001.5
2018-04-06T16:12:08.506Z,1001.5
2018-04-06T16:12:28.789Z,1001.4
2018-04-06T16:12:49.013Z,1001.5
2018-04-06T16:13:09.268Z,1001.4
2018-04-06T16:13:29.484Z,1001.4
2018-04-06T16:13:50.336Z,1001.4
2018-04-06T16:14:10.534Z,1001.4
2018-04-06T16:14:30.731Z,1001.5
2018-04-06T16:14:51.022Z,1001.5
2018-04-06T16:15:11.182Z,1001.5
2018-04-06T16:15:31.459Z,1001.4
2018-04-06T16:15:51.662Z,1001.5
2018-04-06T16:16:11.857Z,1001.5
2018-04-06T16:16:32.032Z,1001.4
2018-04-06T16:16:52.291Z,1001.4
2018-04-06T16:17:12.519Z,1001.4
2018-04-06T16:17:32.704Z,1001.5
2018-04-06T16:17:52.870Z,1001.4
2018-04-06T16:18:13.070Z,1001.4
2018-04-06T16:18:33.282Z,1001.4
2018-04-06T16:18:53.465Z,1001.4
2018-04-06T16:19:13.671Z,1001.5
2018-04-06T16:19:33.916Z,1001.4
2018-04-06T16:19:54.144Z,1001.4
2018-04-06T16:20:14.392Z,1001.4
2018-04-06T16:20:34.606Z,1001.4
2018-04-06T16:20:54.827Z,1001.4
2018-04-06T16:21:15.084Z,1001.4
2018-04-06T16:21:35.323Z,1001.5
2018-04-06T16:21:55.480Z,1001.4
2018-04-06T16:22:15.698Z,1001.4
2018-04-06T16:22:35.878Z,1001.4
2018-04-06T16:22:56.079Z,1001.4
2018-04-06T16:23:16.374Z,1001.4
2018-04-06T16:23:36.585Z,1001.4
2018-04-06T16:23:56.826Z,1001.4
2018-04-06T16:24:17.032Z,1001.4
2018-04-06T16:24:37.199Z,1001.4
2018-04-06T16:24:57.413Z,1001.4
2018-04-06T16:25:17.644Z,1001.4
2018-04-06T16:25:37.856Z,1001.4
2018-04-06T16:25:58.086Z,1001.4
2018-04-06T16:26:18.289Z,1001.4
2018-04-06T16:26:38.540Z,1001.4
2018-04-06T16:26:58.886Z,1001.4
2018-04-06T16:27:19.083Z,1001.4
2018-04-06T16:27:39.342Z,1001.4
2018-04-06T16:27:59.548Z,1001.4
2018-04-06T16:28:19.781Z,1001.3
2018-04-06T16:28:40.002Z,1001.4
2018-04-06T16:29:00.308Z,1001.3
2018-04-06T16:29:20.503Z,1001.3
2018-04-06T16:29:40.725Z,1001.3
2018-04-06T16:30:00.949Z,1001.3
2018-04-06T16:30:21.148Z,1001.3
2018-04-06T16:30:41.410Z,1001.3
2018-04-06T16:31:01.609Z,1001.3
2018-04-06T16:31:21.839Z,1001.3
2018-04-06T16:31:42.099Z,1001.3
2018-04-06T16:32:02.341Z,1001.3
2018-04-06T16:32:22.672Z,1001.3
2018-04-06T16:32:43.004Z,1001.3
2018-04-06T16:33:03.286Z,1001.3
2018-04-06T16:33:23.568Z,1001.3
2018-04-06T16:33:43.927Z,1001.3
2018-04-06T16:34:04.254Z,1001.3
2018-04-06T16:34:24.498Z,1001.3
2018-04-06T16:34:44.814Z,1001.3
2018-04-06T16:35:05.091Z,1001.3
2018-04-06T16:35:25.373Z,1001.3
2018-04-06T16:35:45.708Z,1001.4
2018-04-06T16:36:06.069Z,1001.3
2018-04-06T16:36:26.353Z,1001.4
2018-04-06T16:36:47.366Z,1001.4
2018-04-06T16:37:07.641Z,1001.3
2018-04-06T16:37:27.959Z,1001.3
2018-04-06T16:37:48.148Z,1001.3
2018-04-06T16:38:08.364Z,1001.4
2018-04-06T16:38:28.599Z,1001.4
2018-04-06T16:38:48.879Z,1001.3
2018-04-06T16:39:09.164Z,1001.3
2018-04-06T16:39:29.451Z,1001.4
2018-04-06T16:39:49.731Z,1001.4
2018-04-06T16:40:09.992Z,1001.4
2018-04-06T16:40:30.163Z,1001.4
2018-04-06T16:40:50.388Z,1001.3
2018-04-06T16:41:10.685Z,1001.4
2018-04-06T16:41:30.934Z,1001.4
2018-04-06T16:41:51.241Z,1001.4
2018-04-06T16:42:11.467Z,1001.3
2018-04-06T16:42:31.791Z,1001.3
2018-04-06T16:42:51.994Z,1001.4
2018-04-06T16:43:12.303Z,1001.4
2018-04-06T16:43:32.605Z,1001.4
2018-04-06T16:43:52.830Z,1001.4
2018-04-06T16:44:13.065Z,1001.4
2018-04-06T16:44:33.307Z,1001.4
2018-04-06T16:44:53.538Z,1001.3
2018-04-06T16:45:13.749Z,1001.3
2018-04-06T16:45:33.992Z,1001.3
2018-04-06T16:45:54.222Z,1001.4
2018-04-06T16:46:14.447Z,1001.3
2018-04-06T16:46:34.637Z,1001.3
2018-04-06T16:46:54.921Z,1001.4
2018-04-06T16:47:15.130Z,1001.3
2018-04-06T16:47:35.338Z,1001.3
2018-04-06T16:47:55.552Z,1001.3
2018-04-06T16:48:15.778Z,1001.3
2018-04-06T16:48:36.001Z,1001.3
2018-04-06T16:48:56.267Z,1001.3
2018-04-06T16:49:17.131Z,1001.3
2018-04-06T16:49:37.381Z,1001.3
2018-04-06T16:49:57.908Z,1001.3
2018-04-06T16:50:18.162Z,1001.3
2018-04-06T16:50:38.363Z,1001.3
2018-04-06T16:50:58.571Z,1001.3
2018-04-06T16:51:18.785Z,1001.3
2018-04-06T16:51:38.979Z,1001.3
2018-04-06T16:51:59.210Z,1001.3
2018-04-06T16:52:19.416Z,1001.3
2018-04-06T16:52:39.605Z,1001.3
2018-04-06T16:52:59.847Z,1001.3
2018-04-06T16:53:20.071Z,1001.3
2018-04-06T16:53:40.255Z,1001.2
2018-04-06T16:54:00.484Z,1001.3
2018-04-06T16:54:20.714Z,1001.3
2018-04-06T16:54:40.923Z,1001.3
2018-04-06T16:55:01.217Z,1001.3
2018-04-06T16:55:21.496Z,1001.3
2018-04-06T16:55:41.715Z,1001.2
2018-04-06T16:56:02.015Z,1001.3
2018-04-06T16:56:22.273Z,1001.3
2018-04-06T16:56:42.480Z,1001.2
2018-04-06T16:57:02.741Z,1001.3
2018-04-06T16:57:23.002Z,1001.3
2018-04-06T16:57:43.224Z,1001.3
2018-04-06T16:58:03.482Z,1001.2
2018-04-06T16:58:23.736Z,1001.3
2018-04-06T16:58:44.032Z,1001.3
2018-04-06T16:59:04.273Z,1001.3
2018-04-06T16:59:24.498Z,1001.3
2018-04-06T16:59:44.713Z,1001.3
2018-04-06T17:00:05.000Z,1001.3
2018-04-06T17:00:25.190Z,1001.2
2018-04-06T17:00:45.401Z,1001.3
2018-04-06T17:01:05.609Z,1001.2
2018-04-06T17:01:25.880Z,1001.3
2018-04-06T17:01:46.123Z,1001.3
2018-04-06T17:02:06.385Z,1001.2
2018-04-06T17:02:26.684Z,1001.2
2018-04-06T17:02:46.938Z,1001.3
2018-04-06T17:03:08.079Z,1001.2
2018-04-06T17:03:28.355Z,1001.3
2018-04-06T17:03:48.587Z,1001.3
2018-04-06T17:04:08.866Z,1001.3
2018-04-06T17:04:29.104Z,1001.3
2018-04-06T17:04:49.297Z,1001.3
2018-04-06T17:05:10.394Z,1001.3
2018-04-06T17:05:30.700Z,1001.3
2018-04-06T17:05:50.932Z,1001.3
2018-04-06T17:06:11.188Z,1001.3
2018-04-06T17:06:31.470Z,1001.3
2018-04-06T17:06:51.767Z,1001.3
2018-04-06T17:07:11.995Z,1001.2
2018-04-06T17:07:32.558Z,1001.3
2018-04-06T17:07:52.849Z,1001.3
2018-04-06T17:08:13.157Z,1001.3
2018-04-06T17:08:33.536Z,1001.3
2018-04-06T17:08:53.804Z,1001.3
2018-04-06T17:09:14.145Z,1001.3
2018-04-06T17:09:34.506Z,1001.3
2018-04-06T17:09:54.698Z,1001.3
2018-04-06T17:10:14.928Z,1001.3
2018-04-06T17:10:35.181Z,1001.3
2018-04-06T17:10:55.458Z,1001.3
2018-04-06T17:11:15.702Z,1001.3
2018-04-06T17:11:36.060Z,1001.2
2018-04-06T17:11:56.447Z,1001.3
2018-04-06T17:12:16.801Z,1001.3
2018-04-06T17:12:37.128Z,1001.3
2018-04-06T17:12:57.385Z,1001.2
2018-04-06T17:13:17.595Z,1001.3
2018-04-06T17:13:37.846Z,1001.3
2018-04-06T17:13:58.134Z,1001.3
2018-04-06T17:14:18.369Z,1001.3
2018-04-06T17:14:38.662Z,1001.3
2018-04-06T17:14:58.914Z,1001.3
2018-04-06T17:15:19.212Z,1001.3
2018-04-06T17:15:39.532Z,1001.3
2018-04-06T17:15:59.762Z,1001.3
2018-04-06T17:16:20.055Z,1001.3
2018-04-06T17:16:40.340Z,1001.3
2018-04-06T17:17:00.642Z,1001.3
2018-04-06T17:17:20.897Z,1001.3
2018-04-06T17:17:41.106Z,1001.3
2018-04-06T17:18:01.411Z,1001.3
2018-04-06T17:18:21.654Z,1001.3
2018-04-06T17:18:41.894Z,1001.3
2018-04-06T17:19:02.115Z,1001.3
2018-04-06T17:19:22.362Z,1001.3
2018-04-06T17:19:42.618Z,1001.3
2018-04-06T17:20:02.854Z,1001.2
2018-04-06T17:20:23.112Z,1001.3
2018-04-06T17:20:43.291Z,1001.3
2018-04-06T17:21:03.519Z,1001.2
2018-04-06T17:21:23.786Z,1001.3
2018-04-06T17:21:44.062Z,1001.3
2018-04-06T17:22:04.362Z,1001.3
2018-04-06T17:22:24.648Z,1001.2
2018-04-06T17:22:45.002Z,1001.2
2018-04-06T17:23:05.210Z,1001.3
2018-04-06T17:23:25.463Z,1001.3
2018-04-06T17:23:45.685Z,1001.2
2018-04-06T17:24:05.954Z,1001.2
2018-04-06T17:24:26.158Z,1001.2
2018-04-06T17:24:46.402Z,1001.2
2018-04-06T17:25:06.647Z,1001.2
2018-04-06T17:25:27.486Z,1001.2
2018-04-06T17:25:47.733Z,1001.2
2018-04-06T17:26:07.990Z,1001.2
2018-04-06T17:26:28.216Z,1001.2
2018-04-06T17:26:48.434Z,1001.2
2018-04-06T17:27:08.661Z,1001.2
2018-04-06T17:27:28.862Z,1001.2
2018-04-06T17:27:49.085Z,1001.2
2018-04-06T17:28:09.310Z,1001.2
2018-04-06T17:28:29.556Z,1001.2
2018-04-06T17:28:49.747Z,1001.2
2018-04-06T17:29:09.927Z,1001.2
2018-04-06T17:29:30.149Z,1001.2
2018-04-06T17:29:50.343Z,1001.2
2018-04-06T17:30:10.528Z,1001.2
2018-04-06T17:30:30.734Z,1001.2
2018-04-06T17:30:50.933Z,1001.2
2018-04-06T17:31:11.120Z,1001.3
2018-04-06T17:31:31.327Z,1001.3
2018-04-06T17:31:51.513Z,1001.3
2018-04-06T17:32:11.710Z,1001.3
2018-04-06T17:32:31.941Z,1001.3
2018-04-06T17:32:52.174Z,1001.2
2018-04-06T17:33:12.401Z,1001.3
2018-04-06T17:33:32.654Z,1001.2
2018-04-06T17:33:52.862Z,1001.2
2018-04-06T17:34:13.050Z,1001.2
2018-04-06T17:34:33.283Z,1001.2
2018-04-06T17:34:53.488Z,1001.2
2018-04-06T17:35:13.708Z,1001.2
2018-04-06T17:35:33.903Z,1001.2
2018-04-06T17:35:54.121Z,1001.2
2018-04-06T17:36:14.385Z,1001.2
2018-04-06T17:36:34.618Z,1001.2
2018-04-06T17:36:54.828Z,1001.3
2018-04-06T17:37:15.057Z,1001.2
2018-04-06T17:37:35.267Z,1001.2
2018-04-06T17:37:55.495Z,1001.2
2018-04-06T17:38:15.724Z,1001.3
2018-04-06T17:38:35.941Z,1001.2
2018-04-06T17:38:57.616Z,1001.3
2018-04-06T17:39:17.913Z,1001.3
2018-04-06T17:39:38.164Z,1001.3
2018-04-06T17:39:58.424Z,1001.2
2018-04-06T17:40:18.578Z,1001.2
2018-04-06T17:40:38.756Z,1001.2
2018-04-06T17:40:59.085Z,1001.2
2018-04-06T17:41:19.345Z,1001.2
2018-04-06T17:41:39.574Z,1001.2
2018-04-06T17:41:59.788Z,1001.2
2018-04-06T17:42:20.034Z,1001.2
2018-04-06T17:42:40.313Z,1001.2
2018-04-06T17:43:00.629Z,1001.1
2018-04-06T17:43:20.898Z,1001.2
2018-04-06T17:43:41.158Z,1001.1
2018-04-06T17:44:01.390Z,1001.2
2018-04-06T17:44:21.681Z,1001.2
2018-04-06T17:44:41.943Z,1001.2
2018-04-06T17:45:02.209Z,1001.2
2018-04-06T17:45:22.408Z,1001.2
2018-04-06T17:45:42.681Z,1001.2
2018-04-06T17:46:02.918Z,1001.2
2018-04-06T17:46:23.108Z,1001.2
2018-04-06T17:46:43.326Z,1001.2
2018-04-06T17:47:03.582Z,1001.2
2018-04-06T17:47:23.870Z,1001.3
2018-04-06T17:47:44.132Z,1001.2
2018-04-06T17:48:04.368Z,1001.2
2018-04-06T17:48:24.785Z,1001.3
2018-04-06T17:48:45.290Z,1001.2
2018-04-06T17:49:05.530Z,1001.3
2018-04-06T17:49:25.743Z,1001.2
2018-04-06T17:49:46.135Z,1001.2
2018-04-06T17:50:06.407Z,1001.2
2018-04-06T17:50:26.649Z,1001.2
2018-04-06T17:50:46.826Z,1001.2
2018-04-06T17:51:07.057Z,1001.2
2018-04-06T17:51:27.303Z,1001.3
2018-04-06T17:51:47.544Z,1001.3
2018-04-06T17:52:07.734Z,1001.3
2018-04-06T17:52:27.960Z,1001.2
2018-04-06T17:52:48.244Z,1001.3
2018-04-06T17:53:08.527Z,1001.2
2018-04-06T17:53:28.807Z,1001.3
2018-04-06T17:53:49.184Z,1001.3
2018-04-06T17:54:09.446Z,1001.3
2018-04-06T17:54:29.704Z,1001.3
2018-04-06T17:54:50.000Z,1001.3
2018-04-06T17:55:10.318Z,1001.3
2018-04-06T17:55:30.614Z,1001.3
2018-04-06T17:55:50.920Z,1001.4
2018-04-06T17:56:11.203Z,1001.4
2018-04-06T17:56:31.449Z,1001.3
2018-04-06T17:56:51.699Z,1001.3
2018-04-06T17:57:11.925Z,1001.3
2018-04-06T17:57:32.143Z,1001.4
2018-04-06T17:57:52.393Z,1001.3
2018-04-06T17:58:13.667Z,1001.3
2018-04-06T17:58:33.919Z,1001.3
2018-04-06T17:58:54.125Z,1001.3
2018-04-06T17:59:14.359Z,1001.3
2018-04-06T17:59:34.576Z,1001.3
2018-04-06T17:59:54.852Z,1001.3
2018-04-06T18:00:15.103Z,1001.3
2018-04-06T18:00:35.346Z,1001.4
2018-04-06T18:00:55.647Z,1001.3
2018-04-06T18:01:15.854Z,1001.4
2018-04-06T18:01:36.144Z,1001.4
2018-04-06T18:01:56.373Z,1001.4
2018-04-06T18:02:16.651Z,1001.4
2018-04-06T18:02:36.979Z,1001.4
2018-04-06T18:02:57.292Z,1001.4
2018-04-06T18:03:17.637Z,1001.4
2018-04-06T18:03:37.877Z,1001.4
2018-04-06T18:03:58.068Z,1001.4
2018-04-06T18:04:18.330Z,1001.4
2018-04-06T18:04:38.597Z,1001.4
2018-04-06T18:04:58.885Z,1001.4
2018-04-06T18:05:19.161Z,1001.4
2018-04-06T18:05:39.461Z,1001.4
2018-04-06T18:05:59.731Z,1001.4
2018-04-06T18:06:20.000Z,1001.4
2018-04-06T18:06:40.221Z,1001.4
2018-04-06T18:07:00.508Z,1001.4
2018-04-06T18:07:20.748Z,1001.4
2018-04-06T18:07:41.026Z,1001.5
2018-04-06T18:08:01.275Z,1001.4
2018-04-06T18:08:21.515Z,1001.4
2018-04-06T18:08:41.738Z,1001.5
2018-04-06T18:09:01.997Z,1001.5
2018-04-06T18:09:22.246Z,1001.4
2018-04-06T18:09:42.494Z,1001.5
2018-04-06T18:10:02.789Z,1001.5
2018-04-06T18:10:23.044Z,1001.5
2018-04-06T18:10:43.368Z,1001.5
2018-04-06T18:11:05.268Z,1001.5
2018-04-06T18:11:25.631Z,1001.5
2018-04-06T18:11:46.034Z,1001.5
2018-04-06T18:12:06.339Z,1001.5
2018-04-06T18:12:26.640Z,1001.5
2018-04-06T18:12:46.966Z,1001.5
2018-04-06T18:13:07.897Z,1001.5
2018-04-06T18:13:28.282Z,1001.5
2018-04-06T18:13:48.831Z,1001.5
2018-04-06T18:14:09.163Z,1001.6
2018-04-06T18:14:29.420Z,1001.6
2018-04-06T18:14:49.869Z,1001.5
2018-04-06T18:15:11.238Z,1001.6
2018-04-06T18:15:32.416Z,1001.6
2018-04-06T18:15:52.766Z,1001.6
2018-04-06T18:16:13.092Z,1001.6
2018-04-06T18:16:33.458Z,1001.6
2018-04-06T18:16:53.850Z,1001.6
2018-04-06T18:17:14.320Z,1001.6
2018-04-06T18:17:34.733Z,1001.6
2018-04-06T18:17:55.287Z,1001.6
2018-04-06T18:18:15.595Z,1001.6
2018-04-06T18:18:36.025Z,1001.6
2018-04-06T18:18:56.330Z,1001.6
2018-04-06T18:19:16.711Z,1001.6
2018-04-06T18:19:37.038Z,1001.6
2018-04-06T18:19:57.525Z,1001.6
2018-04-06T18:20:17.764Z,1001.6
2018-04-06T18:20:38.912Z,1001.6
2018-04-06T18:20:59.145Z,1001.6
2018-04-06T18:21:19.477Z,1001.6
2018-04-06T18:21:39.730Z,1001.6
2018-04-06T18:21:59.980Z,1001.6
2018-04-06T18:22:20.282Z,1001.6
2018-04-06T18:22:40.510Z,1001.6
2018-04-06T18:23:00.776Z,1001.6
2018-04-06T18:23:21.112Z,1001.6
2018-04-06T18:23:41.282Z,1001.5
2018-04-06T18:24:01.545Z,1001.6
2018-04-06T18:24:21.817Z,1001.6
2018-04-06T18:24:42.082Z,1001.5
2018-04-06T18:25:02.356Z,1001.5
2018-04-06T18:25:23.312Z,1001.6
2018-04-06T18:25:43.532Z,1001.5
2018-04-06T18:26:03.809Z,1001.6
2018-04-06T18:26:24.092Z,1001.5
2018-04-06T18:26:44.297Z,1001.5
2018-04-06T18:27:04.543Z,1001.5
2018-04-06T18:27:24.839Z,1001.5
2018-04-06T18:27:45.319Z,1001.6
2018-04-06T18:28:05.599Z,1001.5
2018-04-06T18:28:26.837Z,1001.6
2018-04-06T18:28:47.155Z,1001.5
2018-04-06T18:29:07.384Z,1001.6
2018-04-06T18:29:27.647Z,1001.6
2018-04-06T18:29:47.894Z,1001.6
2018-04-06T18:30:08.113Z,1001.6
2018-04-06T18:30:28.376Z,1001.6
2018-04-06T18:30:48.719Z,1001.6
2018-04-06T18:31:09.025Z,1001.6
2018-04-06T18:31:29.261Z,1001.6
2018-04-06T18:31:49.524Z,1001.6
2018-04-06T18:32:09.770Z,1001.6
2018-04-06T18:32:30.179Z,1001.6
2018-04-06T18:32:50.443Z,1001.6
2018-04-06T18:33:10.757Z,1001.6
2018-04-06T18:33:30.979Z,1001.7
2018-04-06T18:33:51.277Z,1001.6
2018-04-06T18:34:11.562Z,1001.6
2018-04-06T18:34:31.838Z,1001.6
2018-04-06T18:34:52.108Z,1001.6
2018-04-06T18:35:12.419Z,1001.6
2018-04-06T18:35:32.659Z,1001.6
2018-04-06T18:35:52.915Z,1001.6
2018-04-06T18:36:13.138Z,1001.6
2018-04-06T18:36:33.447Z,1001.6
2018-04-06T18:36:53.681Z,1001.6
2018-04-06T18:37:13.953Z,1001.6
2018-04-06T18:37:34.246Z,1001.6
2018-04-06T18:37:54.516Z,1001.6
2018-04-06T18:38:14.778Z,1001.6
2018-04-06T18:38:35.024Z,1001.6
2018-04-06T18:38:55.267Z,1001.6
2018-04-06T18:39:15.522Z,1001.6
2018-04-06T18:39:35.783Z,1001.6
2018-04-06T18:39:56.354Z,1001.6
2018-04-06T18:40:16.588Z,1001.6
2018-04-06T18:40:36.887Z,1001.6
2018-04-06T18:40:57.099Z,1001.6
2018-04-06T18:41:17.345Z,1001.6
2018-04-06T18:41:37.603Z,1001.6
2018-04-06T18:41:57.851Z,1001.6
2018-04-06T18:42:18.058Z,1001.6
2018-04-06T18:42:38.285Z,1001.6
2018-04-06T18:42:58.564Z,1001.6
2018-04-06T18:43:18.839Z,1001.6
2018-04-06T18:43:39.030Z,1001.6
2018-04-06T18:43:59.300Z,1001.6
2018-04-06T18:44:19.480Z,1001.6
2018-04-06T18:44:39.940Z,1001.6
2018-04-06T18:45:00.914Z,1001.6
2018-04-06T18:45:21.205Z,1001.6
2018-04-06T18:45:41.449Z,1001.6
2018-04-06T18:46:01.655Z,1001.6
2018-04-06T18:46:21.956Z,1001.6
2018-04-06T18:46:42.264Z,1001.6
2018-04-06T18:47:02.539Z,1001.6
2018-04-06T18:47:22.745Z,1001.6
2018-04-06T18:47:43.025Z,1001.6
2018-04-06T18:48:03.299Z,1001.6
2018-04-06T18:48:23.581Z,1001.6
2018-04-06T18:48:43.803Z,1001.6
2018-04-06T18:49:04.052Z,1001.6
2018-04-06T18:49:24.363Z,1001.6
2018-04-06T18:49:44.717Z,1001.6