createdAt,value
2018-09-27T00:02:05.298Z,14.50
2018-09-27T00:04:34.730Z,14.50
2018-09-27T00:07:04.187Z,14.50
2018-09-27T00:09:33.625Z,14.50
2018-09-27T00:12:03.251Z,14.50
2018-09-27T00:14:32.756Z,14.50
2018-09-27T00:17:02.216Z,14.50
2018-09-27T00:19:31.665Z,14.50
2018-09-27T00:22:01.182Z,14.50
2018-09-27T00:24:30.634Z,14.50
2018-09-27T00:27:01.154Z,14.50
2018-09-27T00:29:30.378Z,14.50
2018-09-27T00:31:59.728Z,14.50
2018-09-27T00:34:28.972Z,14.50
2018-09-27T00:36:58.308Z,14.50
2018-09-27T00:39:27.698Z,14.40
2018-09-27T00:41:57.102Z,14.30
2018-09-27T00:44:26.424Z,14.30
2018-09-27T00:46:55.730Z,14.30
2018-09-27T00:49:25.268Z,14.30
2018-09-27T00:51:54.534Z,14.20
2018-09-27T00:54:23.705Z,14.20
2018-09-27T00:56:52.914Z,14.10
2018-09-27T00:59:22.098Z,14.10
2018-09-27T01:01:51.302Z,14.10
2018-09-27T01:04:20.525Z,14.10
2018-09-27T01:06:49.809Z,14.10
2018-09-27T01:09:19.219Z,14.00
2018-09-27T01:11:48.469Z,14.00
2018-09-27T01:14:18.763Z,13.90
2018-09-27T01:16:48.015Z,13.90
2018-09-27T01:19:17.352Z,13.80
2018-09-27T01:21:46.529Z,13.70
2018-09-27T01:24:15.793Z,13.60
2018-09-27T01:26:44.977Z,13.50
2018-09-27T01:29:14.200Z,13.40
2018-09-27T01:31:43.431Z,13.30
2018-09-27T01:34:12.667Z,13.20
2018-09-27T01:36:41.913Z,13.20
2018-09-27T01:39:11.233Z,13.10
2018-09-27T01:41:40.506Z,13.10
2018-09-27T01:44:09.768Z,13.10
2018-09-27T01:46:38.985Z,13.10
2018-09-27T01:49:08.198Z,13.00
2018-09-27T01:51:37.406Z,13.00
2018-09-27T01:54:06.774Z,12.90
2018-09-27T01:56:35.933Z,12.90
2018-09-27T01:59:05.172Z,12.90
2018-09-27T02:01:34.345Z,12.90
2018-09-27T02:04:03.574Z,12.90
2018-09-27T02:06:32.798Z,12.90
2018-09-27T02:09:02.136Z,12.90
2018-09-27T02:11:31.359Z,12.90
2018-09-27T02:14:00.724Z,12.90
2018-09-27T02:16:29.965Z,12.90
2018-09-27T02:18:59.141Z,12.90
2018-09-27T02:21:28.379Z,12.90
2018-09-27T02:23:57.533Z,12.90
2018-09-27T02:26:26.646Z,12.90
2018-09-27T02:28:55.792Z,12.90
2018-09-27T02:31:24.917Z,12.90
2018-09-27T02:33:54.082Z,12.90
2018-09-27T02:36:23.279Z,12.90
2018-09-27T02:38:52.472Z,12.90
2018-09-27T02:41:21.597Z,12.90
2018-09-27T02:43:50.796Z,12.80
2018-09-27T02:46:19.975Z,12.80
2018-09-27T02:48:49.154Z,12.80
2018-09-27T02:51:18.336Z,12.80
2018-09-27T02:53:47.503Z,12.70
2018-09-27T02:56:16.624Z,12.70
2018-09-27T02:58:45.801Z,12.60
2018-09-27T03:01:14.935Z,12.60
2018-09-27T03:03:44.102Z,12.60
2018-09-27T03:06:13.247Z,12.50
2018-09-27T03:08:42.431Z,12.50
2018-09-27T03:11:11.569Z,12.50
2018-09-27T03:13:40.742Z,12.50
2018-09-27T03:16:09.958Z,12.50
2018-09-27T03:18:39.103Z,12.60
2018-09-27T03:21:08.369Z,12.60
2018-09-27T03:23:37.460Z,12.60
2018-09-27T03:26:06.821Z,12.60
2018-09-27T03:28:35.934Z,12.60
2018-09-27T03:31:05.080Z,12.60
2018-09-27T03:33:34.267Z,12.50
2018-09-27T03:36:20.293Z,12.50
2018-09-27T03:39:05.645Z,12.50
2018-09-27T03:41:51.150Z,12.50
2018-09-27T03:44:36.479Z,12.50
2018-09-27T03:47:21.913Z,12.50
2018-09-27T03:49:51.050Z,12.50
2018-09-27T03:52:20.172Z,12.50
2018-09-27T03:54:49.353Z,12.40
2018-09-27T03:57:18.525Z,12.30
2018-09-27T03:59:47.687Z,12.30
2018-09-27T04:02:16.839Z,12.30
2018-09-27T04:04:46.068Z,12.20
2018-09-27T04:07:15.200Z,12.20
2018-09-27T04:09:44.369Z,12.10
2018-09-27T04:12:13.510Z,12.10
2018-09-27T04:14:42.679Z,12.10
2018-09-27T04:17:11.782Z,12.10
2018-09-27T04:19:40.937Z,12.10
2018-09-27T04:22:10.080Z,12.00
2018-09-27T04:24:39.230Z,12.00
2018-09-27T04:27:08.365Z,12.00
2018-09-27T04:29:37.527Z,12.00
2018-09-27T04:32:06.711Z,11.90
2018-09-27T04:34:35.920Z,11.90
2018-09-27T04:37:05.069Z,11.90
2018-09-27T04:39:34.591Z,11.90
2018-09-27T04:42:03.730Z,11.90
2018-09-27T04:44:32.911Z,12.00
2018-09-27T04:47:02.054Z,11.90
2018-09-27T04:49:31.204Z,12.00
2018-09-27T04:52:00.333Z,11.90
2018-09-27T04:54:29.476Z,11.90
2018-09-27T04:56:58.617Z,11.90
2018-09-27T04:59:27.789Z,11.90
2018-09-27T05:01:56.934Z,11.80
2018-09-27T05:04:26.229Z,11.80
2018-09-27T05:06:55.357Z,11.70
2018-09-27T05:09:24.515Z,11.70
2018-09-27T05:11:53.647Z,11.70
2018-09-27T05:14:22.800Z,11.70
2018-09-27T05:16:51.932Z,11.70
2018-09-27T05:19:21.097Z,11.80
2018-09-27T05:21:50.246Z,11.80
2018-09-27T05:24:19.421Z,11.80
2018-09-27T05:26:48.555Z,11.80
2018-09-27T05:29:17.885Z,11.80
2018-09-27T05:31:47.057Z,11.80
2018-09-27T05:34:16.197Z,11.70
2018-09-27T05:36:45.350Z,11.70
2018-09-27T05:39:14.507Z,11.60
2018-09-27T05:41:43.687Z,11.60
2018-09-27T05:44:12.811Z,11.60
2018-09-27T05:46:41.997Z,11.60
2018-09-27T05:49:11.145Z,11.60
2018-09-27T05:51:40.368Z,11.50
2018-09-27T05:54:09.527Z,11.50
2018-09-27T05:56:38.701Z,11.50
2018-09-27T05:59:07.834Z,11.60
2018-09-27T06:01:37.018Z,11.60
2018-09-27T06:04:06.166Z,11.70
2018-09-27T06:06:35.350Z,11.70
2018-09-27T06:09:06.071Z,11.70
2018-09-27T06:11:35.272Z,11.70
2018-09-27T06:14:04.705Z,11.80
2018-09-27T06:16:33.943Z,11.80
2018-09-27T06:19:03.094Z,11.80
2018-09-27T06:21:32.271Z,11.80
2018-09-27T06:24:01.436Z,11.80
2018-09-27T06:26:30.618Z,11.80
2018-09-27T06:28:59.812Z,11.80
2018-09-27T06:31:29.049Z,11.80
2018-09-27T06:33:58.195Z,11.80
2018-09-27T06:36:27.384Z,11.80
2018-09-27T06:38:56.532Z,11.90
2018-09-27T06:41:25.885Z,11.90
2018-09-27T06:43:55.051Z,11.90
2018-09-27T06:46:24.233Z,11.90
2018-09-27T06:48:53.460Z,12.00
2018-09-27T06:51:22.602Z,12.00
2018-09-27T06:53:51.747Z,12.00
2018-09-27T06:56:21.060Z,12.10
2018-09-27T06:58:50.196Z,12.10
2018-09-27T07:01:19.372Z,12.10
2018-09-27T07:03:48.534Z,12.10
2018-09-27T07:06:17.670Z,12.20
2018-09-27T07:08:46.782Z,12.20
2018-09-27T07:11:16.083Z,12.20
2018-09-27T07:13:45.356Z,12.30
2018-09-27T07:16:14.564Z,12.30
2018-09-27T07:18:43.755Z,12.40
2018-09-27T07:21:12.945Z,12.40
2018-09-27T07:23:42.107Z,12.40
2018-09-27T07:26:11.250Z,12.50
2018-09-27T07:28:40.412Z,12.50
2018-09-27T07:31:09.676Z,12.60
2018-09-27T07:33:38.825Z,12.60
2018-09-27T07:36:08.007Z,12.60
2018-09-27T07:38:37.192Z,12.70
2018-09-27T07:41:06.445Z,12.70
2018-09-27T07:43:35.581Z,12.80
2018-09-27T07:46:04.748Z,12.90
2018-09-27T07:48:33.936Z,12.90
2018-09-27T07:51:03.115Z,12.90
2018-09-27T07:53:32.266Z,12.90
2018-09-27T07:56:01.444Z,13.00
2018-09-27T07:58:30.596Z,13.00
2018-09-27T08:00:59.841Z,13.10
2018-09-27T08:03:29.005Z,13.10
2018-09-27T08:05:58.133Z,13.10
2018-09-27T08:08:27.354Z,13.20
2018-09-27T08:10:56.473Z,13.20
2018-09-27T08:13:25.531Z,13.30
2018-09-27T08:15:54.729Z,13.30
2018-09-27T08:18:23.919Z,13.40
2018-09-27T08:20:53.172Z,13.50
2018-09-27T08:23:22.339Z,13.50
2018-09-27T08:25:51.483Z,13.60
2018-09-27T08:28:20.645Z,13.60
2018-09-27T08:30:49.839Z,13.70
2018-09-27T08:33:18.909Z,13.70
2018-09-27T08:35:47.962Z,13.80
2018-09-27T08:38:17.167Z,13.90
2018-09-27T08:40:46.306Z,14.00
2018-09-27T08:43:15.565Z,14.10
2018-09-27T08:45:44.762Z,14.20
2018-09-27T08:48:13.926Z,14.20
2018-09-27T08:50:43.051Z,14.30
2018-09-27T08:53:12.251Z,14.40
2018-09-27T08:55:41.352Z,14.50
2018-09-27T08:58:10.430Z,14.60
2018-09-27T09:00:39.597Z,14.60
2018-09-27T09:03:08.764Z,14.70
2018-09-27T09:05:37.903Z,14.70
2018-09-27T09:08:07.659Z,14.80
2018-09-27T09:10:36.820Z,14.90
2018-09-27T09:13:05.983Z,15.00
2018-09-27T09:15:35.098Z,15.10
2018-09-27T09:18:04.305Z,15.10
2018-09-27T09:20:33.453Z,15.20
2018-09-27T09:23:02.624Z,15.20
2018-09-27T09:25:31.701Z,15.30
2018-09-27T09:28:00.849Z,15.30
2018-09-27T09:30:30.000Z,15.40
2018-09-27T09:32:59.198Z,15.40
2018-09-27T09:35:28.334Z,15.50
2018-09-27T09:37:57.520Z,15.50
2018-09-27T09:40:26.676Z,15.60
2018-09-27T09:42:55.844Z,15.60
2018-09-27T09:45:25.030Z,15.70
2018-09-27T09:47:54.223Z,15.70
2018-09-27T09:50:23.340Z,15.80
2018-09-27T09:52:52.959Z,15.80
2018-09-27T09:55:22.096Z,15.90
2018-09-27T09:57:51.269Z,15.90
2018-09-27T10:00:20.398Z,16.00
2018-09-27T10:02:49.653Z,16.10
2018-09-27T10:05:18.812Z,16.10
2018-09-27T10:07:48.051Z,16.20
2018-09-27T10:10:17.156Z,16.20
2018-09-27T10:12:46.343Z,16.30
2018-09-27T10:15:15.494Z,16.30
2018-09-27T10:17:44.674Z,16.40
2018-09-27T10:20:13.837Z,16.50
2018-09-27T10:22:43.004Z,16.60
2018-09-27T10:25:12.144Z,16.60
2018-09-27T10:27:41.327Z,16.70
2018-09-27T10:30:10.543Z,16.80
2018-09-27T10:32:39.667Z,16.90
2018-09-27T10:35:08.852Z,17.00
2018-09-27T10:37:38.004Z,17.10
2018-09-27T10:40:07.232Z,17.20
2018-09-27T10:42:36.366Z,17.30
2018-09-27T10:45:06.321Z,17.40
2018-09-27T10:47:35.492Z,17.50
2018-09-27T10:50:05.344Z,17.60
2018-09-27T10:52:34.489Z,17.70
2018-09-27T10:55:04.906Z,17.80
2018-09-27T10:57:34.039Z,17.90
2018-09-27T11:00:03.731Z,18.00
2018-09-27T11:02:32.866Z,18.20
2018-09-27T11:05:02.298Z,18.20
2018-09-27T11:07:31.945Z,18.40
2018-09-27T11:10:01.134Z,18.50
2018-09-27T11:12:30.269Z,18.60
2018-09-27T11:14:59.434Z,18.80
2018-09-27T11:17:28.647Z,18.90
2018-09-27T11:19:57.836Z,19.10
2018-09-27T11:22:26.981Z,19.20
2018-09-27T11:24:56.162Z,19.30
2018-09-27T11:27:25.377Z,19.50
2018-09-27T11:29:59.811Z,19.60
2018-09-27T11:32:30.900Z,19.70
2018-09-27T11:35:00.422Z,19.90
2018-09-27T11:37:29.598Z,20.00
2018-09-27T11:39:58.765Z,20.20
2018-09-27T11:42:27.968Z,20.30
2018-09-27T11:44:57.150Z,20.40
2018-09-27T11:47:26.292Z,20.50
2018-09-27T11:49:55.616Z,20.70
2018-09-27T11:52:24.757Z,20.80
2018-09-27T11:54:53.973Z,21.00
2018-09-27T11:57:23.112Z,21.10
2018-09-27T11:59:52.296Z,21.20
2018-09-27T12:02:21.489Z,21.30
2018-09-27T12:04:50.661Z,21.50
2018-09-27T12:07:19.886Z,21.60
2018-09-27T12:09:49.086Z,21.70
2018-09-27T12:12:19.711Z,21.90
2018-09-27T12:14:48.876Z,22.00
2018-09-27T12:17:18.024Z,22.10
2018-09-27T12:19:47.295Z,22.30
2018-09-27T12:22:16.525Z,22.40
2018-09-27T12:24:45.723Z,22.50
2018-09-27T12:27:14.949Z,22.60
2018-09-27T12:29:44.133Z,22.80
2018-09-27T12:32:13.314Z,22.90
2018-09-27T12:34:42.509Z,23.00
2018-09-27T12:37:11.722Z,23.20
2018-09-27T12:39:40.967Z,23.30
2018-09-27T12:42:10.307Z,23.40
2018-09-27T12:44:39.481Z,23.60
2018-09-27T12:47:08.690Z,23.70
2018-09-27T12:49:37.879Z,23.80
2018-09-27T12:52:07.161Z,23.90
2018-09-27T12:54:36.296Z,24.00
2018-09-27T12:57:05.476Z,24.20
2018-09-27T12:59:34.766Z,24.30
2018-09-27T13:02:04.148Z,24.40
2018-09-27T13:04:33.133Z,24.50
2018-09-27T13:07:02.327Z,24.70
2018-09-27T13:09:31.560Z,24.80
2018-09-27T13:12:00.937Z,24.90
2018-09-27T13:14:30.588Z,25.10
2018-09-27T13:17:00.029Z,25.20
2018-09-27T13:19:29.281Z,25.40
2018-09-27T13:21:58.519Z,25.60
2018-09-27T13:24:27.695Z,25.70
2018-09-27T13:26:56.953Z,25.90
2018-09-27T13:29:26.098Z,26.00
2018-09-27T13:31:55.394Z,26.20
2018-09-27T13:34:24.579Z,26.30
2018-09-27T13:36:53.821Z,26.50
2018-09-27T13:39:23.004Z,26.60
2018-09-27T13:41:52.175Z,26.80
2018-09-27T13:44:21.319Z,26.90
2018-09-27T13:46:50.520Z,27.10
2018-09-27T13:49:19.733Z,27.20
2018-09-27T13:51:48.912Z,27.40
2018-09-27T13:54:20.258Z,27.50
2018-09-27T13:56:49.468Z,27.60
2018-09-27T13:59:18.627Z,27.70
2018-09-27T14:01:47.819Z,27.80
2018-09-27T14:04:16.945Z,27.90
2018-09-27T14:06:46.210Z,28.10
2018-09-27T14:09:15.354Z,28.20
2018-09-27T14:11:44.547Z,28.30
2018-09-27T14:14:13.692Z,28.40
2018-09-27T14:16:42.941Z,28.50
2018-09-27T14:19:12.156Z,28.60
2018-09-27T14:21:41.326Z,28.70
2018-09-27T14:24:10.482Z,28.90
2018-09-27T14:26:39.706Z,29.00
2018-09-27T14:29:08.830Z,29.10
2018-09-27T14:31:38.008Z,29.20
2018-09-27T14:34:07.168Z,29.30
2018-09-27T14:36:36.522Z,29.50
2018-09-27T14:39:07.605Z,29.60
2018-09-27T14:41:36.839Z,29.70
2018-09-27T14:44:06.088Z,29.80
2018-09-27T14:46:35.304Z,29.90
2018-09-27T14:49:04.688Z,30.00
2018-09-27T14:51:33.854Z,30.10
2018-09-27T14:54:03.015Z,30.20
2018-09-27T14:56:32.311Z,30.30
2018-09-27T14:59:01.502Z,30.30
2018-09-27T15:01:30.690Z,30.40
2018-09-27T15:03:59.893Z,30.50
2018-09-27T15:06:29.129Z,30.60
2018-09-27T15:08:58.340Z,30.70
2018-09-27T15:11:27.535Z,30.80
2018-09-27T15:13:56.691Z,30.80
2018-09-27T15:16:25.957Z,30.90
2018-09-27T15:18:55.078Z,30.90
2018-09-27T15:21:24.415Z,31.00
2018-09-27T15:23:53.584Z,31.00
2018-09-27T15:26:22.799Z,31.10
2018-09-27T15:28:51.959Z,31.20
2018-09-27T15:31:21.184Z,31.20
2018-09-27T15:33:50.349Z,31.30
2018-09-27T15:36:19.554Z,31.40
2018-09-27T15:38:48.747Z,31.50
2018-09-27T15:41:17.996Z,31.50
2018-09-27T15:43:47.176Z,31.60
2018-09-27T15:46:16.373Z,31.60
2018-09-27T15:48:45.590Z,31.60
2018-09-27T15:51:14.815Z,31.60
2018-09-27T15:53:44.033Z,31.60
2018-09-27T15:56:13.180Z,31.60
2018-09-27T15:58:42.414Z,31.60
2018-09-27T16:01:11.517Z,31.60
2018-09-27T16:03:40.739Z,31.60
2018-09-27T16:06:09.917Z,31.50
2018-09-27T16:08:39.204Z,31.40
2018-09-27T16:11:08.358Z,31.20
2018-09-27T16:13:37.566Z,31.00
2018-09-27T16:16:06.767Z,30.70
2018-09-27T16:18:35.959Z,30.50
2018-09-27T16:21:05.135Z,30.20
2018-09-27T16:23:34.333Z,30.00
2018-09-27T16:26:03.550Z,29.70
2018-09-27T16:28:32.772Z,29.50
2018-09-27T16:31:02.129Z,29.20
2018-09-27T16:33:31.346Z,29.00
2018-09-27T16:36:00.539Z,28.80
2018-09-27T16:38:29.740Z,28.60
2018-09-27T16:40:58.883Z,28.40
2018-09-27T16:43:28.372Z,28.20
2018-09-27T16:45:57.512Z,28.00
2018-09-27T16:48:26.712Z,27.80
2018-09-27T16:50:55.859Z,27.70
2018-09-27T16:53:25.164Z,27.50
2018-09-27T16:55:54.342Z,27.30
2018-09-27T16:58:23.580Z,27.20
2018-09-27T17:00:52.724Z,27.00
2018-09-27T17:03:21.917Z,26.80
2018-09-27T17:05:51.057Z,26.70
2018-09-27T17:08:20.288Z,26.60
2018-09-27T17:10:49.455Z,26.50
2018-09-27T17:13:18.659Z,26.30
2018-09-27T17:15:47.871Z,26.20
2018-09-27T17:18:17.065Z,26.10
2018-09-27T17:20:46.203Z,26.00
2018-09-27T17:23:15.386Z,25.80
2018-09-27T17:25:44.524Z,25.70
2018-09-27T17:28:13.753Z,25.60
2018-09-27T17:30:42.944Z,25.50
2018-09-27T17:33:12.291Z,25.40
2018-09-27T17:35:41.337Z,25.30
2018-09-27T17:38:10.883Z,25.20
2018-09-27T17:40:40.184Z,25.10
2018-09-27T17:43:09.376Z,25.00
2018-09-27T17:45:38.516Z,24.80
2018-09-27T17:48:07.694Z,24.70
2018-09-27T17:50:36.834Z,24.60
2018-09-27T17:53:06.133Z,24.60
2018-09-27T17:55:35.292Z,24.50
2018-09-27T17:58:04.470Z,24.40
2018-09-27T18:00:33.603Z,24.30
2018-09-27T18:03:02.774Z,24.30
2018-09-27T18:05:31.977Z,24.20
2018-09-27T18:08:01.184Z,24.10
2018-09-27T18:10:30.401Z,24.00
2018-09-27T18:12:59.573Z,24.00
2018-09-27T18:15:29.141Z,23.90
2018-09-27T18:17:58.489Z,23.90
2018-09-27T18:20:27.668Z,23.80
2018-09-27T18:22:56.847Z,23.70
2018-09-27T18:25:26.032Z,23.70
2018-09-27T18:27:55.229Z,23.60
2018-09-27T18:30:24.374Z,23.50
2018-09-27T18:32:53.588Z,23.50
2018-09-27T18:35:22.751Z,23.40
2018-09-27T18:37:52.023Z,23.40
2018-09-27T18:40:21.129Z,23.30
2018-09-27T18:42:50.333Z,23.30
2018-09-27T18:45:19.841Z,23.20
2018-09-27T18:47:49.001Z,23.20
2018-09-27T18:50:18.172Z,23.10
2018-09-27T18:52:47.324Z,23.10
2018-09-27T18:55:16.477Z,23.00
2018-09-27T18:57:45.656Z,22.90
2018-09-27T19:00:14.827Z,22.90
2018-09-27T19:02:43.969Z,22.80
2018-09-27T19:05:13.386Z,22.80
2018-09-27T19:07:42.583Z,22.80
2018-09-27T19:10:11.832Z,22.70
2018-09-27T19:12:41.211Z,22.70
2018-09-27T19:15:10.512Z,22.70
2018-09-27T19:17:39.712Z,22.60
2018-09-27T19:20:08.950Z,22.60
2018-09-27T19:22:38.270Z,22.60
2018-09-27T19:25:07.511Z,22.50
2018-09-27T19:27:36.733Z,22.50
2018-09-27T19:30:06.068Z,22.40
2018-09-27T19:32:35.299Z,22.40
2018-09-27T19:35:04.608Z,22.40
2018-09-27T19:37:33.902Z,22.30
2018-09-27T19:40:03.180Z,22.30
2018-09-27T19:42:32.400Z,22.30
2018-09-27T19:45:01.632Z,22.20
2018-09-27T19:47:30.877Z,22.20
2018-09-27T19:50:00.312Z,22.10
2018-09-27T19:52:29.556Z,22.20
2018-09-27T19:54:58.774Z,22.10
2018-09-27T19:57:28.042Z,22.00
2018-09-27T19:59:57.266Z,22.00
2018-09-27T20:02:26.607Z,21.90
2018-09-27T20:04:56.062Z,21.90
2018-09-27T20:07:25.464Z,21.80
2018-09-27T20:09:54.694Z,21.70
2018-09-27T20:12:23.841Z,21.70
2018-09-27T20:14:53.148Z,21.70
2018-09-27T20:17:22.338Z,21.70
2018-09-27T20:19:51.526Z,21.60
2018-09-27T20:22:20.817Z,21.60
2018-09-27T20:24:50.002Z,21.50
2018-09-27T20:27:19.283Z,21.50
2018-09-27T20:29:48.625Z,21.40
2018-09-27T20:32:17.967Z,21.40
2018-09-27T20:34:47.356Z,21.40
2018-09-27T20:37:16.638Z,21.30
2018-09-27T20:39:45.861Z,21.30
2018-09-27T20:42:15.176Z,21.30
2018-09-27T20:44:44.368Z,21.30
2018-09-27T20:47:13.788Z,21.20
2018-09-27T20:49:43.023Z,21.20
2018-09-27T20:52:13.061Z,21.20
2018-09-27T20:54:42.270Z,21.20
2018-09-27T20:57:11.517Z,21.20
2018-09-27T20:59:40.741Z,21.20
2018-09-27T21:02:09.968Z,21.20
2018-09-27T21:04:39.248Z,21.20
2018-09-27T21:07:08.519Z,21.10
2018-09-27T21:09:37.750Z,21.10
2018-09-27T21:12:07.112Z,21.10
2018-09-27T21:14:36.240Z,21.10
2018-09-27T21:17:05.398Z,21.00
2018-09-27T21:19:34.591Z,20.90
2018-09-27T21:22:03.823Z,20.90
2018-09-27T21:24:33.041Z,20.80
2018-09-27T21:27:02.184Z,20.70
2018-09-27T21:29:31.314Z,20.60
2018-09-27T21:32:00.592Z,20.50
2018-09-27T21:34:29.906Z,20.40
2018-09-27T21:36:59.167Z,20.30
2018-09-27T21:39:28.333Z,20.30
2018-09-27T21:41:57.546Z,20.20
2018-09-27T21:44:26.657Z,20.10
2018-09-27T21:46:55.837Z,20.00
2018-09-27T21:49:24.999Z,20.00
2018-09-27T21:51:54.289Z,19.90
2018-09-27T21:54:23.648Z,19.80
2018-09-27T21:56:52.881Z,19.80
2018-09-27T21:59:22.088Z,19.70
2018-09-27T22:01:51.350Z,19.70
2018-09-27T22:04:20.582Z,19.70
2018-09-27T22:06:50.433Z,19.60
2018-09-27T22:09:19.620Z,19.50
2018-09-27T22:11:48.879Z,19.50
2018-09-27T22:14:18.063Z,19.40
2018-09-27T22:16:47.371Z,19.40
2018-09-27T22:19:16.568Z,19.30
2018-09-27T22:21:45.854Z,19.30
2018-09-27T22:24:15.052Z,19.20
2018-09-27T22:26:44.309Z,19.20
2018-09-27T22:29:13.516Z,19.10
2018-09-27T22:31:42.743Z,19.10
2018-09-27T22:34:12.133Z,19.00
2018-09-27T22:36:41.369Z,18.90
2018-09-27T22:39:10.659Z,18.90
2018-09-27T22:41:39.930Z,18.80
2018-09-27T22:44:09.079Z,18.80
2018-09-27T22:46:38.310Z,18.70
2018-09-27T22:49:07.473Z,18.70
2018-09-27T22:51:36.751Z,18.70
2018-09-27T22:54:05.963Z,18.60
2018-09-27T22:56:35.105Z,18.60
2018-09-27T22:59:04.303Z,18.60
2018-09-27T23:01:33.541Z,18.60
2018-09-27T23:04:02.797Z,18.60
2018-09-27T23:06:31.968Z,18.50
2018-09-27T23:09:01.175Z,18.50
2018-09-27T23:11:32.756Z,18.50
2018-09-27T23:14:03.535Z,18.40
2018-09-27T23:16:32.837Z,18.40
2018-09-27T23:19:02.242Z,18.30
2018-09-27T23:21:31.403Z,18.30
2018-09-27T23:24:00.657Z,18.20
2018-09-27T23:26:29.808Z,18.20
2018-09-27T23:28:59.127Z,18.20
2018-09-27T23:31:28.805Z,18.10
2018-09-27T23:33:57.979Z,18.20
2018-09-27T23:36:27.176Z,18.20
2018-09-27T23:38:56.416Z,18.10
2018-09-27T23:41:25.789Z,18.10
2018-09-27T23:43:54.993Z,18.10
2018-09-27T23:46:24.211Z,18.10
2018-09-27T23:48:53.461Z,18.10
2018-09-27T23:51:22.655Z,18.00
2018-09-27T23:53:51.924Z,18.00
2018-09-27T23:56:21.179Z,18.00
2018-09-27T23:58:50.374Z,18.00
