createdAt,value
2017-10-24T00:00:08.590Z,1015.23
2017-10-24T00:01:20.906Z,1015.26
2017-10-24T00:02:33.201Z,1015.27
2017-10-24T00:03:45.531Z,1015.25
2017-10-24T00:04:58.178Z,1015.25
2017-10-24T00:06:10.811Z,1015.23
2017-10-24T00:07:22.808Z,1015.24
2017-10-24T00:08:35.114Z,1015.28
2017-10-24T00:09:47.081Z,1015.33
2017-10-24T00:10:59.344Z,1015.3
2017-10-24T00:12:11.631Z,1015.34
2017-10-24T00:13:23.941Z,1015.35
2017-10-24T00:14:36.265Z,1015.38
2017-10-24T00:15:48.578Z,1015.36
2017-10-24T00:17:00.847Z,1015.36
2017-10-24T00:18:12.842Z,1015.41
2017-10-24T00:19:25.145Z,1015.43
2017-10-24T00:20:36.804Z,1015.43
2017-10-24T00:21:48.774Z,1015.42
2017-10-24T00:23:00.769Z,1015.4
2017-10-24T00:24:13.088Z,1015.42
2017-10-24T00:25:25.394Z,1015.44
2017-10-24T00:26:37.994Z,1015.44
2017-10-24T00:27:49.988Z,1015.44
2017-10-24T00:29:02.857Z,1015.45
2017-10-24T00:30:15.520Z,1015.44
2017-10-24T00:31:27.847Z,1015.45
2017-10-24T00:32:39.832Z,1015.49
2017-10-24T00:33:52.131Z,1015.44
2017-10-24T00:35:04.453Z,1015.45
2017-10-24T00:36:17.109Z,1015.48
2017-10-24T00:37:29.732Z,1015.49
2017-10-24T00:38:41.717Z,1015.46
2017-10-24T00:39:53.696Z,1015.47
2017-10-24T00:41:05.691Z,1015.51
2017-10-24T00:42:17.338Z,1015.51
2017-10-24T00:43:29.346Z,1015.52
2017-10-24T00:44:41.671Z,1015.5
2017-10-24T00:45:54.275Z,1015.47
2017-10-24T00:47:06.912Z,1015.55
2017-10-24T00:48:19.541Z,1015.55
2017-10-24T00:49:32.171Z,1015.59
2017-10-24T00:50:44.804Z,1015.54
2017-10-24T00:51:57.426Z,1015.57
2017-10-24T00:53:09.724Z,1015.57
2017-10-24T00:54:22.032Z,1015.58
2017-10-24T00:55:34.007Z,1015.6
2017-10-24T00:56:46.609Z,1015.62
2017-10-24T00:57:59.205Z,1015.64
2017-10-24T00:59:11.521Z,1015.61
2017-10-24T01:00:24.143Z,1015.64
2017-10-24T01:01:37.042Z,1015.59
2017-10-24T01:02:49.677Z,1015.57
2017-10-24T01:04:02.297Z,1015.62
2017-10-24T01:05:14.280Z,1015.58
2017-10-24T01:06:26.898Z,1015.63
2017-10-24T01:07:39.535Z,1015.57
2017-10-24T01:08:52.155Z,1015.54
2017-10-24T01:10:04.779Z,1015.56
2017-10-24T01:11:17.421Z,1015.52
2017-10-24T01:12:29.749Z,1015.53
2017-10-24T01:13:42.374Z,1015.51
2017-10-24T01:14:54.033Z,1015.52
2017-10-24T01:16:06.031Z,1015.54
2017-10-24T01:17:18.349Z,1015.54
2017-10-24T01:18:30.979Z,1015.58
2017-10-24T01:19:43.594Z,1015.59
2017-10-24T01:20:56.208Z,1015.59
2017-10-24T01:22:08.533Z,1015.61
2017-10-24T01:23:21.157Z,1015.63
2017-10-24T01:24:32.828Z,1015.61
2017-10-24T01:25:45.474Z,1015.63
2017-10-24T01:26:57.771Z,1015.57
2017-10-24T01:28:10.416Z,1015.52
2017-10-24T01:29:22.735Z,1015.56
2017-10-24T01:30:35.356Z,1015.56
2017-10-24T01:31:48.005Z,1015.55
2017-10-24T01:33:00.680Z,1015.55
2017-10-24T01:34:13.001Z,1015.58
2017-10-24T01:35:25.323Z,1015.61
2017-10-24T01:36:37.963Z,1015.64
2017-10-24T01:37:50.604Z,1015.62
2017-10-24T01:39:03.233Z,1015.6
2017-10-24T01:40:15.553Z,1015.65
2017-10-24T01:41:27.872Z,1015.64
2017-10-24T01:42:40.486Z,1015.64
2017-10-24T01:43:52.812Z,1015.64
2017-10-24T01:45:05.436Z,1015.65
2017-10-24T01:46:18.099Z,1015.62
2017-10-24T01:47:30.423Z,1015.61
2017-10-24T01:48:42.736Z,1015.63
2017-10-24T01:49:55.382Z,1015.62
2017-10-24T01:51:08.303Z,1015.63
2017-10-24T01:52:20.924Z,1015.63
2017-10-24T01:53:33.574Z,1015.66
2017-10-24T01:54:46.177Z,1015.6
2017-10-24T01:55:59.052Z,1015.66
2017-10-24T01:57:11.688Z,1015.66
2017-10-24T01:58:24.002Z,1015.67
2017-10-24T01:59:36.633Z,1015.62
2017-10-24T02:00:49.275Z,1015.61
2017-10-24T02:02:01.896Z,1015.63
2017-10-24T02:03:14.542Z,1015.61
2017-10-24T02:04:27.172Z,1015.61
2017-10-24T02:05:39.488Z,1015.57
2017-10-24T02:06:52.138Z,1015.59
2017-10-24T02:08:04.480Z,1015.61
2017-10-24T02:09:16.819Z,1015.6
2017-10-24T02:10:29.441Z,1015.64
2017-10-24T02:11:41.774Z,1015.68
2017-10-24T02:12:54.406Z,1015.7
2017-10-24T02:14:06.701Z,1015.72
2017-10-24T02:15:18.998Z,1015.77
2017-10-24T02:16:31.636Z,1015.78
2017-10-24T02:17:43.965Z,1015.81
2017-10-24T02:18:56.259Z,1015.82
2017-10-24T02:20:08.235Z,1015.83
2017-10-24T02:21:20.899Z,1015.79
2017-10-24T02:22:33.548Z,1015.8
2017-10-24T02:23:46.157Z,1015.8
2017-10-24T02:24:58.139Z,1015.81
2017-10-24T02:26:10.484Z,1015.81
2017-10-24T02:27:22.463Z,1015.84
2017-10-24T02:28:35.096Z,1015.8
2017-10-24T02:29:47.720Z,1015.81
2017-10-24T02:30:59.684Z,1015.82
2017-10-24T02:32:11.990Z,1015.82
2017-10-24T02:33:24.317Z,1015.86
2017-10-24T02:34:36.979Z,1015.86
2017-10-24T02:35:49.594Z,1015.83
2017-10-24T02:37:01.879Z,1015.85
2017-10-24T02:38:14.182Z,1015.89
2017-10-24T02:39:26.487Z,1015.87
2017-10-24T02:40:39.120Z,1015.93
2017-10-24T02:41:51.443Z,1015.88
2017-10-24T02:43:03.443Z,1015.92
2017-10-24T02:44:16.072Z,1015.91
2017-10-24T02:45:28.709Z,1015.94
2017-10-24T02:46:41.374Z,1015.96
2017-10-24T02:47:54.006Z,1016.01
2017-10-24T02:49:06.324Z,1015.99
2017-10-24T02:50:18.638Z,1016.02
2017-10-24T02:51:30.965Z,1015.99
2017-10-24T02:52:43.264Z,1016.02
2017-10-24T02:53:55.576Z,1015.99
2017-10-24T02:55:08.209Z,1015.99
2017-10-24T02:56:20.852Z,1016
2017-10-24T02:57:32.860Z,1015.97
2017-10-24T02:58:45.145Z,1015.96
2017-10-24T02:59:57.784Z,1015.97
2017-10-24T03:01:09.782Z,1015.99
2017-10-24T03:02:22.378Z,1016
2017-10-24T03:03:34.351Z,1015.99
2017-10-24T03:04:46.698Z,1015.97
2017-10-24T03:05:59.320Z,1015.98
2017-10-24T03:07:11.611Z,1016
2017-10-24T03:08:23.920Z,1016
2017-10-24T03:09:36.583Z,1016.02
2017-10-24T03:10:48.890Z,1016.01
2017-10-24T03:12:01.183Z,1016.03
2017-10-24T03:13:13.141Z,1016.01
2017-10-24T03:14:25.452Z,1016.02
2017-10-24T03:15:37.780Z,1016.03
2017-10-24T03:16:50.078Z,1016.02
2017-10-24T03:18:02.717Z,1015.99
2017-10-24T03:19:15.038Z,1016.01
2017-10-24T03:20:27.647Z,1016.05
2017-10-24T03:21:39.637Z,1016.08
2017-10-24T03:22:51.950Z,1016.12
2017-10-24T03:24:03.945Z,1016.09
2017-10-24T03:25:15.896Z,1016.16
2017-10-24T03:26:28.545Z,1016.14
2017-10-24T03:27:41.161Z,1016.18
2017-10-24T03:28:53.774Z,1016.19
2017-10-24T03:30:05.727Z,1016.19
2017-10-24T03:31:18.023Z,1016.22
2017-10-24T03:32:30.324Z,1016.17
2017-10-24T03:33:42.954Z,1016.21
2017-10-24T03:34:55.586Z,1016.19
2017-10-24T03:36:08.212Z,1016.22
2017-10-24T03:37:20.545Z,1016.21
2017-10-24T03:38:32.837Z,1016.24
2017-10-24T03:39:45.135Z,1016.17
2017-10-24T03:40:57.135Z,1016.2
2017-10-24T03:42:09.435Z,1016.18
2017-10-24T03:43:21.425Z,1016.17
2017-10-24T03:44:34.324Z,1016.18
2017-10-24T03:45:46.301Z,1016.2
2017-10-24T03:46:58.610Z,1016.17
2017-10-24T03:48:10.934Z,1016.18
2017-10-24T03:49:23.286Z,1016.16
2017-10-24T03:50:35.242Z,1016.18
2017-10-24T03:51:47.892Z,1016.17
2017-10-24T03:53:00.543Z,1016.19
2017-10-24T03:54:13.192Z,1016.21
2017-10-24T03:55:25.807Z,1016.23
2017-10-24T03:56:37.496Z,1016.24
2017-10-24T03:57:49.821Z,1016.22
2017-10-24T03:59:01.804Z,1016.21
2017-10-24T04:00:13.783Z,1016.29
2017-10-24T04:01:26.441Z,1016.23
2017-10-24T04:02:38.766Z,1016.24
2017-10-24T04:03:51.392Z,1016.27
2017-10-24T04:05:04.043Z,1016.22
2017-10-24T04:06:16.370Z,1016.25
2017-10-24T04:07:28.375Z,1016.2
2017-10-24T04:08:40.660Z,1016.28
2017-10-24T04:09:53.284Z,1016.24
2017-10-24T04:11:05.257Z,1016.27
2017-10-24T04:12:17.579Z,1016.31
2017-10-24T04:13:29.878Z,1016.31
2017-10-24T04:14:41.888Z,1016.34
2017-10-24T04:15:53.883Z,1016.32
2017-10-24T04:17:06.438Z,1016.36
2017-10-24T04:18:18.733Z,1016.33
2017-10-24T04:19:31.025Z,1016.4
2017-10-24T04:20:42.690Z,1016.39
2017-10-24T04:21:55.344Z,1016.39
2017-10-24T04:23:07.979Z,1016.37
2017-10-24T04:24:20.303Z,1016.42
2017-10-24T04:25:32.627Z,1016.39
2017-10-24T04:26:44.924Z,1016.39
2017-10-24T04:27:57.233Z,1016.41
2017-10-24T04:29:09.545Z,1016.42
2017-10-24T04:30:21.854Z,1016.44
2017-10-24T04:31:34.506Z,1016.41
2017-10-24T04:32:46.815Z,1016.44
2017-10-24T04:33:59.453Z,1016.47
2017-10-24T04:35:12.076Z,1016.45
2017-10-24T04:36:24.385Z,1016.45
2017-10-24T04:37:36.679Z,1016.47
2017-10-24T04:38:49.239Z,1016.48
2017-10-24T04:40:01.948Z,1016.46
2017-10-24T04:41:13.943Z,1016.48
2017-10-24T04:42:26.299Z,1016.45
2017-10-24T04:43:38.602Z,1016.42
2017-10-24T04:44:51.213Z,1016.41
2017-10-24T04:46:03.829Z,1016.42
2017-10-24T04:47:16.150Z,1016.46
2017-10-24T04:48:28.791Z,1016.48
2017-10-24T04:49:40.459Z,1016.47
2017-10-24T04:50:52.783Z,1016.49
2017-10-24T04:52:05.103Z,1016.48
2017-10-24T04:53:17.427Z,1016.43
2017-10-24T04:54:30.066Z,1016.42
2017-10-24T04:55:42.388Z,1016.47
2017-10-24T04:56:55.013Z,1016.45
2017-10-24T04:58:07.634Z,1016.41
2017-10-24T04:59:19.614Z,1016.41
2017-10-24T05:00:32.505Z,1016.44
2017-10-24T05:01:44.814Z,1016.43
2017-10-24T05:02:57.132Z,1016.46
2017-10-24T05:04:09.794Z,1016.44
2017-10-24T05:05:22.426Z,1016.46
2017-10-24T05:06:35.079Z,1016.44
2017-10-24T05:07:47.726Z,1016.44
2017-10-24T05:09:00.341Z,1016.46
2017-10-24T05:10:12.955Z,1016.45
2017-10-24T05:11:25.290Z,1016.43
2017-10-24T05:12:37.586Z,1016.42
2017-10-24T05:13:49.907Z,1016.4
2017-10-24T05:15:02.522Z,1016.43
2017-10-24T05:16:14.496Z,1016.42
2017-10-24T05:17:26.511Z,1016.45
2017-10-24T05:18:38.812Z,1016.49
2017-10-24T05:19:50.831Z,1016.52
2017-10-24T05:21:03.477Z,1016.54
2017-10-24T05:22:16.031Z,1016.52
2017-10-24T05:23:28.347Z,1016.5
2017-10-24T05:24:40.644Z,1016.51
2017-10-24T05:25:53.259Z,1016.48
2017-10-24T05:27:05.884Z,1016.48
2017-10-24T05:28:18.180Z,1016.46
2017-10-24T05:29:30.143Z,1016.49
2017-10-24T05:30:42.785Z,1016.43
2017-10-24T05:31:55.080Z,1016.48
2017-10-24T05:33:07.359Z,1016.47
2017-10-24T05:34:19.632Z,1016.49
2017-10-24T05:35:31.920Z,1016.53
2017-10-24T05:36:44.542Z,1016.55
2017-10-24T05:37:57.169Z,1016.55
2017-10-24T05:39:09.797Z,1016.56
2017-10-24T05:40:22.104Z,1016.6
2017-10-24T05:41:34.411Z,1016.64
2017-10-24T05:42:47.044Z,1016.59
2017-10-24T05:43:59.349Z,1016.64
2017-10-24T05:45:11.665Z,1016.64
2017-10-24T05:46:24.275Z,1016.7
2017-10-24T05:47:36.896Z,1016.7
2017-10-24T05:48:49.528Z,1016.69
2017-10-24T05:50:02.167Z,1016.77
2017-10-24T05:51:14.493Z,1016.76
2017-10-24T05:52:26.481Z,1016.73
2017-10-24T05:53:39.116Z,1016.74
2017-10-24T05:54:51.780Z,1016.72
2017-10-24T05:56:04.072Z,1016.76
2017-10-24T05:57:16.397Z,1016.81
2017-10-24T05:58:28.385Z,1016.8
2017-10-24T05:59:40.702Z,1016.8
2017-10-24T06:00:52.989Z,1016.81
2017-10-24T06:02:05.282Z,1016.81
2017-10-24T06:03:17.592Z,1016.81
2017-10-24T06:04:30.210Z,1016.81
2017-10-24T06:05:42.498Z,1016.81
2017-10-24T06:06:54.792Z,1016.83
2017-10-24T06:08:07.421Z,1016.84
2017-10-24T06:09:19.756Z,1016.86
2017-10-24T06:10:32.378Z,1016.88
2017-10-24T06:11:45.013Z,1016.85
2017-10-24T06:12:57.640Z,1016.87
2017-10-24T06:14:10.282Z,1016.88
2017-10-24T06:15:22.911Z,1016.91
2017-10-24T06:16:35.545Z,1016.96
2017-10-24T06:17:48.174Z,1016.94
2017-10-24T06:19:00.467Z,1016.95
2017-10-24T06:20:13.094Z,1017.01
2017-10-24T06:21:25.402Z,1017.02
2017-10-24T06:22:38.055Z,1017.06
2017-10-24T06:23:50.680Z,1017.1
2017-10-24T06:25:03.023Z,1017.08
2017-10-24T06:26:14.994Z,1017.12
2017-10-24T06:27:27.284Z,1017.07
2017-10-24T06:28:39.886Z,1017.04
2017-10-24T06:29:52.510Z,1017.05
2017-10-24T06:31:04.806Z,1017.05
2017-10-24T06:32:17.088Z,1017.11
2017-10-24T06:33:29.405Z,1017.08
2017-10-24T06:34:42.030Z,1017.11
2017-10-24T06:35:54.630Z,1017.11
2017-10-24T06:37:06.296Z,1017.13
2017-10-24T06:38:18.896Z,1017.14
2017-10-24T06:39:31.522Z,1017.19
2017-10-24T06:40:44.146Z,1017.19
2017-10-24T06:41:56.461Z,1017.19
2017-10-24T06:43:08.770Z,1017.21
2017-10-24T06:44:21.654Z,1017.23
2017-10-24T06:45:33.652Z,1017.23
2017-10-24T06:46:46.248Z,1017.29
2017-10-24T06:47:58.877Z,1017.27
2017-10-24T06:49:10.884Z,1017.32
2017-10-24T06:50:23.522Z,1017.33
2017-10-24T06:51:35.507Z,1017.36
2017-10-24T06:52:47.176Z,1017.36
2017-10-24T06:53:59.817Z,1017.39
2017-10-24T06:55:12.114Z,1017.33
2017-10-24T06:56:24.739Z,1017.39
2017-10-24T06:57:37.372Z,1017.44
2017-10-24T06:58:49.996Z,1017.47
2017-10-24T07:00:05.620Z,1017.47
2017-10-24T07:01:17.941Z,1017.48
2017-10-24T07:02:30.263Z,1017.5
2017-10-24T07:03:42.557Z,1017.5
2017-10-24T07:04:54.851Z,1017.57
2017-10-24T07:06:07.450Z,1017.53
2017-10-24T07:07:19.737Z,1017.54
2017-10-24T07:08:32.368Z,1017.53
2017-10-24T07:09:44.998Z,1017.53
2017-10-24T07:10:57.302Z,1017.53
2017-10-24T07:12:09.280Z,1017.57
2017-10-24T07:13:21.570Z,1017.53
2017-10-24T07:14:34.189Z,1017.51
2017-10-24T07:15:46.487Z,1017.53
2017-10-24T07:16:59.108Z,1017.53
2017-10-24T07:18:10.736Z,1017.5
2017-10-24T07:19:22.726Z,1017.5
2017-10-24T07:20:34.690Z,1017.48
2017-10-24T07:21:47.014Z,1017.49
2017-10-24T07:22:59.641Z,1017.45
2017-10-24T07:24:11.639Z,1017.46
2017-10-24T07:25:24.270Z,1017.47
2017-10-24T07:26:35.913Z,1017.44
2017-10-24T07:27:48.248Z,1017.49
2017-10-24T07:29:00.237Z,1017.47
2017-10-24T07:30:12.561Z,1017.5
2017-10-24T07:31:25.208Z,1017.52
2017-10-24T07:32:37.196Z,1017.49
2017-10-24T07:33:49.495Z,1017.52
2017-10-24T07:35:01.492Z,1017.5
2017-10-24T07:36:13.808Z,1017.5
2017-10-24T07:37:25.781Z,1017.52
2017-10-24T07:38:38.398Z,1017.56
2017-10-24T07:39:51.031Z,1017.55
2017-10-24T07:41:03.668Z,1017.55
2017-10-24T07:42:16.318Z,1017.53
2017-10-24T07:43:28.956Z,1017.54
2017-10-24T07:44:41.588Z,1017.57
2017-10-24T07:45:53.584Z,1017.57
2017-10-24T07:47:06.253Z,1017.58
2017-10-24T07:48:18.548Z,1017.55
2017-10-24T07:49:30.863Z,1017.54
2017-10-24T07:50:42.842Z,1017.55
2017-10-24T07:51:55.147Z,1017.57
2017-10-24T07:53:07.771Z,1017.57
2017-10-24T07:54:20.425Z,1017.58
2017-10-24T07:55:33.075Z,1017.58
2017-10-24T07:56:45.378Z,1017.56
2017-10-24T07:57:57.992Z,1017.58
2017-10-24T07:59:10.625Z,1017.61
2017-10-24T08:00:23.295Z,1017.56
2017-10-24T08:01:34.976Z,1017.56
2017-10-24T08:02:47.296Z,1017.57
2017-10-24T08:03:59.610Z,1017.58
2017-10-24T08:05:12.249Z,1017.57
2017-10-24T08:06:24.880Z,1017.6
2017-10-24T08:07:37.220Z,1017.62
2017-10-24T08:08:49.839Z,1017.61
2017-10-24T08:10:02.485Z,1017.65
2017-10-24T08:11:14.794Z,1017.63
2017-10-24T08:12:27.110Z,1017.68
2017-10-24T08:13:39.100Z,1017.69
2017-10-24T08:14:51.740Z,1017.69
2017-10-24T08:16:04.050Z,1017.69
2017-10-24T08:17:16.022Z,1017.69
2017-10-24T08:18:28.313Z,1017.73
2017-10-24T08:19:40.650Z,1017.73
2017-10-24T08:20:52.957Z,1017.73
2017-10-24T08:22:04.928Z,1017.71
2017-10-24T08:23:17.237Z,1017.69
2017-10-24T08:24:29.883Z,1017.67
2017-10-24T08:25:42.214Z,1017.67
2017-10-24T08:26:53.861Z,1017.68
2017-10-24T08:28:05.845Z,1017.67
2017-10-24T08:29:17.846Z,1017.63
2017-10-24T08:30:29.820Z,1017.63
2017-10-24T08:31:42.156Z,1017.67
2017-10-24T08:32:54.764Z,1017.73
2017-10-24T08:34:07.401Z,1017.69
2017-10-24T08:35:19.353Z,1017.69
2017-10-24T08:36:31.627Z,1017.69
2017-10-24T08:37:43.293Z,1017.67
2017-10-24T08:38:55.938Z,1017.65
2017-10-24T08:40:07.938Z,1017.62
2017-10-24T08:41:20.555Z,1017.65
2017-10-24T08:42:33.197Z,1017.67
2017-10-24T08:43:45.176Z,1017.72
2017-10-24T08:44:57.491Z,1017.64
2017-10-24T08:46:10.126Z,1017.61
2017-10-24T08:47:22.765Z,1017.59
2017-10-24T08:48:34.756Z,1017.61
2017-10-24T08:49:48.214Z,1017.6
2017-10-24T08:51:00.868Z,1017.6
2017-10-24T08:52:12.850Z,1017.55
2017-10-24T08:53:25.180Z,1017.62
2017-10-24T08:54:37.507Z,1017.59
2017-10-24T08:55:49.819Z,1017.61
2017-10-24T08:57:02.494Z,1017.68
2017-10-24T08:58:14.816Z,1017.7
2017-10-24T08:59:27.368Z,1017.74
2017-10-24T09:00:39.706Z,1017.67
2017-10-24T09:01:52.328Z,1017.67
2017-10-24T09:03:04.327Z,1017.65
2017-10-24T09:04:16.323Z,1017.69
2017-10-24T09:05:28.952Z,1017.72
2017-10-24T09:06:40.939Z,1017.75
2017-10-24T09:07:53.559Z,1017.77
2017-10-24T09:09:05.901Z,1017.73
2017-10-24T09:10:18.247Z,1017.74
2017-10-24T09:11:30.888Z,1017.73
2017-10-24T09:12:43.216Z,1017.69
2017-10-24T09:13:55.205Z,1017.69
2017-10-24T09:15:06.537Z,1017.67
2017-10-24T09:16:18.524Z,1017.71
2017-10-24T09:17:31.197Z,1017.68
2017-10-24T09:18:43.505Z,1017.66
2017-10-24T09:19:55.821Z,1017.66
2017-10-24T09:21:07.808Z,1017.66
2017-10-24T09:22:20.429Z,1017.6
2017-10-24T09:23:32.729Z,1017.57
2017-10-24T09:24:45.065Z,1017.57
2017-10-24T09:25:57.695Z,1017.55
2017-10-24T09:27:09.696Z,1017.51
2017-10-24T09:28:22.335Z,1017.49
2017-10-24T09:29:34.651Z,1017.58
2017-10-24T09:30:46.330Z,1017.58
2017-10-24T09:31:58.973Z,1017.59
2017-10-24T09:33:11.590Z,1017.57
2017-10-24T09:34:23.913Z,1017.58
2017-10-24T09:35:35.909Z,1017.58
2017-10-24T09:36:47.904Z,1017.58
2017-10-24T09:37:59.889Z,1017.56
2017-10-24T09:39:12.536Z,1017.54
2017-10-24T09:40:24.538Z,1017.52
2017-10-24T09:41:37.180Z,1017.55
2017-10-24T09:42:49.813Z,1017.55
2017-10-24T09:44:02.133Z,1017.61
2017-10-24T09:45:14.446Z,1017.65
2017-10-24T09:46:27.074Z,1017.64
2017-10-24T09:47:39.058Z,1017.57
2017-10-24T09:48:51.392Z,1017.54
2017-10-24T09:50:03.058Z,1017.53
2017-10-24T09:51:15.396Z,1017.46
2017-10-24T09:52:27.703Z,1017.48
2017-10-24T09:53:40.028Z,1017.47
2017-10-24T09:54:52.649Z,1017.45
2017-10-24T09:56:04.981Z,1017.47
2017-10-24T09:57:17.302Z,1017.49
2017-10-24T09:58:29.980Z,1017.55
2017-10-24T09:59:42.000Z,1017.58
2017-10-24T10:00:54.320Z,1017.56
2017-10-24T10:02:06.969Z,1017.59
2017-10-24T10:03:19.285Z,1017.57
2017-10-24T10:04:31.579Z,1017.56
2017-10-24T10:05:43.899Z,1017.59
2017-10-24T10:06:55.917Z,1017.59
2017-10-24T10:08:08.238Z,1017.58
2017-10-24T10:09:20.226Z,1017.59
2017-10-24T10:10:32.275Z,1017.69
2017-10-24T10:11:44.257Z,1017.63
2017-10-24T10:12:56.250Z,1017.62
2017-10-24T10:14:08.899Z,1017.64
2017-10-24T10:15:21.193Z,1017.6
2017-10-24T10:16:33.809Z,1017.56
2017-10-24T10:17:46.127Z,1017.51
2017-10-24T10:18:58.120Z,1017.53
2017-10-24T10:20:10.453Z,1017.45
2017-10-24T10:21:22.746Z,1017.48
2017-10-24T10:22:35.390Z,1017.45
2017-10-24T10:23:47.703Z,1017.52
2017-10-24T10:25:00.049Z,1017.5
2017-10-24T10:26:12.348Z,1017.49
2017-10-24T10:27:24.989Z,1017.45
2017-10-24T10:28:36.993Z,1017.47
2017-10-24T10:29:49.314Z,1017.5
2017-10-24T10:31:00.947Z,1017.51
2017-10-24T10:32:13.580Z,1017.51
2017-10-24T10:33:25.897Z,1017.52
2017-10-24T10:34:38.214Z,1017.58
2017-10-24T10:35:50.855Z,1017.61
2017-10-24T10:37:03.166Z,1017.6
2017-10-24T10:38:15.812Z,1017.58
2017-10-24T10:39:28.432Z,1017.56
2017-10-24T10:40:40.400Z,1017.49
2017-10-24T10:41:53.021Z,1017.5
2017-10-24T10:43:05.337Z,1017.52
2017-10-24T10:44:17.975Z,1017.52
2017-10-24T10:45:30.299Z,1017.46
2017-10-24T10:46:42.270Z,1017.4
2017-10-24T10:47:54.561Z,1017.35
2017-10-24T10:49:06.872Z,1017.37
2017-10-24T10:50:19.518Z,1017.31
2017-10-24T10:51:32.135Z,1017.31
2017-10-24T10:52:44.449Z,1017.32
2017-10-24T10:53:56.740Z,1017.34
2017-10-24T10:55:09.043Z,1017.31
2017-10-24T10:56:21.703Z,1017.32
2017-10-24T10:57:34.335Z,1017.36
2017-10-24T10:58:46.622Z,1017.37
2017-10-24T10:59:58.926Z,1017.43
2017-10-24T11:01:11.550Z,1017.5
2017-10-24T11:02:24.176Z,1017.53
2017-10-24T11:03:36.484Z,1017.54
2017-10-24T11:04:48.805Z,1017.57
2017-10-24T11:06:01.103Z,1017.65
2017-10-24T11:07:13.097Z,1017.65
2017-10-24T11:08:25.099Z,1017.62
2017-10-24T11:09:37.445Z,1017.59
2017-10-24T11:10:49.441Z,1017.62
2017-10-24T11:12:01.741Z,1017.62
2017-10-24T11:13:14.057Z,1017.65
2017-10-24T11:14:26.665Z,1017.66
2017-10-24T11:15:39.311Z,1017.65
2017-10-24T11:16:51.312Z,1017.7
2017-10-24T11:18:03.939Z,1017.69
2017-10-24T11:19:16.240Z,1017.73
2017-10-24T11:20:29.176Z,1017.71
2017-10-24T11:21:41.496Z,1017.73
2017-10-24T11:22:53.168Z,1017.72
2017-10-24T11:24:05.138Z,1017.72
2017-10-24T11:25:17.788Z,1017.67
2017-10-24T11:26:29.791Z,1017.71
2017-10-24T11:27:41.795Z,1017.71
2017-10-24T11:28:54.123Z,1017.66
2017-10-24T11:30:06.443Z,1017.69
2017-10-24T11:31:18.406Z,1017.7
2017-10-24T11:32:31.062Z,1017.69
2017-10-24T11:33:43.412Z,1017.65
2017-10-24T11:34:55.404Z,1017.62
2017-10-24T11:36:07.070Z,1017.57
2017-10-24T11:37:19.720Z,1017.58
2017-10-24T11:38:31.719Z,1017.61
2017-10-24T11:39:43.714Z,1017.57
2017-10-24T11:40:56.331Z,1017.57
2017-10-24T11:42:08.632Z,1017.59
2017-10-24T11:43:20.940Z,1017.62
2017-10-24T11:44:32.897Z,1017.63
2017-10-24T11:45:45.182Z,1017.61
2017-10-24T11:46:57.812Z,1017.53
2017-10-24T11:48:10.134Z,1017.55
2017-10-24T11:49:22.786Z,1017.64
2017-10-24T11:50:35.093Z,1017.57
2017-10-24T11:51:47.393Z,1017.54
2017-10-24T11:52:59.392Z,1017.51
2017-10-24T11:54:12.038Z,1017.59
2017-10-24T11:55:24.661Z,1017.61
2017-10-24T11:56:37.300Z,1017.57
2017-10-24T11:57:49.966Z,1017.59
2017-10-24T11:59:01.965Z,1017.53
2017-10-24T12:00:14.246Z,1017.56
2017-10-24T12:01:26.912Z,1017.59
2017-10-24T12:02:39.226Z,1017.54
2017-10-24T12:03:51.527Z,1017.45
2017-10-24T12:05:04.175Z,1017.31
2017-10-24T12:06:16.815Z,1017.29
2017-10-24T12:07:29.432Z,1017.25
2017-10-24T12:08:41.732Z,1017.27
2017-10-24T12:09:54.071Z,1017.28
2017-10-24T12:11:05.750Z,1017.35
2017-10-24T12:12:18.094Z,1017.37
2017-10-24T12:13:30.092Z,1017.37
2017-10-24T12:14:42.456Z,1017.39
2017-10-24T12:15:55.091Z,1017.39
2017-10-24T12:17:07.725Z,1017.38
2017-10-24T12:18:20.045Z,1017.33
2017-10-24T12:19:32.661Z,1017.39
2017-10-24T12:20:45.288Z,1017.35
2017-10-24T12:21:57.585Z,1017.32
2017-10-24T12:23:09.907Z,1017.3
2017-10-24T12:24:22.517Z,1017.3
2017-10-24T12:25:34.517Z,1017.37
2017-10-24T12:26:47.184Z,1017.49
2017-10-24T12:27:59.816Z,1017.41
2017-10-24T12:29:12.478Z,1017.29
2017-10-24T12:30:25.130Z,1017.16
2017-10-24T12:31:37.450Z,1017.15
2017-10-24T12:32:50.071Z,1017.13
2017-10-24T12:34:02.367Z,1017.08
2017-10-24T12:35:14.675Z,1017.04
2017-10-24T12:36:27.306Z,1017.09
2017-10-24T12:37:39.944Z,1017.04
2017-10-24T12:38:52.593Z,1017
2017-10-24T12:40:04.883Z,1017.01
2017-10-24T12:41:17.569Z,1017.01
2017-10-24T12:42:30.202Z,1016.95
2017-10-24T12:43:42.502Z,1016.99
2017-10-24T12:44:54.801Z,1017.03
2017-10-24T12:46:07.118Z,1017.05
2017-10-24T12:47:19.121Z,1016.97
2017-10-24T12:48:31.767Z,1016.99
2017-10-24T12:49:44.078Z,1016.94
2017-10-24T12:50:56.743Z,1016.93
2017-10-24T12:52:08.743Z,1016.9
2017-10-24T12:53:21.074Z,1016.97
2017-10-24T12:54:33.396Z,1016.96
2017-10-24T12:55:45.711Z,1017.01
2017-10-24T12:56:58.030Z,1016.98
2017-10-24T12:58:10.336Z,1017
2017-10-24T12:59:22.677Z,1017.03
2017-10-24T13:00:35.320Z,1017.08
2017-10-24T13:01:47.311Z,1017.06
2017-10-24T13:02:59.961Z,1017.06
2017-10-24T13:04:12.589Z,1016.98
2017-10-24T13:05:25.227Z,1016.94
2017-10-24T13:06:37.883Z,1016.92
2017-10-24T13:07:50.189Z,1016.91
2017-10-24T13:09:01.868Z,1016.89
2017-10-24T13:10:14.502Z,1016.81
2017-10-24T13:11:27.119Z,1016.8
2017-10-24T13:12:39.126Z,1016.72
2017-10-24T13:13:51.746Z,1016.7
2017-10-24T13:15:04.389Z,1016.69
2017-10-24T13:16:16.705Z,1016.66
2017-10-24T13:17:29.316Z,1016.66
2017-10-24T13:18:41.310Z,1016.63
2017-10-24T13:19:53.627Z,1016.59
2017-10-24T13:21:05.962Z,1016.53
2017-10-24T13:22:18.594Z,1016.53
2017-10-24T13:23:31.195Z,1016.53
2017-10-24T13:24:43.182Z,1016.56
2017-10-24T13:25:55.824Z,1016.55
2017-10-24T13:27:07.804Z,1016.53
2017-10-24T13:28:20.422Z,1016.47
2017-10-24T13:29:33.028Z,1016.45
2017-10-24T13:30:45.635Z,1016.49
2017-10-24T13:31:58.256Z,1016.53
2017-10-24T13:33:10.581Z,1016.5
2017-10-24T13:34:22.886Z,1016.51
2017-10-24T13:35:35.535Z,1016.48
2017-10-24T13:36:47.869Z,1016.48
2017-10-24T13:37:59.552Z,1016.48
2017-10-24T13:39:12.206Z,1016.53
2017-10-24T13:40:24.552Z,1016.51
2017-10-24T13:41:36.842Z,1016.52
2017-10-24T13:42:48.842Z,1016.52
2017-10-24T13:44:01.146Z,1016.46
2017-10-24T13:45:13.776Z,1016.49
2017-10-24T13:46:25.777Z,1016.48
2017-10-24T13:47:38.093Z,1016.49
2017-10-24T13:48:50.413Z,1016.49
2017-10-24T13:50:03.037Z,1016.49
2017-10-24T13:51:15.326Z,1016.52
2017-10-24T13:52:27.632Z,1016.55
2017-10-24T13:53:39.982Z,1016.61
2017-10-24T13:54:52.290Z,1016.58
2017-10-24T13:56:04.919Z,1016.6
2017-10-24T13:57:17.260Z,1016.65
2017-10-24T13:58:29.886Z,1016.62
2017-10-24T13:59:42.510Z,1016.63
2017-10-24T14:00:55.153Z,1016.63
2017-10-24T14:02:07.477Z,1016.61
2017-10-24T14:03:19.773Z,1016.58
2017-10-24T14:04:32.406Z,1016.6
2017-10-24T14:05:44.410Z,1016.53
2017-10-24T14:06:56.706Z,1016.49
2017-10-24T14:08:09.326Z,1016.49
2017-10-24T14:09:21.952Z,1016.47
2017-10-24T14:10:34.610Z,1016.48
2017-10-24T14:11:46.930Z,1016.49
2017-10-24T14:12:59.550Z,1016.49
2017-10-24T14:14:12.177Z,1016.51
2017-10-24T14:15:24.853Z,1016.52
2017-10-24T14:16:37.473Z,1016.45
2017-10-24T14:17:49.129Z,1016.47
2017-10-24T14:19:01.787Z,1016.47
2017-10-24T14:20:13.761Z,1016.38
2017-10-24T14:21:26.398Z,1016.41
2017-10-24T14:22:38.691Z,1016.35
2017-10-24T14:23:51.338Z,1016.37
2017-10-24T14:25:03.671Z,1016.34
2017-10-24T14:26:16.013Z,1016.29
2017-10-24T14:27:28.627Z,1016.36
2017-10-24T14:28:40.943Z,1016.39
2017-10-24T14:29:52.923Z,1016.33
2017-10-24T14:31:05.225Z,1016.4
2017-10-24T14:32:17.860Z,1016.39
2017-10-24T14:33:30.486Z,1016.41
2017-10-24T14:34:43.127Z,1016.44
2017-10-24T14:35:55.731Z,1016.45
2017-10-24T14:37:08.047Z,1016.41