createdAt,value
2022-10-21T00:01:00.992Z,19.37
2022-10-21T00:03:29.371Z,8.83
2022-10-21T00:05:58.791Z,8.10
2022-10-21T00:08:27.227Z,7.90
2022-10-21T00:10:57.529Z,9.50
2022-10-21T00:13:26.993Z,9.43
2022-10-21T00:16:02.814Z,10.30
2022-10-21T00:18:31.639Z,4.70
2022-10-21T00:21:01.034Z,10.60
2022-10-21T00:23:29.007Z,5.93
2022-10-21T00:25:58.456Z,6.80
2022-10-21T00:28:27.011Z,7.87
2022-10-21T00:30:57.188Z,10.83
2022-10-21T00:33:27.718Z,6.43
2022-10-21T00:36:02.833Z,7.63
2022-10-21T00:38:31.630Z,10.23
2022-10-21T00:41:00.347Z,12.93
2022-10-21T00:43:28.989Z,8.93
2022-10-21T00:46:01.122Z,7.80
2022-10-21T00:48:34.089Z,8.60
2022-10-21T00:51:06.486Z,12.50
2022-10-21T00:53:36.031Z,11.17
2022-10-21T00:56:14.082Z,7.80
2022-10-21T00:58:47.623Z,8.73
2022-10-21T01:01:19.188Z,8.07
2022-10-21T01:03:50.188Z,10.13
2022-10-21T01:06:21.984Z,10.13
2022-10-21T01:08:50.124Z,9.00
2022-10-21T01:11:20.299Z,9.70
2022-10-21T01:14:02.981Z,9.07
2022-10-21T01:16:43.126Z,8.50
2022-10-21T01:19:29.720Z,9.80
2022-10-21T01:22:04.477Z,11.40
2022-10-21T01:25:06.046Z,10.27
2022-10-21T01:33:42.729Z,7.70
2022-10-21T01:36:19.782Z,8.93
2022-10-21T01:38:59.790Z,7.53
2022-10-21T01:41:32.212Z,8.60
2022-10-21T01:44:07.638Z,9.20
2022-10-21T01:46:41.882Z,11.73
2022-10-21T01:49:16.801Z,11.50
2022-10-21T01:51:45.530Z,10.13
2022-10-21T01:54:20.028Z,7.83
2022-10-21T01:56:49.678Z,7.03
2022-10-21T01:59:20.970Z,8.10
2022-10-21T02:01:51.405Z,7.50
2022-10-21T02:04:22.696Z,7.20
2022-10-21T02:06:51.206Z,6.47
2022-10-21T02:09:20.554Z,9.67
2022-10-21T02:11:53.352Z,8.53
2022-10-21T02:14:26.644Z,8.03
2022-10-21T02:16:56.462Z,6.50
2022-10-21T02:19:27.063Z,8.00
2022-10-21T02:22:00.495Z,6.67
2022-10-21T02:24:38.610Z,13.03
2022-10-21T02:27:07.079Z,9.73
2022-10-21T02:29:40.189Z,7.60
2022-10-21T02:32:20.272Z,7.10
2022-10-21T02:35:03.991Z,7.67
2022-10-21T02:40:17.983Z,5.30
2022-10-21T02:42:51.589Z,7.17
2022-10-21T02:45:22.756Z,7.23
2022-10-21T02:47:53.898Z,7.70
2022-10-21T02:50:23.674Z,11.13
2022-10-21T02:52:51.934Z,5.70
2022-10-21T02:55:20.050Z,8.43
2022-10-21T02:57:48.096Z,10.93
2022-10-21T03:00:17.151Z,8.13
2022-10-21T03:02:45.501Z,7.57
2022-10-21T03:05:14.871Z,5.10
2022-10-21T03:07:44.544Z,6.27
2022-10-21T03:10:12.797Z,10.27
2022-10-21T03:12:41.216Z,6.70
2022-10-21T03:15:10.396Z,7.93
2022-10-21T03:17:38.795Z,7.93
2022-10-21T03:20:10.308Z,4.93
2022-10-21T03:23:29.356Z,7.90
2022-10-21T03:25:59.258Z,7.20
2022-10-21T03:28:28.107Z,5.80
2022-10-21T03:30:56.270Z,9.10
2022-10-21T03:33:24.429Z,4.83
2022-10-21T03:35:52.802Z,6.90
2022-10-21T03:38:21.061Z,8.33
2022-10-21T03:40:51.417Z,5.13
2022-10-21T03:43:21.235Z,5.93
2022-10-21T03:45:49.522Z,6.43
2022-10-21T03:48:17.847Z,4.67
2022-10-21T03:50:47.643Z,4.50
2022-10-21T03:53:37.894Z,8.93
2022-10-21T03:56:03.800Z,3.10
2022-10-21T03:58:35.306Z,4.30
2022-10-21T04:01:03.335Z,8.00
2022-10-21T04:03:31.625Z,7.13
2022-10-21T04:05:59.563Z,5.37
2022-10-21T04:08:27.614Z,5.63
2022-10-21T04:10:58.243Z,5.57
2022-10-21T04:13:26.225Z,6.30
2022-10-21T04:15:59.958Z,5.70
2022-10-21T04:18:28.195Z,6.20
2022-10-21T04:20:56.240Z,4.37
2022-10-21T04:23:24.247Z,4.43
2022-10-21T04:25:52.271Z,5.30
2022-10-21T04:28:20.229Z,6.17
2022-10-21T04:30:48.221Z,4.23
2022-10-21T04:33:17.635Z,3.67
2022-10-21T04:35:45.654Z,2.53
2022-10-21T04:38:13.638Z,4.20
2022-10-21T04:40:41.907Z,5.73
2022-10-21T04:43:09.939Z,6.80
2022-10-21T04:45:39.798Z,4.83
2022-10-21T04:48:08.054Z,9.00
2022-10-21T04:50:37.439Z,4.63
2022-10-21T04:53:05.403Z,3.07
2022-10-21T04:55:33.360Z,3.57
2022-10-21T04:58:01.358Z,4.60
2022-10-21T05:00:29.361Z,4.97
2022-10-21T05:02:57.417Z,4.90
2022-10-21T05:05:25.443Z,4.20
2022-10-21T05:07:55.973Z,8.40
2022-10-21T05:10:25.750Z,6.83
2022-10-21T05:15:50.807Z,5.13
2022-10-21T05:31:23.799Z,3.60
2022-10-21T05:33:51.879Z,3.77
2022-10-21T05:36:21.856Z,10.03
2022-10-21T05:38:53.537Z,7.47
2022-10-21T05:41:21.891Z,5.40
2022-10-21T05:43:50.398Z,4.57
2022-10-21T05:46:18.627Z,3.87
2022-10-21T05:49:02.326Z,3.87
2022-10-21T05:51:30.689Z,3.13
2022-10-21T05:53:59.456Z,6.13
2022-10-21T05:56:27.583Z,7.50
2022-10-21T05:58:55.699Z,3.70
2022-10-21T06:01:23.853Z,4.27
2022-10-21T06:03:53.393Z,3.43
2022-10-21T06:06:21.610Z,3.80
2022-10-21T06:08:50.705Z,4.53
2022-10-21T06:11:20.542Z,3.27
2022-10-21T06:13:50.532Z,3.97
2022-10-21T06:16:21.944Z,3.43
2022-10-21T06:18:50.064Z,2.90
2022-10-21T06:21:19.971Z,9.63
2022-10-21T06:23:48.182Z,3.00
2022-10-21T06:26:17.645Z,3.20
2022-10-21T06:28:45.979Z,6.40
2022-10-21T06:31:15.928Z,3.23
2022-10-21T06:33:45.247Z,5.77
2022-10-21T06:36:13.265Z,5.43
2022-10-21T06:38:43.119Z,5.03
2022-10-21T06:41:14.818Z,6.30
2022-10-21T06:43:43.935Z,4.70
2022-10-21T06:46:14.110Z,3.70
2022-10-21T06:48:42.751Z,3.53
2022-10-21T06:51:14.932Z,3.77
2022-10-21T06:53:45.434Z,4.87
2022-10-21T06:56:16.516Z,2.80
2022-10-21T06:58:48.113Z,2.50
2022-10-21T07:01:33.808Z,2.80
2022-10-21T07:04:07.073Z,2.20
2022-10-21T07:06:35.559Z,3.83
2022-10-21T07:09:05.272Z,2.03
2022-10-21T07:11:33.336Z,4.13
2022-10-21T07:14:02.220Z,2.70
2022-10-21T07:16:31.714Z,2.27
2022-10-21T07:18:59.793Z,8.60
2022-10-21T07:21:30.172Z,3.17
2022-10-21T07:23:59.748Z,2.10
2022-10-21T07:26:30.543Z,2.10
2022-10-21T07:29:00.469Z,3.83
2022-10-21T07:31:30.238Z,4.43
2022-10-21T07:33:58.244Z,2.67
2022-10-21T07:36:28.473Z,2.20
2022-10-21T07:38:59.304Z,7.80
2022-10-21T07:41:31.042Z,2.07
2022-10-21T07:43:59.737Z,3.27
2022-10-21T07:46:28.314Z,3.47
2022-10-21T07:48:56.639Z,2.80
2022-10-21T07:51:28.558Z,1.93
2022-10-21T07:54:01.733Z,3.10
2022-10-21T07:56:33.252Z,3.20
2022-10-21T07:59:02.447Z,1.50
2022-10-21T08:01:30.852Z,3.00
2022-10-21T08:03:59.815Z,2.50
2022-10-21T08:06:28.948Z,2.17
2022-10-21T08:08:58.158Z,3.07
2022-10-21T08:11:27.917Z,2.90
2022-10-21T08:13:57.641Z,2.50
2022-10-21T08:16:25.788Z,4.77
2022-10-21T08:18:54.417Z,2.60
2022-10-21T08:21:22.761Z,3.10
2022-10-21T08:23:50.791Z,3.57
2022-10-21T08:26:18.794Z,2.50
2022-10-21T08:28:46.900Z,2.53
2022-10-21T08:31:17.960Z,2.00
2022-10-21T08:33:46.194Z,2.60
2022-10-21T08:36:15.885Z,2.97
2022-10-21T08:38:43.842Z,2.80
2022-10-21T08:41:18.261Z,1.80
2022-10-21T08:43:46.410Z,2.00
2022-10-21T08:46:20.299Z,4.80
2022-10-21T08:48:51.166Z,4.83
2022-10-21T08:51:25.087Z,3.17
2022-10-21T08:53:54.407Z,2.53
2022-10-21T08:56:22.460Z,2.60
2022-10-21T08:58:52.875Z,1.80
2022-10-21T09:01:27.237Z,2.03
2022-10-21T09:04:00.878Z,3.73
2022-10-21T09:06:36.407Z,3.57
2022-10-21T09:09:16.801Z,3.43
2022-10-21T09:11:56.101Z,3.67
2022-10-21T09:15:08.701Z,3.53
2022-10-21T09:18:08.899Z,2.47
2022-10-21T09:20:56.028Z,3.43
2022-10-21T09:23:49.047Z,4.20
2022-10-21T09:26:38.729Z,2.33
2022-10-21T09:29:25.107Z,5.20
2022-10-21T09:31:58.570Z,5.53
2022-10-21T09:34:41.737Z,2.63
2022-10-21T09:37:17.328Z,2.47
2022-10-21T09:39:50.180Z,3.10
2022-10-21T09:42:47.020Z,3.30
2022-10-21T09:45:16.358Z,3.27
2022-10-21T09:47:45.750Z,3.90
2022-10-21T09:50:18.443Z,3.00
2022-10-21T09:52:52.847Z,3.97
2022-10-21T09:55:21.053Z,3.73
2022-10-21T09:57:54.728Z,2.80
2022-10-21T10:00:22.764Z,3.30
2022-10-21T10:02:50.849Z,4.80
2022-10-21T10:05:47.946Z,3.33
2022-10-21T10:08:29.486Z,1.93
2022-10-21T10:11:05.811Z,3.27
2022-10-21T10:13:33.798Z,3.00
2022-10-21T10:16:22.816Z,2.73
2022-10-21T10:18:52.377Z,3.37
2022-10-21T10:21:23.029Z,5.50
2022-10-21T10:23:53.834Z,3.43
2022-10-21T10:26:27.383Z,2.80
2022-10-21T10:28:58.030Z,3.13
2022-10-21T10:31:35.031Z,3.70
2022-10-21T10:34:06.640Z,4.13
2022-10-21T10:36:40.366Z,3.53
2022-10-21T10:39:17.514Z,3.07
2022-10-21T10:41:49.328Z,3.33
2022-10-21T10:44:28.373Z,3.83
2022-10-21T10:46:58.049Z,3.23
2022-10-21T10:49:27.808Z,2.97
2022-10-21T10:52:21.438Z,3.90
2022-10-21T10:55:10.365Z,2.80
2022-10-21T10:57:45.896Z,2.57
2022-10-21T11:00:26.526Z,3.10
2022-10-21T11:03:01.394Z,2.37
2022-10-21T11:05:36.265Z,3.37
2022-10-21T11:08:12.867Z,2.77
2022-10-21T11:10:45.809Z,2.90
2022-10-21T11:13:17.587Z,3.27
2022-10-21T11:16:02.056Z,1.87
2022-10-21T11:18:35.358Z,5.50
2022-10-21T11:21:10.616Z,3.33
2022-10-21T11:24:13.467Z,3.20
2022-10-21T11:26:51.270Z,3.77
2022-10-21T11:29:34.084Z,3.20
2022-10-21T11:32:12.450Z,2.83
2022-10-21T11:34:59.790Z,3.77
2022-10-21T11:37:44.185Z,2.97
2022-10-21T11:40:20.802Z,1.87
2022-10-21T11:42:52.121Z,1.70
2022-10-21T11:48:35.530Z,2.07
2022-10-21T11:51:14.257Z,2.17
2022-10-21T11:54:00.430Z,2.30
2022-10-21T11:56:40.003Z,1.60
2022-10-21T11:59:22.023Z,11.70
2022-10-21T12:01:58.919Z,2.23
2022-10-21T12:04:35.542Z,2.53
2022-10-21T12:07:24.025Z,2.40
2022-10-21T12:09:57.845Z,1.70
2022-10-21T12:12:32.506Z,3.13
2022-10-21T12:15:02.578Z,2.10
2022-10-21T12:17:33.135Z,2.97
2022-10-21T12:20:06.331Z,2.47
2022-10-21T12:22:35.556Z,1.60
2022-10-21T12:25:18.273Z,2.47
2022-10-21T12:27:53.131Z,1.30
2022-10-21T12:30:26.530Z,1.07
2022-10-21T12:33:17.610Z,1.40
2022-10-21T12:35:50.470Z,0.90
2022-10-21T12:38:43.321Z,1.57
2022-10-21T12:41:38.875Z,1.10
2022-10-21T12:44:18.506Z,1.20
2022-10-21T12:46:50.348Z,1.00
2022-10-21T12:49:23.348Z,1.10
2022-10-21T12:51:56.462Z,1.07
2022-10-21T12:54:30.449Z,1.93
2022-10-21T12:57:04.146Z,1.20
2022-10-21T12:59:35.288Z,1.10
2022-10-21T13:02:28.846Z,1.37
2022-10-21T13:04:58.613Z,1.23
2022-10-21T13:07:38.296Z,1.17
2022-10-21T13:10:27.362Z,1.23
2022-10-21T13:13:29.814Z,0.90
2022-10-21T13:15:58.594Z,0.80
2022-10-21T13:19:01.283Z,1.13
2022-10-21T13:21:38.968Z,0.90
2022-10-21T13:24:16.475Z,0.90
2022-10-21T13:26:49.915Z,0.70
2022-10-21T13:29:45.045Z,1.47
2022-10-21T13:32:31.898Z,0.93
2022-10-21T13:35:22.826Z,1.00
2022-10-21T13:37:56.685Z,0.70
2022-10-21T13:40:33.550Z,0.80
2022-10-21T13:43:06.270Z,0.97
2022-10-21T13:45:37.081Z,1.30
2022-10-21T13:48:07.778Z,0.93
2022-10-21T13:50:40.404Z,0.80
2022-10-21T13:53:28.427Z,1.23
2022-10-21T13:56:03.238Z,0.70
2022-10-21T13:58:36.012Z,0.80
2022-10-21T14:01:12.909Z,0.90
2022-10-21T14:03:42.199Z,1.00
2022-10-21T14:06:13.275Z,1.13
2022-10-21T14:08:44.838Z,1.20
2022-10-21T14:11:19.102Z,1.40
2022-10-21T14:13:49.438Z,1.80
2022-10-21T14:16:25.012Z,0.77
2022-10-21T14:18:54.827Z,6.43
2022-10-21T14:21:26.258Z,0.90
2022-10-21T14:23:54.538Z,1.00
2022-10-21T14:26:24.210Z,1.00
2022-10-21T14:28:53.095Z,0.80
2022-10-21T14:31:21.549Z,0.87
2022-10-21T14:33:49.708Z,0.80
2022-10-21T14:36:20.436Z,1.70
2022-10-21T14:38:58.748Z,0.87
2022-10-21T14:41:31.421Z,0.80
2022-10-21T14:44:06.837Z,0.70
2022-10-21T14:46:42.739Z,0.80
2022-10-21T14:49:24.614Z,1.03
2022-10-21T14:51:58.882Z,2.60
2022-10-21T14:54:31.392Z,0.90
2022-10-21T14:57:01.335Z,1.03
2022-10-21T14:59:37.608Z,1.00
2022-10-21T15:02:06.951Z,0.80
2022-10-21T15:04:44.555Z,0.80
2022-10-21T15:07:18.845Z,0.80
2022-10-21T15:10:09.522Z,2.20
2022-10-21T15:12:42.595Z,0.73
2022-10-21T15:15:52.598Z,1.00
2022-10-21T15:18:23.880Z,1.00
2022-10-21T15:20:54.428Z,0.80
2022-10-21T15:23:28.443Z,1.23
2022-10-21T15:26:00.389Z,0.90
2022-10-21T15:28:32.965Z,0.90
2022-10-21T15:31:02.399Z,0.70
2022-10-21T15:33:31.357Z,1.70
2022-10-21T15:36:04.405Z,1.13
2022-10-21T15:38:32.378Z,1.27
2022-10-21T15:41:00.438Z,0.90
2022-10-21T15:43:28.454Z,0.93
2022-10-21T15:45:57.805Z,0.87
2022-10-21T15:48:25.863Z,0.90
2022-10-21T15:50:57.123Z,0.93
2022-10-21T15:53:25.213Z,2.10
2022-10-21T15:55:53.697Z,0.90
2022-10-21T15:58:21.717Z,1.60
2022-10-21T16:00:49.738Z,0.97
2022-10-21T16:03:19.138Z,1.10
2022-10-21T16:05:47.407Z,1.10
2022-10-21T16:08:15.551Z,1.00
2022-10-21T16:10:47.612Z,2.43
2022-10-21T16:13:15.862Z,20.47
2022-10-21T16:15:43.929Z,14.37
2022-10-21T16:18:13.433Z,3.40
2022-10-21T16:20:44.187Z,1.30
2022-10-21T16:23:12.443Z,1.47
2022-10-21T16:25:40.525Z,1.77
2022-10-21T16:28:08.551Z,1.57
2022-10-21T16:30:39.058Z,0.87
2022-10-21T16:33:07.356Z,1.20
2022-10-21T16:35:35.371Z,0.80
2022-10-21T16:38:04.718Z,1.00
2022-10-21T16:40:34.833Z,0.83
2022-10-21T16:43:03.026Z,0.97
2022-10-21T16:45:32.650Z,2.00
2022-10-21T16:48:04.069Z,1.13
2022-10-21T16:50:39.271Z,0.70
2022-10-21T16:53:12.904Z,1.87
2022-10-21T16:55:40.881Z,1.20
2022-10-21T16:58:09.201Z,1.30
2022-10-21T17:00:37.449Z,1.10
2022-10-21T17:03:05.582Z,1.10
2022-10-21T17:08:02.530Z,2.63
2022-10-21T17:10:31.876Z,3.03
2022-10-21T17:13:01.442Z,1.13
2022-10-21T17:15:30.021Z,1.10
2022-10-21T17:17:59.143Z,1.80
2022-10-21T17:20:30.263Z,1.93
2022-10-21T17:22:58.693Z,1.50
2022-10-21T17:25:27.653Z,1.73
2022-10-21T17:27:57.393Z,1.10
2022-10-21T17:30:25.463Z,1.77
2022-10-21T17:32:54.055Z,3.73
2022-10-21T17:35:22.591Z,1.20
2022-10-21T17:37:51.434Z,2.80
2022-10-21T17:40:21.696Z,5.03
2022-10-21T17:42:50.220Z,1.17
2022-10-21T17:45:20.810Z,1.43
2022-10-21T17:47:49.665Z,1.00
2022-10-21T17:50:23.250Z,1.80
2022-10-21T17:52:51.967Z,1.40
2022-10-21T17:55:20.442Z,1.30
2022-10-21T17:57:48.456Z,1.20
2022-10-21T18:00:16.750Z,4.27
2022-10-21T18:02:46.122Z,2.17
2022-10-21T18:05:14.111Z,1.60
2022-10-21T18:07:42.367Z,1.20
2022-10-21T18:10:10.919Z,1.47
2022-10-21T18:12:39.221Z,1.77
2022-10-21T18:15:08.193Z,1.93
2022-10-21T18:17:37.283Z,2.37
2022-10-21T18:20:08.214Z,1.70
2022-10-21T18:22:36.238Z,1.20
2022-10-21T18:25:04.348Z,2.13
2022-10-21T18:27:32.384Z,2.53
2022-10-21T18:30:00.409Z,4.13
2022-10-21T18:32:28.419Z,1.33
2022-10-21T18:34:56.431Z,1.80
2022-10-21T18:37:25.909Z,1.50
2022-10-21T18:39:56.769Z,2.90
2022-10-21T18:42:27.252Z,1.40
2022-10-21T18:44:55.193Z,1.60
2022-10-21T18:47:23.225Z,3.97
2022-10-21T18:49:51.649Z,1.67
2022-10-21T18:52:19.698Z,1.83
2022-10-21T18:54:49.055Z,2.37
2022-10-21T18:57:18.013Z,5.43
2022-10-21T18:59:46.750Z,3.97
2022-10-21T19:02:20.282Z,2.10
2022-10-21T19:04:48.350Z,1.40
2022-10-21T19:07:16.450Z,1.60
2022-10-21T19:09:44.487Z,1.73
2022-10-21T19:12:17.353Z,2.37
2022-10-21T19:14:48.011Z,3.87
2022-10-21T19:17:16.120Z,2.13
2022-10-21T19:19:44.106Z,2.10
2022-10-21T19:22:12.707Z,2.60
2022-10-21T19:24:40.717Z,2.50
2022-10-21T19:27:08.721Z,2.50
2022-10-21T19:29:38.171Z,2.20
2022-10-21T19:32:06.478Z,1.90
2022-10-21T19:34:34.495Z,4.97
2022-10-21T19:37:02.469Z,1.93
2022-10-21T19:39:30.643Z,1.77
2022-10-21T19:41:59.550Z,2.60
2022-10-21T19:44:27.618Z,2.07
2022-10-21T19:46:56.935Z,3.13
2022-10-21T19:49:24.936Z,2.03
2022-10-21T19:51:53.007Z,2.20
2022-10-21T19:54:21.029Z,1.80
2022-10-21T19:56:49.131Z,1.80
2022-10-21T20:01:46.092Z,2.47
2022-10-21T20:04:15.581Z,3.87
2022-10-21T20:06:43.557Z,3.27
2022-10-21T20:09:13.457Z,3.90
2022-10-21T20:11:42.585Z,3.27
2022-10-21T20:14:13.053Z,2.93
2022-10-21T20:16:43.150Z,3.60
2022-10-21T20:19:13.351Z,4.00
2022-10-21T20:21:43.994Z,3.57
2022-10-21T20:24:15.174Z,1.57
2022-10-21T20:26:44.424Z,4.83
2022-10-21T20:29:13.209Z,8.10
2022-10-21T20:31:41.217Z,1.90
2022-10-21T20:34:09.211Z,2.40
2022-10-21T20:36:37.190Z,6.33
2022-10-21T20:39:06.599Z,1.67
2022-10-21T20:41:37.361Z,1.97
2022-10-21T20:44:07.678Z,2.60
2022-10-21T20:46:36.183Z,2.73
2022-10-21T20:49:05.245Z,2.80
2022-10-21T20:51:33.215Z,2.30
2022-10-21T20:54:03.195Z,1.90
2022-10-21T20:56:34.788Z,3.07
2022-10-21T20:59:03.752Z,3.37
2022-10-21T21:01:33.374Z,4.60
2022-10-21T21:04:04.853Z,2.80
2022-10-21T21:06:36.996Z,2.33
2022-10-21T21:09:33.107Z,1.60
2022-10-21T21:11:55.075Z,2.30
2022-10-21T21:14:23.346Z,2.10
2022-10-21T21:16:51.430Z,2.37
2022-10-21T21:19:20.670Z,2.10
2022-10-21T21:21:49.164Z,5.10
2022-10-21T21:24:17.208Z,1.70
2022-10-21T21:26:45.229Z,2.83
2022-10-21T21:29:15.272Z,1.80
2022-10-21T21:31:44.387Z,1.63
2022-10-21T21:34:12.583Z,1.73
2022-10-21T21:36:40.579Z,1.70
2022-10-21T21:39:09.529Z,1.97
2022-10-21T21:41:37.559Z,1.80
2022-10-21T21:44:07.001Z,5.27
2022-10-21T21:46:36.588Z,2.40
2022-10-21T21:49:06.427Z,1.60
2022-10-21T21:51:36.824Z,2.90
2022-10-21T21:54:07.603Z,2.90
2022-10-21T21:56:35.923Z,1.50
2022-10-21T21:59:04.471Z,1.77
2022-10-21T22:01:32.691Z,2.43
2022-10-21T22:04:02.961Z,2.97
2022-10-21T22:06:33.300Z,2.40
2022-10-21T22:09:02.509Z,1.60
2022-10-21T22:11:32.162Z,2.43
2022-10-21T22:14:00.554Z,2.00
2022-10-21T22:16:30.147Z,1.80
2022-10-21T22:19:00.139Z,1.60
2022-10-21T22:21:30.740Z,1.80
2022-10-21T22:23:58.831Z,2.10
2022-10-21T22:26:27.557Z,1.60
2022-10-21T22:28:55.957Z,3.13
2022-10-21T22:31:29.172Z,2.90
2022-10-21T22:33:59.879Z,2.77
2022-10-21T22:36:29.637Z,2.80
2022-10-21T22:38:57.627Z,4.57
2022-10-21T22:41:25.979Z,2.20
2022-10-21T22:43:53.962Z,2.20
2022-10-21T22:46:33.273Z,2.20
2022-10-21T22:49:02.512Z,2.57
2022-10-21T22:51:32.182Z,1.90
2022-10-21T22:54:01.287Z,2.07
2022-10-21T22:56:30.094Z,2.80
2022-10-21T22:58:58.456Z,2.00
2022-10-21T23:01:30.002Z,2.10
2022-10-21T23:03:58.443Z,2.10
2022-10-21T23:06:26.412Z,3.80
2022-10-21T23:08:55.862Z,2.03
2022-10-21T23:11:23.892Z,2.27
2022-10-21T23:14:02.533Z,2.43
2022-10-21T23:16:33.675Z,3.00
2022-10-21T23:19:01.723Z,2.13
2022-10-21T23:21:29.851Z,2.30
2022-10-21T23:23:59.261Z,2.07
2022-10-21T23:26:27.255Z,1.63
2022-10-21T23:28:55.439Z,2.63
2022-10-21T23:31:23.446Z,3.27
2022-10-21T23:33:51.467Z,2.13
2022-10-21T23:36:19.543Z,2.20
2022-10-21T23:38:47.573Z,2.77
2022-10-21T23:41:16.994Z,2.57
2022-10-21T23:43:44.961Z,1.97
2022-10-21T23:46:13.031Z,2.73
2022-10-21T23:48:41.158Z,1.70
2022-10-21T23:51:09.154Z,6.53
2022-10-21T23:53:37.314Z,3.20
2022-10-21T23:56:06.172Z,1.97
2022-10-21T23:58:35.526Z,2.03
