createdAt,value
2022-10-17T00:01:19.798Z,102072.31
2022-10-17T00:04:06.563Z,102067.97
2022-10-17T00:06:46.649Z,102080.97
2022-10-17T00:09:33.529Z,102076.31
2022-10-17T00:12:13.666Z,102086.88
2022-10-17T00:15:00.582Z,102088.81
2022-10-17T00:17:42.067Z,102086.59
2022-10-17T00:20:28.515Z,102078.25
2022-10-17T00:23:08.640Z,102077.69
2022-10-17T00:26:04.535Z,102074.31
2022-10-17T00:28:56.679Z,102068.44
2022-10-17T00:31:36.521Z,102064.47
2022-10-17T00:34:23.532Z,102062.50
2022-10-17T00:37:03.653Z,102059.91
2022-10-17T00:39:50.522Z,102064.31
2022-10-17T00:42:30.879Z,102063.41
2022-10-17T00:45:38.521Z,102060.91
2022-10-17T00:48:22.573Z,102064.19
2022-10-17T00:51:10.467Z,102056.53
2022-10-17T00:53:51.896Z,102057.16
2022-10-17T00:56:39.488Z,102050.28
2022-10-17T00:59:28.499Z,102061.84
2022-10-17T01:02:11.764Z,102053.69
2022-10-17T01:05:03.509Z,102060.84
2022-10-17T01:07:44.909Z,102060.06
2022-10-17T01:10:32.499Z,102057.88
2022-10-17T01:13:31.448Z,102058.41
2022-10-17T01:16:31.496Z,102053.41
2022-10-17T01:19:48.929Z,102060.59
2022-10-17T01:22:55.458Z,102052.06
2022-10-17T01:26:03.537Z,102054.00
2022-10-17T01:29:19.468Z,102056.47
2022-10-17T01:32:15.494Z,102053.75
2022-10-17T01:35:00.364Z,102055.69
2022-10-17T01:38:19.421Z,102056.81
2022-10-17T01:40:59.731Z,102062.41
2022-10-17T01:43:54.429Z,102063.50
2022-10-17T01:46:44.433Z,102065.78
2022-10-17T01:49:37.435Z,102068.59
2022-10-17T01:52:35.422Z,102070.25
2022-10-17T01:55:30.445Z,102077.47
2022-10-17T01:58:20.794Z,102070.88
2022-10-17T02:01:10.483Z,102075.84
2022-10-17T02:03:59.410Z,102078.13
2022-10-17T02:06:43.505Z,102077.34
2022-10-17T02:09:32.437Z,102079.56
2022-10-17T02:12:41.465Z,102081.75
2022-10-17T02:15:57.383Z,102072.63
2022-10-17T02:19:05.406Z,102076.22
2022-10-17T02:22:21.395Z,102073.72
2022-10-17T02:25:46.476Z,102078.38
2022-10-17T02:28:45.417Z,102084.44
2022-10-17T02:31:38.444Z,102093.00
2022-10-17T02:34:34.372Z,102101.28
2022-10-17T02:37:25.597Z,102097.94
2022-10-17T02:40:08.829Z,102097.69
2022-10-17T02:42:58.317Z,102097.69
2022-10-17T02:45:47.439Z,102098.59
2022-10-17T02:48:49.329Z,102103.00
2022-10-17T02:51:59.349Z,102105.50
2022-10-17T02:54:56.318Z,102114.03
2022-10-17T02:58:00.351Z,102113.25
2022-10-17T03:00:46.478Z,102104.16
2022-10-17T03:03:35.371Z,102104.16
2022-10-17T03:25:40.537Z,102119.66
2022-10-17T03:28:21.963Z,102125.34
2022-10-17T03:31:08.513Z,102122.50
2022-10-17T03:33:56.528Z,102119.59
2022-10-17T03:36:36.623Z,102118.97
2022-10-17T03:39:23.477Z,102117.25
2022-10-17T03:42:10.486Z,102111.66
2022-10-17T03:44:50.895Z,102101.66
2022-10-17T03:47:37.483Z,102096.66
2022-10-17T03:50:24.523Z,102105.78
2022-10-17T03:53:13.482Z,102105.69
2022-10-17T03:55:54.148Z,102099.28
2022-10-17T03:58:40.455Z,102103.75
2022-10-17T04:01:29.529Z,102107.94
2022-10-17T04:04:16.457Z,102108.13
2022-10-17T04:06:56.843Z,102110.91
2022-10-17T04:09:43.490Z,102109.72
2022-10-17T04:12:25.810Z,102111.84
2022-10-17T04:15:12.434Z,102113.22
2022-10-17T04:18:01.570Z,102128.34
2022-10-17T04:20:42.551Z,102134.72
2022-10-17T04:23:29.445Z,102135.53
2022-10-17T04:26:20.558Z,102139.06
2022-10-17T04:29:07.472Z,102146.84
2022-10-17T04:31:50.058Z,102146.06
2022-10-17T04:34:56.431Z,102160.00
2022-10-17T04:37:43.385Z,102151.72
2022-10-17T04:40:32.403Z,102161.97
2022-10-17T04:43:12.542Z,102163.97
2022-10-17T04:45:59.413Z,102168.16
2022-10-17T04:48:46.400Z,102170.88
2022-10-17T04:51:33.510Z,102178.84
2022-10-17T04:54:33.364Z,102171.06
2022-10-17T04:57:22.389Z,102169.09
2022-10-17T05:00:18.414Z,102175.66
2022-10-17T05:03:05.578Z,102187.78
2022-10-17T05:05:53.407Z,102193.09
2022-10-17T05:08:34.346Z,102195.91
2022-10-17T05:11:40.352Z,102207.16
2022-10-17T05:14:27.390Z,102207.13
2022-10-17T05:17:14.371Z,102206.34
2022-10-17T05:20:01.353Z,102206.59
2022-10-17T05:22:42.543Z,102213.25
2022-10-17T05:25:29.376Z,102215.97
2022-10-17T05:28:16.335Z,102209.00
2022-10-17T05:31:09.350Z,102222.41
2022-10-17T05:33:56.346Z,102221.81
2022-10-17T05:36:38.874Z,102223.66
2022-10-17T05:39:27.362Z,102230.13
2022-10-17T05:42:07.888Z,102235.38
2022-10-17T05:44:54.343Z,102236.25
2022-10-17T05:47:34.683Z,102235.38
2022-10-17T05:50:23.364Z,102240.50
2022-10-17T05:53:11.753Z,102245.94
2022-10-17T05:56:13.296Z,102239.38
2022-10-17T05:58:57.436Z,102254.81
2022-10-17T06:02:20.306Z,102249.97
2022-10-17T06:05:07.292Z,102250.00
2022-10-17T06:07:58.234Z,102263.38
2022-10-17T06:10:42.695Z,102254.28
2022-10-17T06:13:30.304Z,102250.72
2022-10-17T06:16:23.280Z,102255.50
2022-10-17T06:19:10.288Z,102251.53
2022-10-17T06:21:50.772Z,102256.06
2022-10-17T06:24:39.300Z,102252.75
2022-10-17T06:27:20.579Z,102265.91
2022-10-17T06:30:07.267Z,102259.03
2022-10-17T06:32:47.685Z,102272.84
2022-10-17T06:35:35.248Z,102272.47
2022-10-17T06:38:22.221Z,102272.53
2022-10-17T06:41:20.377Z,102280.59
2022-10-17T06:44:07.303Z,102280.94
2022-10-17T06:47:08.237Z,102285.16
2022-10-17T06:49:56.280Z,102292.16
2022-10-17T06:52:42.375Z,102297.41
2022-10-17T06:55:47.241Z,102297.41
2022-10-17T06:58:49.457Z,102294.50
2022-10-17T07:01:43.267Z,102297.94
2022-10-17T07:04:33.193Z,102290.72
2022-10-17T07:07:13.214Z,102292.78
2022-10-17T07:10:00.249Z,102287.59
2022-10-17T07:12:42.460Z,102295.19
2022-10-17T07:15:29.227Z,102286.41
2022-10-17T07:18:09.312Z,102291.50
2022-10-17T07:21:01.156Z,102306.84
2022-10-17T07:26:29.564Z,102298.34
2022-10-17T07:29:17.233Z,102310.28
2022-10-17T07:32:12.567Z,102310.75
2022-10-17T07:34:59.194Z,102315.88
2022-10-17T07:37:39.744Z,102317.88
2022-10-17T07:40:28.204Z,102305.59
2022-10-17T07:43:08.568Z,102313.97
2022-10-17T07:45:55.194Z,102304.91
2022-10-17T07:48:36.605Z,102312.66
2022-10-17T07:51:25.171Z,102308.84
2022-10-17T07:54:06.687Z,102307.22
2022-10-17T07:56:57.136Z,102304.13
2022-10-17T07:59:38.402Z,102300.31
2022-10-17T08:02:37.181Z,102305.69
2022-10-17T08:05:17.615Z,102306.56
2022-10-17T08:08:04.161Z,102301.78
2022-10-17T08:10:51.181Z,102304.31
2022-10-17T08:13:31.277Z,102307.94
2022-10-17T08:16:20.159Z,102311.22
2022-10-17T08:22:01.140Z,102312.31
2022-10-17T08:24:42.874Z,102302.56
2022-10-17T08:27:31.102Z,102301.53
2022-10-17T08:30:18.166Z,102302.88
2022-10-17T08:33:05.115Z,102319.00
2022-10-17T08:35:45.202Z,102315.16
2022-10-17T08:38:35.082Z,102311.72
2022-10-17T08:41:34.176Z,102313.47
2022-10-17T08:44:24.137Z,102307.09
2022-10-17T08:47:08.255Z,102309.88
2022-10-17T08:49:59.109Z,102316.66
2022-10-17T08:52:48.294Z,102314.47
2022-10-17T08:55:47.147Z,102310.66
2022-10-17T08:58:41.188Z,102318.97
2022-10-17T09:01:34.111Z,102307.44
2022-10-17T09:04:42.198Z,102301.59
2022-10-17T09:07:48.099Z,102317.44
2022-10-17T09:11:10.189Z,102321.97
2022-10-17T09:14:20.086Z,102322.06
2022-10-17T09:17:31.350Z,102332.22
2022-10-17T09:20:24.628Z,102336.84
2022-10-17T09:23:25.103Z,102320.28
2022-10-17T09:26:19.142Z,102333.19
2022-10-17T09:29:01.007Z,102329.06
2022-10-17T09:31:59.069Z,102318.38
2022-10-17T09:34:39.548Z,102327.69
2022-10-17T09:37:31.087Z,102325.03
2022-10-17T09:40:21.532Z,102326.56
2022-10-17T09:43:08.018Z,102323.03
2022-10-17T09:46:11.102Z,102325.22
2022-10-17T09:49:28.012Z,102316.31
2022-10-17T09:52:24.022Z,102311.88
2022-10-17T09:55:24.147Z,102314.44
2022-10-17T09:58:14.150Z,102314.03
2022-10-17T10:00:55.419Z,102313.44
2022-10-17T10:03:42.036Z,102310.69
2022-10-17T10:06:27.127Z,102308.50
2022-10-17T10:09:29.010Z,102309.56
2022-10-17T10:12:32.452Z,102302.31
2022-10-17T10:15:44.038Z,102302.22
2022-10-17T10:18:33.250Z,102293.59
2022-10-17T10:21:37.175Z,102297.59
2022-10-17T10:24:20.407Z,102301.13
2022-10-17T10:27:10.023Z,102299.38
2022-10-17T10:30:03.986Z,102297.66
2022-10-17T10:32:53.996Z,102294.16
2022-10-17T10:35:43.149Z,102295.41
2022-10-17T10:38:31.020Z,102277.91
2022-10-17T10:41:14.142Z,102281.16
2022-10-17T10:44:03.050Z,102280.28
2022-10-17T10:46:50.006Z,102288.88
2022-10-17T10:49:32.375Z,102288.03
2022-10-17T10:52:22.086Z,102295.16
2022-10-17T10:55:17.813Z,102282.31
2022-10-17T10:58:09.954Z,102295.97
2022-10-17T11:00:58.143Z,102285.16
2022-10-17T11:03:50.195Z,102280.38
2022-10-17T11:06:43.191Z,102267.72
2022-10-17T11:09:51.188Z,102268.38
2022-10-17T11:15:53.946Z,102259.91
2022-10-17T11:18:51.174Z,102276.03
2022-10-17T11:21:43.952Z,102271.31
2022-10-17T11:24:34.949Z,102263.41
2022-10-17T11:27:16.496Z,102262.38
2022-10-17T11:30:03.991Z,102265.06
2022-10-17T11:33:01.904Z,102267.72
2022-10-17T11:35:53.954Z,102262.03
2022-10-17T11:38:52.165Z,102257.19
2022-10-17T11:41:49.933Z,102255.03
2022-10-17T11:44:39.044Z,102269.44
2022-10-17T11:47:34.908Z,102261.56
2022-10-17T11:54:05.014Z,102261.03
2022-10-17T11:56:55.063Z,102259.50
2022-10-17T12:00:11.907Z,102274.94
2022-10-17T12:03:27.132Z,102254.94
2022-10-17T12:06:20.357Z,102262.16
2022-10-17T12:09:09.941Z,102258.47
2022-10-17T12:12:05.920Z,102262.28
2022-10-17T12:14:57.886Z,102267.41
2022-10-17T12:17:47.909Z,102269.19
2022-10-17T12:20:34.861Z,102257.25
2022-10-17T12:23:15.453Z,102271.34
2022-10-17T12:26:11.891Z,102272.78
2022-10-17T12:28:52.859Z,102275.72
2022-10-17T12:31:40.837Z,102272.25
2022-10-17T12:34:31.123Z,102268.16
2022-10-17T12:37:11.079Z,102271.81
2022-10-17T12:39:57.933Z,102269.63
2022-10-17T12:42:46.873Z,102278.56
2022-10-17T12:45:53.330Z,102280.53
2022-10-17T12:48:51.839Z,102274.97
2022-10-17T12:52:16.961Z,102279.22
2022-10-17T12:55:19.925Z,102264.94
2022-10-17T12:58:08.412Z,102278.78
2022-10-17T13:01:18.843Z,102275.81
2022-10-17T13:03:56.486Z,102284.53
2022-10-17T13:06:46.845Z,102278.94
2022-10-17T13:09:35.836Z,102271.56
2022-10-17T13:12:28.658Z,102271.88
2022-10-17T13:15:24.862Z,102270.72
2022-10-17T13:18:13.821Z,102268.47
2022-10-17T13:21:12.851Z,102277.13
2022-10-17T13:23:54.513Z,102276.97
2022-10-17T13:26:40.868Z,102278.13
2022-10-17T13:29:31.819Z,102283.72
2022-10-17T13:32:18.761Z,102285.69
2022-10-17T13:35:36.559Z,102288.50
2022-10-17T13:38:27.978Z,102281.72
2022-10-17T13:41:34.771Z,102271.56
2022-10-17T13:44:34.755Z,102289.13
2022-10-17T13:47:28.898Z,102297.19
2022-10-17T13:50:44.125Z,102288.97
2022-10-17T13:53:43.899Z,102291.59
2022-10-17T13:56:32.767Z,102297.84
2022-10-17T13:59:38.789Z,102304.72
2022-10-17T14:02:43.757Z,102299.47
2022-10-17T14:05:32.803Z,102299.94
2022-10-17T14:08:22.902Z,102302.03
2022-10-17T14:11:09.761Z,102302.88
2022-10-17T14:13:52.774Z,102306.47
2022-10-17T14:16:55.780Z,102306.44
2022-10-17T14:19:38.054Z,102305.94
2022-10-17T14:23:04.410Z,102309.41
2022-10-17T14:26:03.788Z,102314.75
2022-10-17T14:28:47.166Z,102315.06
2022-10-17T14:31:45.792Z,102320.31
2022-10-17T14:34:31.259Z,102318.50
2022-10-17T14:37:54.759Z,102323.56
2022-10-17T14:40:41.727Z,102322.06
2022-10-17T14:43:26.822Z,102331.53
2022-10-17T14:46:13.738Z,102332.00
2022-10-17T14:48:59.808Z,102327.16
2022-10-17T14:51:56.917Z,102330.09
2022-10-17T14:54:53.684Z,102343.81
2022-10-17T14:57:34.463Z,102335.56
2022-10-17T15:00:20.703Z,102333.44
2022-10-17T15:03:07.738Z,102335.63
2022-10-17T15:05:54.705Z,102333.47
2022-10-17T15:08:35.112Z,102339.47
2022-10-17T15:27:37.732Z,102360.19
2022-10-17T15:30:32.687Z,102358.31
2022-10-17T15:33:19.688Z,102356.88
2022-10-17T15:36:06.823Z,102356.56
2022-10-17T15:38:46.743Z,102367.91
2022-10-17T15:41:35.704Z,102362.44
2022-10-17T15:44:15.836Z,102373.56
2022-10-17T15:47:03.707Z,102367.59
2022-10-17T15:49:43.766Z,102364.19
2022-10-17T15:52:30.710Z,102375.94
2022-10-17T15:55:17.664Z,102381.19
2022-10-17T15:57:58.058Z,102390.34
2022-10-17T16:00:44.714Z,102381.91
2022-10-17T16:03:31.669Z,102385.59
2022-10-17T16:06:14.146Z,102385.38
2022-10-17T16:09:00.680Z,102396.63
2022-10-17T16:11:53.677Z,102390.78
2022-10-17T16:14:34.043Z,102395.72
2022-10-17T16:17:22.684Z,102392.41
2022-10-17T16:20:03.215Z,102391.50
2022-10-17T16:22:49.684Z,102400.13
2022-10-17T16:25:45.627Z,102401.03
2022-10-17T16:28:32.698Z,102395.88
2022-10-17T16:31:42.664Z,102409.66
2022-10-17T16:34:29.640Z,102400.97
2022-10-17T16:37:09.827Z,102402.34
2022-10-17T16:39:58.591Z,102416.03
2022-10-17T16:42:38.761Z,102413.81
2022-10-17T16:45:28.646Z,102418.56
2022-10-17T16:48:08.710Z,102424.72
2022-10-17T16:51:02.613Z,102414.97
2022-10-17T16:53:45.892Z,102417.00
2022-10-17T16:56:38.631Z,102418.72
2022-10-17T16:59:19.045Z,102413.25
2022-10-17T17:02:05.591Z,102412.13
2022-10-17T17:04:45.962Z,102417.16
2022-10-17T17:07:26.716Z,102420.94
2022-10-17T17:10:13.592Z,102422.66
2022-10-17T17:12:53.961Z,102424.44
2022-10-17T17:15:40.631Z,102428.19
2022-10-17T17:18:27.596Z,102426.53
2022-10-17T17:21:09.679Z,102429.09
2022-10-17T17:23:56.556Z,102427.69
2022-10-17T17:26:43.693Z,102437.94
2022-10-17T17:29:23.564Z,102440.94
2022-10-17T17:32:04.108Z,102449.66
2022-10-17T17:34:51.562Z,102448.22
2022-10-17T17:37:38.562Z,102438.25
2022-10-17T17:40:18.702Z,102443.78
2022-10-17T17:45:47.711Z,102448.13
2022-10-17T17:48:34.526Z,102448.06
2022-10-17T17:51:28.487Z,102442.34
2022-10-17T17:54:17.551Z,102446.47
2022-10-17T17:57:04.551Z,102442.06
2022-10-17T17:59:45.666Z,102447.88
2022-10-17T18:02:32.736Z,102445.34
2022-10-17T18:05:13.644Z,102449.00
2022-10-17T18:08:00.550Z,102445.78
2022-10-17T18:10:40.599Z,102449.91
2022-10-17T18:13:27.559Z,102452.75
2022-10-17T18:16:17.456Z,102461.97
2022-10-17T18:19:05.952Z,102457.56
2022-10-17T18:21:53.514Z,102446.81
2022-10-17T18:24:33.905Z,102455.38
2022-10-17T18:27:22.536Z,102457.38
2022-10-17T18:30:04.227Z,102461.03
2022-10-17T18:32:50.517Z,102450.81
2022-10-17T18:35:37.483Z,102453.91
2022-10-17T18:38:17.608Z,102450.66
2022-10-17T18:41:19.477Z,102462.09
2022-10-17T18:44:09.456Z,102462.69
2022-10-17T18:46:58.644Z,102460.53
2022-10-17T18:49:49.468Z,102466.09
2022-10-17T18:52:36.549Z,102465.06
2022-10-17T18:55:24.482Z,102469.28
2022-10-17T18:58:11.503Z,102472.91
2022-10-17T19:00:59.454Z,102473.28
2022-10-17T19:03:39.813Z,102476.38
2022-10-17T19:06:29.479Z,102472.34
2022-10-17T19:09:18.438Z,102467.75
2022-10-17T19:11:58.635Z,102471.41
2022-10-17T19:14:45.442Z,102467.88
2022-10-17T19:17:32.792Z,102467.59
2022-10-17T19:20:12.780Z,102468.19
2022-10-17T19:22:59.417Z,102474.84
2022-10-17T19:25:46.406Z,102473.16
2022-10-17T19:28:26.745Z,102469.31
2022-10-17T19:31:16.906Z,102473.19
2022-10-17T19:34:04.453Z,102476.03
2022-10-17T19:36:45.241Z,102479.06
2022-10-17T19:39:34.420Z,102478.53
2022-10-17T19:42:14.865Z,102479.34
2022-10-17T19:45:01.410Z,102481.00
2022-10-17T19:47:41.805Z,102483.25
2022-10-17T19:50:28.484Z,102476.06
2022-10-17T19:53:08.762Z,102473.03
2022-10-17T19:55:55.415Z,102464.75
2022-10-17T19:58:43.743Z,102469.78
2022-10-17T20:01:33.439Z,102468.66
2022-10-17T20:04:20.386Z,102468.38
2022-10-17T20:07:00.524Z,102460.91
2022-10-17T20:09:47.418Z,102455.13
2022-10-17T20:12:27.701Z,102458.16
2022-10-17T20:15:14.341Z,102460.94
2022-10-17T20:17:54.446Z,102461.00
2022-10-17T20:20:42.350Z,102459.59
2022-10-17T20:23:22.561Z,102458.25
2022-10-17T20:26:37.084Z,102456.34
2022-10-17T20:29:15.517Z,102457.47
2022-10-17T20:32:03.335Z,102444.19
2022-10-17T20:34:50.361Z,102450.84
2022-10-17T20:37:42.691Z,102446.69
2022-10-17T20:40:34.719Z,102449.75
2022-10-17T20:43:17.377Z,102444.50
2022-10-17T20:46:04.614Z,102450.28
2022-10-17T20:48:56.349Z,102445.91
2022-10-17T20:51:50.351Z,102439.81
2022-10-17T20:54:30.729Z,102431.25
2022-10-17T20:57:18.294Z,102441.75
2022-10-17T21:00:05.314Z,102438.97
2022-10-17T21:02:45.510Z,102434.84
2022-10-17T21:05:32.323Z,102446.47
2022-10-17T21:08:13.420Z,102436.53
2022-10-17T21:11:00.297Z,102431.56
2022-10-17T21:13:47.307Z,102433.19
2022-10-17T21:16:35.313Z,102431.28
2022-10-17T21:19:17.436Z,102424.13
2022-10-17T21:22:04.297Z,102416.09
2022-10-17T21:24:51.299Z,102425.50
2022-10-17T21:27:31.682Z,102425.78
2022-10-17T21:30:19.282Z,102415.56
2022-10-17T21:32:59.698Z,102420.00
2022-10-17T21:35:46.300Z,102420.00
2022-10-17T21:38:26.627Z,102419.44
2022-10-17T21:41:13.275Z,102416.97
2022-10-17T21:44:26.974Z,102412.00
2022-10-17T21:47:13.289Z,102415.31
2022-10-17T21:50:00.286Z,102413.69
2022-10-17T21:52:40.336Z,102408.69
2022-10-17T21:55:27.272Z,102415.88
2022-10-17T21:58:07.369Z,102413.13
2022-10-17T22:00:54.236Z,102420.56
2022-10-17T22:03:44.135Z,102417.53
2022-10-17T22:06:40.632Z,102424.13
2022-10-17T22:09:23.313Z,102417.50
2022-10-17T22:12:10.214Z,102421.94
2022-10-17T22:14:57.234Z,102416.13
2022-10-17T22:17:37.557Z,102413.38
2022-10-17T22:20:24.190Z,102417.50
2022-10-17T22:23:04.606Z,102415.03
2022-10-17T22:25:51.206Z,102420.00
2022-10-17T22:28:38.242Z,102410.91
2022-10-17T22:31:18.277Z,102417.81
2022-10-17T22:34:05.600Z,102419.44
2022-10-17T22:36:45.387Z,102412.28
2022-10-17T22:39:32.170Z,102413.63
2022-10-17T22:42:12.441Z,102410.06
2022-10-17T22:44:59.160Z,102412.53
2022-10-17T22:47:39.265Z,102414.50
2022-10-17T22:50:28.246Z,102405.66
2022-10-17T22:53:08.349Z,102415.84
2022-10-17T22:56:03.160Z,102410.06
2022-10-17T22:58:43.279Z,102411.19
2022-10-17T23:01:31.179Z,102405.94
2022-10-17T23:04:11.219Z,102414.22
2022-10-17T23:06:58.150Z,102412.28
2022-10-17T23:09:38.289Z,102410.59
2022-10-17T23:12:25.144Z,102410.38
2022-10-17T23:15:05.231Z,102411.19
2022-10-17T23:17:52.127Z,102412.28
2022-10-17T23:20:32.214Z,102410.06
2022-10-17T23:23:19.147Z,102411.22
2022-10-17T23:25:59.218Z,102405.97
2022-10-17T23:28:47.191Z,102403.72
2022-10-17T23:31:28.238Z,102408.16
2022-10-17T23:34:15.097Z,102407.06
2022-10-17T23:36:55.235Z,102399.59
2022-10-17T23:39:42.115Z,102394.63
2022-10-17T23:42:29.122Z,102393.53
2022-10-17T23:45:10.002Z,102390.47
2022-10-17T23:47:57.138Z,102390.19
2022-10-17T23:50:37.490Z,102389.63
2022-10-17T23:53:24.120Z,102391.84
2022-10-17T23:56:12.088Z,102388.81
2022-10-17T23:58:52.501Z,102383.31
