createdAt,value
2023-04-15T00:33:02.479Z,5.90
2023-04-15T00:38:17.948Z,5.90
2023-04-15T01:03:07.684Z,5.90
2023-04-15T01:07:52.044Z,5.90
2023-04-15T01:38:53.300Z,6.00
2023-04-15T01:50:50.846Z,6.00
2023-04-15T02:03:59.103Z,5.90
2023-04-15T02:36:24.497Z,6.00
2023-04-15T02:41:14.757Z,6.00
2023-04-15T02:46:19.455Z,6.00
2023-04-15T02:57:35.430Z,6.00
2023-04-15T03:10:20.911Z,6.00
2023-04-15T03:33:48.482Z,6.00
2023-04-15T04:16:25.778Z,6.00
2023-04-15T06:02:04.118Z,6.30
2023-04-15T06:23:55.203Z,6.50
2023-04-15T06:29:30.900Z,6.50
2023-04-15T06:34:18.070Z,6.50
2023-04-15T06:39:08.017Z,6.60
2023-04-15T06:43:55.123Z,6.70
2023-04-15T06:56:00.450Z,6.70
2023-04-15T07:01:04.669Z,6.70
2023-04-15T07:12:42.520Z,6.80
2023-04-15T07:17:49.959Z,7.00
2023-04-15T07:22:52.479Z,7.20
2023-04-15T07:28:15.471Z,7.20
2023-04-15T07:33:00.336Z,7.30
2023-04-15T07:44:09.722Z,7.20
2023-04-15T07:49:01.855Z,7.70
2023-04-15T07:53:47.129Z,7.90
2023-04-15T07:58:38.806Z,8.00
2023-04-15T08:03:39.827Z,8.30
2023-04-15T08:08:27.501Z,8.50
2023-04-15T08:53:12.457Z,10.20
2023-04-15T08:58:16.328Z,10.30
2023-04-15T10:14:07.388Z,10.30
2023-04-15T10:19:04.836Z,10.50
2023-04-15T10:24:16.666Z,10.40
2023-04-15T10:29:16.383Z,10.70
2023-04-15T10:34:06.657Z,10.70
2023-04-15T10:39:06.941Z,10.80
2023-04-15T10:43:56.310Z,10.70
2023-04-15T10:48:57.909Z,10.30
2023-04-15T10:53:51.188Z,10.10
2023-04-15T10:58:49.789Z,10.20
2023-04-15T11:03:41.178Z,10.20
2023-04-15T11:08:58.882Z,10.00
2023-04-15T11:13:50.248Z,10.20
2023-04-15T11:18:35.836Z,10.50
2023-04-15T11:23:39.970Z,10.60
2023-04-15T11:28:28.875Z,10.70
2023-04-15T11:33:14.191Z,10.60
2023-04-15T11:38:05.552Z,10.80
2023-04-15T11:43:06.689Z,10.90
2023-04-15T11:47:56.399Z,10.90
2023-04-15T11:52:43.333Z,10.90
2023-04-15T11:57:33.138Z,11.10
2023-04-15T12:02:50.238Z,11.20
2023-04-15T12:08:10.384Z,11.30
2023-04-15T12:12:59.263Z,11.50
2023-04-15T12:18:02.643Z,11.50
2023-04-15T12:22:49.406Z,11.40
2023-04-15T12:27:58.215Z,11.20
2023-04-15T12:32:43.590Z,10.70
2023-04-15T12:37:29.588Z,10.80
2023-04-15T12:42:22.727Z,10.70
2023-04-15T12:47:09.509Z,10.60
2023-04-15T12:51:55.988Z,10.70
2023-04-15T12:56:43.779Z,10.50
2023-04-15T13:01:29.736Z,10.20
2023-04-15T13:06:31.973Z,10.30
2023-04-15T13:11:24.475Z,10.30
2023-04-15T13:16:11.678Z,10.50
2023-04-15T13:20:58.252Z,10.50
2023-04-15T13:26:01.906Z,10.50
2023-04-15T13:30:54.803Z,10.60
2023-04-15T13:35:38.242Z,10.30
2023-04-15T13:40:28.004Z,10.40
2023-04-15T13:45:16.398Z,10.50
2023-04-15T13:50:02.993Z,10.70
2023-04-15T13:55:10.270Z,10.90
2023-04-15T13:59:55.651Z,10.90
2023-04-15T14:04:43.944Z,11.00
2023-04-15T14:09:31.460Z,11.00
2023-04-15T14:14:17.670Z,11.00
2023-04-15T14:19:06.010Z,11.00
2023-04-15T14:24:09.520Z,10.90
2023-04-15T14:28:53.706Z,10.80
2023-04-15T14:33:37.930Z,10.70
2023-04-15T14:51:47.580Z,11.30
2023-04-15T15:31:45.272Z,12.40
2023-04-15T15:37:17.817Z,12.40
2023-04-15T15:42:08.103Z,12.30
2023-04-15T15:46:55.032Z,12.30
2023-04-15T15:51:49.931Z,12.10
2023-04-15T15:57:34.347Z,12.20
2023-04-15T16:07:30.032Z,11.80
2023-04-15T16:12:18.467Z,11.50
2023-04-15T16:17:02.971Z,11.20
2023-04-15T16:21:51.710Z,10.80
2023-04-15T16:26:44.959Z,10.70
2023-04-15T16:31:29.485Z,10.70
2023-04-15T16:36:17.249Z,10.70
2023-04-15T16:41:21.657Z,10.50
2023-04-15T16:46:07.237Z,10.40
2023-04-15T16:50:56.832Z,10.40
2023-04-15T16:55:42.437Z,10.30
2023-04-15T17:00:31.373Z,10.10
2023-04-15T17:05:24.845Z,9.90
2023-04-15T17:10:21.860Z,9.70
2023-04-15T17:15:14.345Z,9.60
2023-04-15T17:20:17.806Z,9.30
2023-04-15T17:25:09.088Z,9.20
2023-04-15T17:30:09.919Z,9.00
2023-04-15T17:35:15.267Z,8.70
2023-04-15T17:40:18.986Z,8.60
2023-04-15T17:45:24.380Z,8.50
2023-04-15T17:50:44.143Z,8.40
2023-04-15T17:55:47.557Z,8.20
2023-04-15T18:00:51.114Z,8.10
2023-04-15T18:05:57.196Z,8.00
2023-04-15T18:11:00.847Z,7.90
2023-04-15T18:16:17.787Z,7.80
2023-04-15T18:21:23.111Z,7.60
2023-04-15T18:26:07.388Z,7.60
2023-04-15T18:30:57.040Z,7.60
2023-04-15T18:35:43.869Z,7.60
2023-04-15T18:40:31.805Z,7.60
2023-04-15T18:45:22.089Z,7.50
2023-04-15T18:50:11.014Z,7.40
2023-04-15T18:54:54.842Z,7.40
2023-04-15T18:59:59.174Z,7.40
2023-04-15T19:04:54.093Z,7.40
2023-04-15T19:09:50.686Z,7.50
2023-04-15T19:14:40.455Z,7.50
2023-04-15T19:19:30.936Z,7.50
2023-04-15T19:24:14.825Z,7.30
2023-04-15T19:29:03.499Z,7.30
2023-04-15T19:33:52.414Z,7.20
2023-04-15T19:39:14.853Z,7.10
2023-04-15T19:44:00.037Z,7.10
2023-04-15T19:48:48.373Z,7.10
2023-04-15T19:53:35.191Z,7.10
2023-04-15T19:58:39.431Z,7.00
2023-04-15T20:03:49.750Z,7.00
2023-04-15T20:08:35.387Z,7.00
2023-04-15T20:13:18.891Z,7.00
2023-04-15T20:18:11.566Z,6.80
2023-04-15T20:22:56.827Z,6.80
2023-04-15T20:27:43.379Z,6.60
2023-04-15T20:32:36.114Z,6.50
2023-04-15T20:37:20.037Z,6.30
2023-04-15T20:42:10.362Z,6.20
2023-04-15T20:46:56.528Z,6.10
2023-04-15T20:51:43.301Z,5.90
2023-04-15T20:56:36.436Z,5.80
2023-04-15T21:01:21.360Z,5.70
2023-04-15T21:06:08.450Z,5.80
2023-04-15T21:10:55.096Z,5.70
2023-04-15T21:15:46.016Z,5.80
2023-04-15T21:21:04.010Z,5.90
2023-04-15T21:25:55.903Z,5.90
2023-04-15T21:30:39.458Z,5.90
2023-04-15T21:35:30.535Z,6.00
2023-04-15T21:40:33.856Z,6.00
2023-04-15T21:45:20.585Z,6.10
2023-04-15T21:50:08.482Z,6.30
2023-04-15T21:54:55.310Z,6.30
2023-04-15T21:59:42.470Z,6.40
2023-04-15T22:04:35.017Z,6.40
2023-04-15T22:09:19.091Z,6.40
2023-04-15T22:14:29.293Z,6.40
2023-04-15T22:19:14.367Z,6.40
2023-04-15T22:24:32.835Z,6.50
2023-04-15T22:29:04.838Z,6.60
2023-04-15T22:33:53.522Z,6.60
2023-04-15T22:38:41.693Z,6.50
2023-04-15T22:43:28.954Z,6.50
2023-04-15T22:48:16.517Z,6.50
2023-04-15T22:53:03.960Z,6.50
2023-04-15T22:57:52.925Z,6.40
2023-04-15T23:02:39.735Z,6.50
2023-04-15T23:07:28.079Z,6.50
2023-04-15T23:12:17.675Z,6.40
2023-04-15T23:17:04.716Z,6.50
2023-04-15T23:21:51.467Z,6.50
2023-04-15T23:26:44.264Z,6.50
2023-04-15T23:31:28.360Z,6.50
2023-04-15T23:36:16.657Z,6.60
2023-04-15T23:41:04.641Z,6.70
2023-04-15T23:45:52.051Z,6.60
2023-04-15T23:50:39.080Z,6.50
2023-04-15T23:55:31.646Z,6.50
