createdAt,value
2019-04-05T00:02:08.365Z,10.73
2019-04-05T00:04:37.081Z,11.50
2019-04-05T00:07:05.789Z,7.53
2019-04-05T00:09:34.538Z,8.70
2019-04-05T00:12:03.246Z,6.23
2019-04-05T00:14:31.958Z,8.50
2019-04-05T00:17:00.907Z,7.27
2019-04-05T00:19:29.633Z,10.43
2019-04-05T00:21:58.339Z,11.80
2019-04-05T00:24:27.208Z,11.17
2019-04-05T00:26:55.920Z,9.10
2019-04-05T00:29:24.640Z,8.23
2019-04-05T00:31:53.481Z,9.03
2019-04-05T00:34:23.206Z,7.77
2019-04-05T00:36:51.925Z,12.10
2019-04-05T00:39:20.688Z,10.43
2019-04-05T00:41:49.421Z,9.77
2019-04-05T00:44:18.143Z,9.40
2019-04-05T00:46:47.022Z,10.57
2019-04-05T00:49:15.730Z,9.10
2019-04-05T00:51:44.455Z,15.73
2019-04-05T00:54:13.323Z,18.93
2019-04-05T00:56:42.036Z,11.13
2019-04-05T00:59:10.786Z,10.03
2019-04-05T01:01:39.541Z,12.97
2019-04-05T01:04:08.260Z,13.27
2019-04-05T01:06:36.977Z,10.27
2019-04-05T01:09:08.124Z,7.77
2019-04-05T01:11:36.936Z,9.90
2019-04-05T01:14:05.660Z,13.47
2019-04-05T01:16:34.710Z,10.10
2019-04-05T01:19:04.122Z,8.53
2019-04-05T01:21:35.935Z,13.57
2019-04-05T01:24:05.587Z,26.43
2019-04-05T01:26:36.411Z,48.03
2019-04-05T01:29:05.132Z,51.83
2019-04-05T01:31:34.058Z,39.33
2019-04-05T01:34:05.396Z,171.90
2019-04-05T01:36:33.331Z,193.93
2019-04-05T01:39:02.100Z,151.00
2019-04-05T01:41:30.916Z,61.23
2019-04-05T01:43:59.647Z,21.13
2019-04-05T01:46:28.498Z,20.93
2019-04-05T01:48:57.208Z,13.77
2019-04-05T01:51:25.935Z,11.70
2019-04-05T01:53:54.687Z,22.27
2019-04-05T01:56:23.502Z,18.60
2019-04-05T01:58:52.223Z,15.10
2019-04-05T02:01:21.427Z,13.97
2019-04-05T02:03:50.152Z,16.33
2019-04-05T02:06:18.871Z,18.57
2019-04-05T02:08:48.433Z,16.90
2019-04-05T02:11:17.150Z,17.60
2019-04-05T02:13:45.966Z,20.00
2019-04-05T02:16:14.848Z,21.90
2019-04-05T02:18:43.566Z,24.23
2019-04-05T02:21:12.285Z,17.30
2019-04-05T02:23:41.258Z,17.47
2019-04-05T02:26:10.092Z,18.90
2019-04-05T02:28:38.827Z,18.30
2019-04-05T02:31:07.611Z,22.33
2019-04-05T02:33:36.339Z,19.23
2019-04-05T02:36:05.060Z,24.07
2019-04-05T02:38:34.041Z,25.50
2019-04-05T02:41:04.162Z,28.10
2019-04-05T02:43:34.992Z,50.83
2019-04-05T02:46:05.222Z,50.37
2019-04-05T02:48:36.713Z,33.57
2019-04-05T02:51:07.137Z,32.33
2019-04-05T02:53:37.503Z,32.93
2019-04-05T02:56:07.320Z,20.03
2019-04-05T02:58:38.526Z,13.07
2019-04-05T03:01:07.647Z,19.77
2019-04-05T03:03:36.602Z,18.53
2019-04-05T03:06:07.428Z,17.10
2019-04-05T03:08:37.108Z,21.57
2019-04-05T03:11:08.973Z,22.67
2019-04-05T03:13:40.692Z,18.27
2019-04-05T03:16:40.246Z,17.23
2019-04-05T03:19:06.895Z,26.10
2019-04-05T03:21:38.529Z,17.53
2019-04-05T03:24:09.702Z,24.47
2019-04-05T03:26:41.398Z,20.47
2019-04-05T03:29:11.111Z,17.23
2019-04-05T03:31:40.146Z,19.33
2019-04-05T03:34:09.138Z,20.43
2019-04-05T03:36:38.501Z,15.57
2019-04-05T03:39:07.714Z,15.57
2019-04-05T03:41:36.893Z,13.53
2019-04-05T03:44:06.415Z,16.50
2019-04-05T03:46:35.254Z,18.47
2019-04-05T03:49:06.186Z,26.77
2019-04-05T03:51:35.310Z,28.17
2019-04-05T03:54:05.030Z,23.47
2019-04-05T03:56:37.744Z,25.03
2019-04-05T03:59:04.953Z,21.97
2019-04-05T04:01:33.672Z,23.00
2019-04-05T04:04:04.277Z,17.17
2019-04-05T04:06:33.008Z,16.97
2019-04-05T04:09:02.132Z,25.53
2019-04-05T04:11:30.919Z,26.40
2019-04-05T04:14:00.837Z,23.67
2019-04-05T04:16:29.970Z,23.97
2019-04-05T04:19:00.365Z,27.77
2019-04-05T04:21:34.610Z,39.60
2019-04-05T04:24:04.141Z,27.47
2019-04-05T04:26:33.667Z,21.20
2019-04-05T04:29:02.481Z,24.23
2019-04-05T04:31:31.692Z,19.03
2019-04-05T04:34:00.658Z,21.90
2019-04-05T04:36:32.647Z,21.07
2019-04-05T04:39:01.471Z,23.00
2019-04-05T04:41:32.096Z,22.53
2019-04-05T04:44:01.113Z,25.23
2019-04-05T04:46:30.136Z,23.63
2019-04-05T04:48:59.321Z,21.87
2019-04-05T04:51:28.474Z,35.17
2019-04-05T04:53:57.507Z,34.23
2019-04-05T04:56:26.470Z,26.17
2019-04-05T04:58:55.471Z,30.47
2019-04-05T05:01:24.594Z,34.43
2019-04-05T05:03:53.400Z,32.83
2019-04-05T05:06:22.118Z,20.03
2019-04-05T05:08:51.092Z,18.50
2019-04-05T05:11:20.080Z,18.43
2019-04-05T05:13:48.813Z,19.20
2019-04-05T05:16:17.837Z,28.33
2019-04-05T05:18:46.704Z,25.03
2019-04-05T05:21:16.102Z,14.40
2019-04-05T05:23:44.925Z,17.67
2019-04-05T05:26:13.905Z,20.03
2019-04-05T05:28:45.601Z,16.27
2019-04-05T05:31:14.417Z,16.13
2019-04-05T05:33:43.289Z,18.63
2019-04-05T05:36:12.106Z,17.87
2019-04-05T05:38:40.925Z,21.57
2019-04-05T05:41:10.675Z,15.87
2019-04-05T05:43:39.409Z,18.57
2019-04-05T05:46:08.132Z,25.10
2019-04-05T05:48:37.300Z,18.33
2019-04-05T05:51:06.024Z,20.83
2019-04-05T05:53:34.766Z,26.13
2019-04-05T05:56:03.644Z,19.33
2019-04-05T05:58:32.360Z,27.37
2019-04-05T06:01:01.075Z,39.97
2019-04-05T06:03:29.944Z,46.43
2019-04-05T06:06:04.641Z,20.67
2019-04-05T06:08:29.458Z,22.17
2019-04-05T06:10:58.433Z,17.17
2019-04-05T06:13:27.163Z,14.63
2019-04-05T06:15:55.885Z,18.27
2019-04-05T06:18:24.747Z,13.90
2019-04-05T06:20:53.458Z,15.00
2019-04-05T06:23:32.985Z,14.53
2019-04-05T06:25:52.681Z,17.80
2019-04-05T06:28:21.393Z,16.57
2019-04-05T06:30:50.109Z,14.10
2019-04-05T06:33:30.866Z,15.73
2019-04-05T06:35:49.340Z,15.90
2019-04-05T06:38:18.081Z,10.10
2019-04-05T06:40:46.822Z,11.70
2019-04-05T06:43:15.550Z,12.33
2019-04-05T06:45:44.299Z,12.37
2019-04-05T06:48:19.387Z,13.50
2019-04-05T06:50:43.692Z,9.90
2019-04-05T06:53:12.418Z,12.23
2019-04-05T06:55:41.264Z,24.47
2019-04-05T06:58:10.495Z,19.37
2019-04-05T07:00:39.493Z,18.80
2019-04-05T07:03:08.508Z,13.40
2019-04-05T07:05:37.259Z,9.63
2019-04-05T07:08:05.976Z,12.60
2019-04-05T07:10:34.824Z,11.53
2019-04-05T07:13:03.674Z,16.17
2019-04-05T07:15:32.436Z,9.50
2019-04-05T07:18:01.226Z,9.93
2019-04-05T07:20:29.941Z,8.87
2019-04-05T07:22:58.662Z,8.17
2019-04-05T07:25:29.342Z,10.43
2019-04-05T07:27:58.150Z,9.27
2019-04-05T07:30:28.866Z,10.83
2019-04-05T07:32:57.493Z,11.40
2019-04-05T07:35:33.373Z,25.87
2019-04-05T07:37:56.652Z,11.33
2019-04-05T07:40:26.193Z,7.63
2019-04-05T07:42:54.924Z,16.90
2019-04-05T07:45:23.665Z,9.93
2019-04-05T07:47:52.392Z,28.03
2019-04-05T07:50:21.115Z,8.90
2019-04-05T07:52:49.844Z,13.10
2019-04-05T07:55:18.604Z,11.47
2019-04-05T07:57:47.327Z,11.20
2019-04-05T08:00:41.621Z,26.03
2019-04-05T08:03:10.530Z,7.30
2019-04-05T08:05:39.649Z,15.97
2019-04-05T08:08:12.313Z,9.43
2019-04-05T08:10:41.236Z,15.17
2019-04-05T08:13:11.363Z,11.07
2019-04-05T08:15:40.816Z,10.80
2019-04-05T08:18:09.536Z,15.93
2019-04-05T08:20:38.251Z,17.07
2019-04-05T08:23:07.017Z,13.43
2019-04-05T08:25:35.755Z,9.30
2019-04-05T08:28:06.674Z,18.67
2019-04-05T08:30:35.170Z,26.20
2019-04-05T08:33:03.903Z,11.47
2019-04-05T08:35:32.740Z,7.63
2019-04-05T08:38:01.497Z,10.80
2019-04-05T08:40:30.229Z,12.87
2019-04-05T08:42:58.961Z,11.53
2019-04-05T08:45:27.766Z,10.70
2019-04-05T08:47:56.494Z,13.57
2019-04-05T08:50:25.217Z,7.67
2019-04-05T08:52:54.055Z,9.30
2019-04-05T08:55:22.806Z,12.37
2019-04-05T08:57:52.609Z,12.03
2019-04-05T09:00:21.573Z,16.23
2019-04-05T09:02:51.806Z,10.47
2019-04-05T09:05:20.655Z,27.30
2019-04-05T09:07:49.619Z,12.53
2019-04-05T09:10:18.366Z,10.33
2019-04-05T09:12:47.111Z,10.97
2019-04-05T09:15:16.275Z,10.37
2019-04-05T09:17:45.066Z,8.50
2019-04-05T09:20:13.896Z,10.10
2019-04-05T09:22:42.874Z,14.67
2019-04-05T09:25:13.027Z,25.47
2019-04-05T09:27:41.744Z,17.47
2019-04-05T09:30:12.210Z,13.40
2019-04-05T09:32:40.932Z,13.63
2019-04-05T09:35:09.855Z,14.00
2019-04-05T09:37:38.731Z,12.30
2019-04-05T09:40:07.658Z,29.33
2019-04-05T09:42:36.376Z,9.87
2019-04-05T09:45:07.706Z,18.63
2019-04-05T09:47:36.448Z,24.00
2019-04-05T09:50:06.809Z,10.93
2019-04-05T09:52:35.562Z,12.70
2019-04-05T09:55:05.475Z,18.43
2019-04-05T09:57:34.198Z,28.60
2019-04-05T10:00:04.489Z,12.90
2019-04-05T10:02:33.247Z,72.27
2019-04-05T10:05:01.966Z,12.97
2019-04-05T10:07:31.611Z,12.50
2019-04-05T10:10:00.349Z,22.83
2019-04-05T10:12:29.073Z,26.60
2019-04-05T10:14:57.916Z,14.67
2019-04-05T10:17:26.647Z,17.00
2019-04-05T10:19:55.393Z,9.53
2019-04-05T10:22:24.156Z,11.87
2019-04-05T10:24:52.894Z,13.13
2019-04-05T10:27:23.035Z,14.00
2019-04-05T10:29:52.068Z,8.93
2019-04-05T10:32:21.186Z,14.87
2019-04-05T10:34:49.918Z,8.23
2019-04-05T10:37:18.684Z,9.83
2019-04-05T10:39:47.415Z,9.17
2019-04-05T10:42:30.796Z,9.17
2019-04-05T10:44:59.648Z,12.17
2019-04-05T10:47:28.761Z,9.70
2019-04-05T10:50:03.298Z,8.73
2019-04-05T10:52:28.179Z,18.47
2019-04-05T10:54:58.048Z,12.73
2019-04-05T10:57:27.075Z,10.13
2019-04-05T10:59:55.806Z,27.93
2019-04-05T11:02:24.541Z,12.70
2019-04-05T11:04:53.316Z,10.20
2019-04-05T11:07:22.061Z,10.70
2019-04-05T11:09:53.237Z,13.37
2019-04-05T11:12:21.376Z,8.40
2019-04-05T11:14:50.108Z,12.20
2019-04-05T11:17:18.812Z,10.13
2019-04-05T11:19:47.689Z,106.57
2019-04-05T11:22:20.102Z,11.27
2019-04-05T11:24:46.917Z,10.40
2019-04-05T11:27:16.470Z,10.10
2019-04-05T11:29:45.203Z,30.50
2019-04-05T11:32:31.917Z,11.57
2019-04-05T11:35:00.746Z,14.80
2019-04-05T11:37:29.863Z,16.53
2019-04-05T11:39:59.924Z,11.83
2019-04-05T11:42:32.939Z,9.20
2019-04-05T11:45:02.802Z,11.00
2019-04-05T11:47:32.397Z,11.13
2019-04-05T11:50:02.624Z,8.97
2019-04-05T11:52:31.448Z,21.40
2019-04-05T11:55:00.248Z,9.27
2019-04-05T11:57:28.966Z,9.47
2019-04-05T11:59:57.695Z,19.17
2019-04-05T12:02:28.054Z,10.27
2019-04-05T12:04:58.349Z,9.93
2019-04-05T12:07:27.513Z,7.73
2019-04-05T12:09:57.391Z,14.10
2019-04-05T12:12:27.703Z,12.03
2019-04-05T12:14:57.622Z,9.93
2019-04-05T12:17:26.386Z,7.63
2019-04-05T12:19:55.113Z,11.53
2019-04-05T12:22:23.836Z,10.67
2019-04-05T12:24:53.852Z,17.53
2019-04-05T12:27:22.570Z,11.70
2019-04-05T12:29:51.292Z,8.53
2019-04-05T12:32:33.033Z,8.17
2019-04-05T12:34:52.671Z,8.93
2019-04-05T12:37:22.544Z,7.37
2019-04-05T12:39:51.502Z,13.57
2019-04-05T12:42:20.245Z,13.47
2019-04-05T12:44:48.976Z,11.30
2019-04-05T12:47:17.729Z,8.20
2019-04-05T12:49:46.443Z,8.63
2019-04-05T12:52:22.611Z,11.77
2019-04-05T12:54:45.693Z,9.10
2019-04-05T12:57:14.418Z,8.60
2019-04-05T12:59:43.143Z,19.50
2019-04-05T13:02:14.086Z,12.93
2019-04-05T13:04:42.446Z,14.47
2019-04-05T13:07:12.646Z,8.93
2019-04-05T13:09:41.522Z,11.27
2019-04-05T13:12:10.328Z,9.43
2019-04-05T13:14:39.044Z,14.37
2019-04-05T13:17:07.939Z,9.23
2019-04-05T13:19:36.642Z,9.47
2019-04-05T13:22:05.358Z,11.00
2019-04-05T13:24:34.241Z,11.30
2019-04-05T13:27:03.069Z,11.10
2019-04-05T13:29:31.756Z,10.97
2019-04-05T13:32:00.543Z,8.80
2019-04-05T13:34:29.259Z,20.10
2019-04-05T13:36:59.331Z,18.10
2019-04-05T13:39:29.688Z,8.27
2019-04-05T13:41:59.454Z,10.47
2019-04-05T13:44:31.889Z,10.83
2019-04-05T13:47:00.142Z,9.20
2019-04-05T13:49:28.860Z,9.70
2019-04-05T13:51:57.582Z,8.93
2019-04-05T13:54:26.337Z,15.37
2019-04-05T13:56:55.053Z,8.83
2019-04-05T13:59:23.774Z,12.80
2019-04-05T14:02:05.360Z,9.57
2019-04-05T14:04:23.344Z,11.33
2019-04-05T14:06:53.722Z,13.07
2019-04-05T14:09:22.581Z,11.13
2019-04-05T14:11:51.301Z,16.97
2019-04-05T14:14:20.010Z,7.13
2019-04-05T14:16:48.886Z,37.80
2019-04-05T14:19:19.150Z,12.87
2019-04-05T14:21:48.098Z,18.80
2019-04-05T14:24:16.874Z,10.17
2019-04-05T14:26:45.608Z,11.33
2019-04-05T14:29:14.361Z,7.63
2019-04-05T14:31:43.247Z,10.53
2019-04-05T14:34:11.970Z,11.53
2019-04-05T14:36:40.905Z,13.37
2019-04-05T14:39:11.906Z,14.03
2019-04-05T14:41:40.624Z,11.63
2019-04-05T14:44:09.350Z,13.17
2019-04-05T14:46:38.637Z,9.37
2019-04-05T14:49:07.325Z,12.73
2019-04-05T14:51:36.044Z,15.93
2019-04-05T14:54:05.049Z,13.50
2019-04-05T14:56:33.754Z,16.77
2019-04-05T14:59:02.470Z,8.57
2019-04-05T15:01:31.255Z,8.93
2019-04-05T15:03:59.984Z,11.37
2019-04-05T15:06:28.704Z,11.20
2019-04-05T15:08:58.443Z,8.40
2019-04-05T15:11:29.447Z,9.50
2019-04-05T15:13:57.605Z,13.03
2019-04-05T15:16:26.370Z,12.10
2019-04-05T15:18:55.084Z,9.03
2019-04-05T15:21:23.804Z,9.57
2019-04-05T15:23:52.567Z,7.27
2019-04-05T15:26:21.496Z,41.03
2019-04-05T15:28:50.289Z,12.90
2019-04-05T15:31:19.146Z,13.73
2019-04-05T15:33:47.865Z,14.30
2019-04-05T15:36:16.587Z,13.53
2019-04-05T15:38:45.458Z,10.00
2019-04-05T15:41:14.179Z,8.87
2019-04-05T15:43:42.898Z,16.03
2019-04-05T15:46:11.656Z,16.73
2019-04-05T15:48:40.377Z,10.60
2019-04-05T15:51:09.099Z,14.13
2019-04-05T15:53:37.856Z,15.93
2019-04-05T15:56:06.587Z,12.33
2019-04-05T15:58:35.316Z,12.13
2019-04-05T16:01:04.940Z,10.67
2019-04-05T16:03:36.769Z,14.53
2019-04-05T16:06:04.659Z,10.03
2019-04-05T16:08:33.440Z,11.40
2019-04-05T16:11:03.259Z,10.33
2019-04-05T16:13:31.985Z,16.93
2019-04-05T16:16:01.785Z,9.20
2019-04-05T16:18:30.494Z,20.90
2019-04-05T16:20:59.228Z,18.10
2019-04-05T16:23:28.107Z,13.40
2019-04-05T16:25:56.842Z,10.57
2019-04-05T16:28:25.577Z,14.23
2019-04-05T16:30:54.432Z,10.37
2019-04-05T16:33:23.189Z,10.90
2019-04-05T16:35:51.914Z,11.00
2019-04-05T16:38:20.738Z,10.90
2019-04-05T16:40:49.453Z,12.33
2019-04-05T16:43:18.194Z,13.33
2019-04-05T16:45:47.844Z,12.97
2019-04-05T16:48:16.571Z,11.47
2019-04-05T16:50:45.287Z,17.67
2019-04-05T16:53:14.085Z,18.03
2019-04-05T16:55:42.839Z,14.93
2019-04-05T16:58:11.556Z,20.67
2019-04-05T17:00:40.472Z,11.57
2019-04-05T17:03:09.196Z,11.23
2019-04-05T17:05:37.954Z,24.87
2019-04-05T17:08:06.728Z,16.73
2019-04-05T17:10:35.458Z,12.67
2019-04-05T17:13:04.188Z,17.77
2019-04-05T17:15:32.942Z,12.83
2019-04-05T17:18:01.667Z,17.13
2019-04-05T17:20:30.392Z,12.13
2019-04-05T17:23:00.181Z,27.27
2019-04-05T17:25:28.909Z,14.90
2019-04-05T17:27:57.639Z,15.33
2019-04-05T17:30:26.589Z,23.43
2019-04-05T17:32:55.300Z,13.60
2019-04-05T17:35:24.130Z,11.90
2019-04-05T17:37:53.010Z,17.70
2019-04-05T17:40:21.729Z,13.57
2019-04-05T17:42:50.455Z,16.57
2019-04-05T17:45:19.319Z,18.10
2019-04-05T17:47:48.045Z,14.37
2019-04-05T17:50:19.673Z,17.43
2019-04-05T17:52:48.456Z,16.37
2019-04-05T17:55:17.182Z,12.33
2019-04-05T17:57:45.904Z,16.43
2019-04-05T18:00:17.386Z,14.53
2019-04-05T18:02:46.111Z,12.80
2019-04-05T18:05:14.835Z,13.63
2019-04-05T18:07:43.624Z,11.67
2019-04-05T18:10:12.444Z,15.83
2019-04-05T18:12:41.163Z,13.80
2019-04-05T18:15:11.421Z,10.67
2019-04-05T18:17:40.149Z,14.80
2019-04-05T18:20:09.910Z,13.00
2019-04-05T18:22:38.938Z,12.90
2019-04-05T18:25:07.759Z,13.57
2019-04-05T18:27:36.484Z,17.77
2019-04-05T18:30:07.353Z,10.67
2019-04-05T18:32:36.065Z,10.97
2019-04-05T18:35:06.294Z,13.90
2019-04-05T18:37:35.476Z,14.57
2019-04-05T18:40:06.017Z,14.50
2019-04-05T18:42:34.745Z,10.90
2019-04-05T18:45:03.498Z,18.20
2019-04-05T18:47:32.225Z,15.23
2019-04-05T18:50:03.235Z,11.77
2019-04-05T18:52:31.442Z,13.00
2019-04-05T18:55:00.166Z,18.83
2019-04-05T18:57:33.372Z,13.87
2019-04-05T19:00:04.355Z,10.80
2019-04-05T19:02:33.078Z,10.70
2019-04-05T19:05:01.811Z,15.73
2019-04-05T19:07:30.596Z,14.43
2019-04-05T19:09:59.329Z,13.50
2019-04-05T19:12:28.073Z,16.17
2019-04-05T19:14:57.833Z,28.03
2019-04-05T19:17:26.722Z,13.33
2019-04-05T19:19:55.442Z,11.57
2019-04-05T19:22:24.319Z,12.30
2019-04-05T19:24:53.039Z,13.40
2019-04-05T19:27:21.762Z,13.87
2019-04-05T19:29:50.646Z,12.40
2019-04-05T19:49:52.766Z,11.73
2019-04-05T19:52:21.641Z,12.73
2019-04-05T19:54:50.355Z,13.60
2019-04-05T19:57:19.083Z,13.60
2019-04-05T19:59:47.977Z,13.00
2019-04-05T20:02:16.704Z,14.17
2019-04-05T20:04:45.426Z,12.67
2019-04-05T20:07:14.169Z,13.13
2019-04-05T20:09:42.888Z,13.17
2019-04-05T20:12:11.610Z,17.17
2019-04-05T20:14:41.499Z,19.20
2019-04-05T20:17:10.224Z,17.07
2019-04-05T20:19:39.047Z,11.87
2019-04-05T20:22:07.795Z,14.17
2019-04-05T20:24:36.523Z,13.53
2019-04-05T20:27:05.238Z,12.90
2019-04-05T20:29:34.112Z,14.20
2019-04-05T20:32:02.834Z,16.60
2019-04-05T20:34:32.680Z,14.40
2019-04-05T20:37:02.271Z,15.67
2019-04-05T20:39:30.987Z,15.80
2019-04-05T20:41:59.714Z,16.47
2019-04-05T20:44:29.362Z,15.93
2019-04-05T20:46:58.086Z,14.07
2019-04-05T20:49:26.803Z,12.37
2019-04-05T20:51:55.573Z,18.67
2019-04-05T20:54:25.037Z,15.27
2019-04-05T20:56:53.910Z,15.13
2019-04-05T20:59:22.703Z,17.53
2019-04-05T21:01:51.428Z,14.80
2019-04-05T21:04:20.152Z,16.10
2019-04-05T21:06:48.958Z,12.97
2019-04-05T21:09:17.673Z,15.13
2019-04-05T21:11:46.405Z,17.87
2019-04-05T21:14:15.179Z,20.10
2019-04-05T21:16:43.889Z,14.97
2019-04-05T21:19:12.606Z,14.00
2019-04-05T21:21:41.388Z,12.07
2019-04-05T21:24:10.101Z,14.33
2019-04-05T21:26:38.823Z,14.47
2019-04-05T21:29:07.588Z,18.83
2019-04-05T21:31:36.308Z,15.37
2019-04-05T21:34:05.038Z,14.50
2019-04-05T21:36:33.800Z,14.23
2019-04-05T21:39:02.512Z,13.20
2019-04-05T21:41:31.239Z,17.23
2019-04-05T21:44:00.155Z,14.90
2019-04-05T21:46:28.877Z,18.77
2019-04-05T21:48:57.608Z,12.60
2019-04-05T21:51:26.455Z,13.87
2019-04-05T21:53:55.180Z,13.73
2019-04-05T21:56:23.889Z,13.97
2019-04-05T21:58:52.773Z,15.73
2019-04-05T22:01:22.393Z,15.07
2019-04-05T22:03:51.121Z,15.13
2019-04-05T22:06:19.967Z,13.53
2019-04-05T22:08:48.689Z,17.83
2019-04-05T22:11:17.910Z,17.47
2019-04-05T22:13:46.751Z,15.30
2019-04-05T22:16:15.716Z,15.40
2019-04-05T22:18:44.424Z,24.63
2019-04-05T22:21:13.187Z,41.33
2019-04-05T22:23:41.913Z,27.60
2019-04-05T22:26:10.638Z,18.23
2019-04-05T22:28:40.309Z,16.63
2019-04-05T22:31:09.022Z,18.50
2019-04-05T22:33:37.743Z,15.57
2019-04-05T22:36:06.622Z,14.37
2019-04-05T22:38:35.353Z,15.60
2019-04-05T22:41:04.073Z,19.43
2019-04-05T22:43:32.829Z,15.90
2019-04-05T22:46:01.602Z,14.23
2019-04-05T22:48:30.345Z,15.83
2019-04-05T22:50:59.905Z,15.90
2019-04-05T22:53:28.770Z,17.93
2019-04-05T22:55:57.492Z,18.07
2019-04-05T22:58:26.277Z,13.37
2019-04-05T23:00:55.003Z,15.90
2019-04-05T23:03:23.725Z,14.23
2019-04-05T23:05:52.659Z,13.30
2019-04-05T23:08:21.379Z,14.90
2019-04-05T23:10:50.106Z,13.87
2019-04-05T23:13:19.108Z,16.00
2019-04-05T23:15:47.822Z,17.57
2019-04-05T23:18:16.541Z,15.70
2019-04-05T23:20:45.426Z,14.63
2019-04-05T23:23:14.143Z,16.13
2019-04-05T23:25:42.857Z,13.13
2019-04-05T23:28:11.779Z,22.47
2019-04-05T23:30:40.485Z,16.47
2019-04-05T23:33:09.207Z,20.57
2019-04-05T23:35:37.996Z,16.73
2019-04-05T23:38:06.718Z,13.87
2019-04-05T23:40:35.442Z,15.70
2019-04-05T23:43:04.320Z,17.07
2019-04-05T23:45:33.135Z,14.40
2019-04-05T23:48:01.860Z,17.90
2019-04-05T23:50:31.435Z,17.00
2019-04-05T23:53:00.156Z,13.77
2019-04-05T23:55:33.538Z,15.37
2019-04-05T23:58:00.133Z,14.33
