createdAt,value
2023-01-15T00:02:07.517Z,30.50
2023-01-15T00:04:34.161Z,31.42
2023-01-15T00:07:00.758Z,31.85
2023-01-15T00:09:27.521Z,31.33
2023-01-15T00:11:55.031Z,32.05
2023-01-15T00:14:21.674Z,30.30
2023-01-15T00:16:52.310Z,31.02
2023-01-15T00:19:19.230Z,30.35
2023-01-15T00:21:45.801Z,29.63
2023-01-15T00:24:30.736Z,31.25
2023-01-15T00:27:15.691Z,31.08
2023-01-15T00:29:42.252Z,30.63
2023-01-15T00:32:08.925Z,30.52
2023-01-15T00:34:35.951Z,33.03
2023-01-15T00:37:02.855Z,30.30
2023-01-15T00:39:29.439Z,32.25
2023-01-15T00:41:56.539Z,30.63
2023-01-15T00:44:23.224Z,32.08
2023-01-15T00:46:49.859Z,31.27
2023-01-15T00:49:16.647Z,29.23
2023-01-15T00:51:43.437Z,31.30
2023-01-15T00:54:10.210Z,30.25
2023-01-15T00:56:36.925Z,27.33
2023-01-15T00:59:05.530Z,28.33
2023-01-15T01:01:32.584Z,25.58
2023-01-15T01:03:59.308Z,27.10
2023-01-15T01:06:26.241Z,26.20
2023-01-15T01:08:52.829Z,26.55
2023-01-15T01:11:23.980Z,25.17
2023-01-15T01:13:50.863Z,28.10
2023-01-15T01:16:33.659Z,27.10
2023-01-15T01:19:03.766Z,28.60
2023-01-15T01:21:31.201Z,27.10
2023-01-15T01:24:01.857Z,27.30
2023-01-15T01:26:29.743Z,26.90
2023-01-15T01:28:57.295Z,28.27
2023-01-15T01:31:24.811Z,26.65
2023-01-15T01:33:52.779Z,28.58
2023-01-15T01:36:20.777Z,27.13
2023-01-15T01:38:49.899Z,30.27
2023-01-15T01:41:19.820Z,29.88
2023-01-15T01:44:13.111Z,30.00
2023-01-15T01:46:39.677Z,28.15
2023-01-15T01:49:12.888Z,29.88
2023-01-15T01:51:55.033Z,33.63
2023-01-15T01:54:25.078Z,35.22
2023-01-15T01:56:51.962Z,33.30
2023-01-15T01:59:20.906Z,35.45
2023-01-15T02:01:49.558Z,33.97
2023-01-15T02:04:18.663Z,35.22
2023-01-15T02:06:45.217Z,35.83
2023-01-15T02:09:12.313Z,35.10
2023-01-15T02:11:38.982Z,35.53
2023-01-15T02:14:08.566Z,35.42
2023-01-15T02:16:57.557Z,36.30
2023-01-15T02:19:47.045Z,38.28
2023-01-15T02:22:35.151Z,38.13
2023-01-15T02:25:19.999Z,40.40
2023-01-15T02:27:53.198Z,40.08
2023-01-15T02:30:23.240Z,41.17
2023-01-15T02:32:59.203Z,41.85
2023-01-15T02:35:33.762Z,45.50
2023-01-15T02:38:05.757Z,43.78
2023-01-15T02:40:34.153Z,43.75
2023-01-15T02:43:01.348Z,45.00
2023-01-15T02:45:32.922Z,44.25
2023-01-15T02:48:06.539Z,43.38
2023-01-15T02:50:38.882Z,43.90
2023-01-15T02:53:09.827Z,48.38
2023-01-15T02:55:41.886Z,45.50
2023-01-15T02:58:13.497Z,47.28
2023-01-15T03:00:44.826Z,46.00
2023-01-15T03:03:21.188Z,49.25
2023-01-15T03:06:00.687Z,44.78
2023-01-15T03:08:27.335Z,49.03
2023-01-15T03:11:03.207Z,45.00
2023-01-15T03:13:56.159Z,43.40
2023-01-15T03:16:34.705Z,43.67
2023-01-15T03:19:03.919Z,41.97
2023-01-15T03:22:11.919Z,43.25
2023-01-15T03:24:54.211Z,44.85
2023-01-15T03:27:21.790Z,46.22
2023-01-15T03:29:54.462Z,50.58
2023-01-15T03:32:22.324Z,47.60
2023-01-15T03:34:54.458Z,49.67
2023-01-15T03:37:24.291Z,51.78
2023-01-15T03:39:52.358Z,47.85
2023-01-15T03:42:37.308Z,50.28
2023-01-15T03:45:19.299Z,50.17
2023-01-15T03:48:02.755Z,48.78
2023-01-15T03:50:49.699Z,48.72
2023-01-15T03:53:31.043Z,50.47
2023-01-15T03:56:15.687Z,53.03
2023-01-15T03:58:47.691Z,51.70
2023-01-15T04:01:18.814Z,52.90
2023-01-15T04:03:48.963Z,57.20
2023-01-15T04:06:15.950Z,56.05
2023-01-15T04:08:44.115Z,54.90
2023-01-15T04:11:10.715Z,52.10
2023-01-15T04:13:37.336Z,51.95
2023-01-15T04:16:04.632Z,54.33
2023-01-15T04:18:31.236Z,55.42
2023-01-15T04:20:57.857Z,57.05
2023-01-15T04:23:24.443Z,55.80
2023-01-15T04:25:50.973Z,56.30
2023-01-15T04:28:17.667Z,56.95
2023-01-15T04:30:44.305Z,56.42
2023-01-15T04:33:11.880Z,57.05
2023-01-15T04:35:38.890Z,56.60
2023-01-15T04:38:05.493Z,57.35
2023-01-15T04:40:50.323Z,57.75
2023-01-15T04:43:35.726Z,55.30
2023-01-15T04:46:02.350Z,54.97
2023-01-15T04:48:29.083Z,56.83
2023-01-15T04:50:55.643Z,55.95
2023-01-15T04:53:22.235Z,57.78
2023-01-15T04:55:48.791Z,57.50
2023-01-15T04:58:15.373Z,59.65
2023-01-15T05:00:41.957Z,54.38
2023-01-15T05:03:08.518Z,56.88
2023-01-15T05:05:35.128Z,54.67
2023-01-15T05:08:01.695Z,56.45
2023-01-15T05:10:28.242Z,56.33
2023-01-15T05:12:54.854Z,55.55
2023-01-15T05:15:21.448Z,56.75
2023-01-15T05:17:48.042Z,55.67
2023-01-15T05:20:15.481Z,60.38
2023-01-15T05:22:42.068Z,56.25
2023-01-15T05:25:09.101Z,55.60
2023-01-15T05:27:35.705Z,53.75
2023-01-15T05:30:02.291Z,53.28
2023-01-15T05:32:31.087Z,53.80
2023-01-15T05:34:57.806Z,52.58
2023-01-15T05:37:24.411Z,52.97
2023-01-15T05:39:50.963Z,51.72
2023-01-15T05:42:17.584Z,52.17
2023-01-15T05:44:44.217Z,52.58
2023-01-15T05:47:11.011Z,54.20
2023-01-15T05:49:38.119Z,52.83
2023-01-15T05:52:04.840Z,52.40
2023-01-15T05:54:33.741Z,54.83
2023-01-15T05:57:01.610Z,54.67
2023-01-15T05:59:30.724Z,52.92
2023-01-15T06:01:57.739Z,57.65
2023-01-15T06:04:25.439Z,52.92
2023-01-15T06:06:54.306Z,55.05
2023-01-15T06:09:23.172Z,53.20
2023-01-15T06:11:50.529Z,55.10
2023-01-15T06:14:17.364Z,54.75
2023-01-15T06:16:43.945Z,54.05
2023-01-15T06:19:12.508Z,55.90
2023-01-15T06:21:39.305Z,55.60
2023-01-15T06:24:06.458Z,58.15
2023-01-15T06:26:33.561Z,55.40
2023-01-15T06:29:00.140Z,56.95
2023-01-15T06:31:29.360Z,56.80
2023-01-15T06:33:56.244Z,59.08
2023-01-15T06:36:25.367Z,60.50
2023-01-15T06:38:52.370Z,61.38
2023-01-15T06:41:42.800Z,58.00
2023-01-15T06:44:36.407Z,61.35
2023-01-15T06:47:21.093Z,58.97
2023-01-15T06:49:53.899Z,61.63
2023-01-15T06:52:20.655Z,61.58
2023-01-15T06:54:47.209Z,62.15
2023-01-15T06:57:13.986Z,64.82
2023-01-15T06:59:40.613Z,61.40
2023-01-15T07:02:07.416Z,61.35
2023-01-15T07:04:34.151Z,58.45
2023-01-15T07:07:00.784Z,60.10
2023-01-15T07:09:27.398Z,61.50
2023-01-15T07:11:53.979Z,63.50
2023-01-15T07:14:22.753Z,66.53
2023-01-15T07:16:49.929Z,61.85
2023-01-15T07:19:17.495Z,63.90
2023-01-15T07:21:44.832Z,62.83
2023-01-15T07:24:12.536Z,60.38
2023-01-15T07:26:39.528Z,60.28
2023-01-15T07:29:07.315Z,61.22
2023-01-15T07:31:34.213Z,60.80
2023-01-15T07:34:01.008Z,61.38
2023-01-15T07:36:27.958Z,60.08
2023-01-15T07:38:55.796Z,59.78
2023-01-15T07:41:41.217Z,63.25
2023-01-15T07:44:29.774Z,62.60
2023-01-15T07:47:15.148Z,58.90
2023-01-15T07:49:46.149Z,60.30
2023-01-15T07:52:14.248Z,64.03
2023-01-15T07:54:41.262Z,60.40
2023-01-15T07:57:08.337Z,59.17
2023-01-15T07:59:34.939Z,56.28
2023-01-15T08:02:01.638Z,57.33
2023-01-15T08:04:28.209Z,56.45
2023-01-15T08:06:54.807Z,57.53
2023-01-15T08:09:21.409Z,54.58
2023-01-15T08:12:06.611Z,54.33
2023-01-15T08:14:51.408Z,52.08
2023-01-15T08:17:18.015Z,54.70
2023-01-15T08:19:44.551Z,49.00
2023-01-15T08:22:11.604Z,57.88
2023-01-15T08:24:38.277Z,53.10
2023-01-15T08:27:05.224Z,53.80
2023-01-15T08:29:31.971Z,52.85
2023-01-15T08:31:58.631Z,52.35
2023-01-15T08:34:25.369Z,55.58
2023-01-15T08:36:57.266Z,56.67
2023-01-15T08:39:23.841Z,56.80
2023-01-15T08:41:50.399Z,58.67
2023-01-15T08:44:17.169Z,60.08
2023-01-15T08:46:43.949Z,68.53
2023-01-15T08:49:10.908Z,53.38
2023-01-15T08:51:37.495Z,53.92
2023-01-15T08:54:05.227Z,51.47
2023-01-15T08:56:32.018Z,55.45
2023-01-15T08:58:58.564Z,55.63
2023-01-15T09:01:25.243Z,52.92
2023-01-15T09:03:51.994Z,52.38
2023-01-15T09:06:18.585Z,49.05
2023-01-15T09:08:45.200Z,46.13
2023-01-15T09:11:13.295Z,51.88
2023-01-15T09:13:40.053Z,49.47
2023-01-15T09:16:09.901Z,44.85
2023-01-15T09:18:39.147Z,40.55
2023-01-15T09:21:06.685Z,40.53
2023-01-15T09:23:33.644Z,38.55
2023-01-15T09:26:02.545Z,37.25
2023-01-15T09:28:29.567Z,36.42
2023-01-15T09:30:56.260Z,37.83
2023-01-15T09:33:23.015Z,39.08
2023-01-15T09:35:49.805Z,35.20
2023-01-15T09:38:18.604Z,36.80
2023-01-15T09:40:50.361Z,36.63
2023-01-15T09:43:52.231Z,38.63
2023-01-15T09:46:26.016Z,32.97
2023-01-15T09:49:04.367Z,33.07
2023-01-15T09:51:49.900Z,31.42
2023-01-15T09:54:51.622Z,32.50
2023-01-15T09:57:20.689Z,32.75
2023-01-15T09:59:49.506Z,31.83
2023-01-15T10:02:35.875Z,31.35
2023-01-15T10:05:16.839Z,33.67
2023-01-15T10:07:55.455Z,30.40
2023-01-15T10:10:29.864Z,30.73
2023-01-15T10:13:06.647Z,25.90
2023-01-15T10:15:45.796Z,27.00
2023-01-15T10:18:19.409Z,27.65
2023-01-15T10:21:15.794Z,27.88
2023-01-15T10:24:10.841Z,24.65
2023-01-15T10:26:40.690Z,26.95
2023-01-15T10:29:29.392Z,27.05
2023-01-15T10:32:21.901Z,27.00
2023-01-15T10:35:10.317Z,28.30
2023-01-15T10:37:46.102Z,27.48
2023-01-15T10:40:33.228Z,26.33
2023-01-15T10:43:02.597Z,32.42
2023-01-15T10:45:34.418Z,35.20
2023-01-15T10:48:09.672Z,36.03
2023-01-15T10:50:37.087Z,47.88
2023-01-15T10:53:22.019Z,50.33
2023-01-15T10:55:55.377Z,62.53
2023-01-15T10:58:21.873Z,60.80
2023-01-15T11:00:57.044Z,56.83
2023-01-15T11:03:35.471Z,48.75
2023-01-15T11:06:02.215Z,47.25
2023-01-15T11:09:07.190Z,47.40
2023-01-15T11:12:00.666Z,43.78
2023-01-15T11:15:05.434Z,43.95
2023-01-15T11:18:02.205Z,43.45
2023-01-15T11:20:42.771Z,37.60
2023-01-15T11:23:18.550Z,40.28
2023-01-15T11:25:54.391Z,34.17
2023-01-15T11:28:36.757Z,33.65
2023-01-15T11:31:03.584Z,27.75
2023-01-15T11:33:32.118Z,29.60
2023-01-15T11:36:01.744Z,31.40
2023-01-15T11:38:43.406Z,28.30
2023-01-15T11:41:24.132Z,36.95
2023-01-15T11:44:16.919Z,36.05
2023-01-15T11:47:04.721Z,32.42
2023-01-15T11:49:49.679Z,36.83
2023-01-15T11:54:48.833Z,39.28
2023-01-15T11:57:31.479Z,36.28
2023-01-15T11:59:58.418Z,36.13
2023-01-15T12:02:27.979Z,38.92
2023-01-15T12:05:00.265Z,36.40
2023-01-15T12:07:27.039Z,39.15
2023-01-15T12:10:16.380Z,38.25
2023-01-15T12:13:21.215Z,37.75
2023-01-15T12:16:02.793Z,39.25
2023-01-15T12:18:37.340Z,38.83
2023-01-15T12:21:15.842Z,46.08
2023-01-15T12:24:09.698Z,46.47
2023-01-15T12:27:19.663Z,50.15
2023-01-15T12:29:52.734Z,42.55
2023-01-15T12:32:33.702Z,47.42
2023-01-15T12:35:08.647Z,41.53
2023-01-15T12:37:42.281Z,44.83
2023-01-15T12:40:14.567Z,43.05
2023-01-15T12:43:01.469Z,47.78
2023-01-15T12:45:36.898Z,53.80
2023-01-15T12:48:06.399Z,61.95
2023-01-15T12:50:39.398Z,57.25
2023-01-15T12:53:42.565Z,62.45
2023-01-15T12:56:33.905Z,59.13
2023-01-15T12:59:05.246Z,53.22
2023-01-15T13:01:53.230Z,56.08
2023-01-15T13:04:48.812Z,51.65
2023-01-15T13:07:46.125Z,48.30
2023-01-15T13:10:28.551Z,51.25
2023-01-15T13:13:16.344Z,50.30
2023-01-15T13:15:50.414Z,49.72
2023-01-15T13:18:48.093Z,50.05
2023-01-15T13:21:17.285Z,48.83
2023-01-15T13:24:01.991Z,47.42
2023-01-15T13:26:43.420Z,47.15
2023-01-15T13:29:23.344Z,44.28
2023-01-15T13:32:06.790Z,43.65
2023-01-15T13:34:45.632Z,44.13
2023-01-15T13:37:24.309Z,45.88
2023-01-15T13:39:54.569Z,45.10
2023-01-15T13:42:33.157Z,45.58
2023-01-15T13:45:02.346Z,44.72
2023-01-15T13:47:32.538Z,46.00
2023-01-15T13:50:04.801Z,45.83
2023-01-15T13:52:34.036Z,45.80
2023-01-15T13:55:10.486Z,45.08
2023-01-15T13:57:40.533Z,45.92
2023-01-15T14:00:26.523Z,44.38
2023-01-15T14:02:55.919Z,45.17
2023-01-15T14:05:33.392Z,44.50
2023-01-15T14:08:04.510Z,44.90
2023-01-15T14:10:31.028Z,43.47
2023-01-15T14:13:11.060Z,42.47
2023-01-15T14:15:58.652Z,41.47
2023-01-15T14:18:30.941Z,41.92
2023-01-15T14:21:18.727Z,42.70
2023-01-15T14:23:45.422Z,40.22
2023-01-15T14:26:33.094Z,38.45
2023-01-15T14:29:31.879Z,36.90
2023-01-15T14:32:16.749Z,34.45
2023-01-15T14:34:43.768Z,36.85
2023-01-15T14:37:13.034Z,37.83
2023-01-15T14:39:39.615Z,36.95
2023-01-15T14:42:43.711Z,38.30
2023-01-15T14:45:13.007Z,35.47
2023-01-15T14:47:54.435Z,34.13
2023-01-15T14:50:27.827Z,33.78
2023-01-15T14:52:59.406Z,35.50
2023-01-15T14:55:26.724Z,35.28
2023-01-15T14:58:02.128Z,35.13
2023-01-15T15:00:40.123Z,34.67
2023-01-15T15:03:26.217Z,35.85
2023-01-15T15:05:53.245Z,34.75
2023-01-15T15:08:20.942Z,35.95
2023-01-15T15:10:54.884Z,36.13
2023-01-15T15:13:37.958Z,37.72
2023-01-15T15:16:22.657Z,37.03
2023-01-15T15:18:58.454Z,39.28
2023-01-15T15:21:32.443Z,39.60
2023-01-15T15:24:32.439Z,41.00
2023-01-15T15:27:15.209Z,42.72
2023-01-15T15:29:42.281Z,45.25
2023-01-15T15:32:15.080Z,52.10
2023-01-15T15:34:47.067Z,52.72
2023-01-15T15:37:25.871Z,56.08
2023-01-15T15:40:03.260Z,58.95
2023-01-15T15:42:57.319Z,61.38
2023-01-15T15:45:49.401Z,62.30
2023-01-15T15:48:42.955Z,59.40
2023-01-15T15:51:36.521Z,61.35
2023-01-15T15:54:28.220Z,62.42
2023-01-15T15:57:09.538Z,68.68
2023-01-15T15:59:45.589Z,65.65
2023-01-15T16:02:18.100Z,67.72
2023-01-15T16:04:50.500Z,69.35
2023-01-15T16:07:27.665Z,71.53
2023-01-15T16:09:58.709Z,71.18
2023-01-15T16:12:29.215Z,70.47
2023-01-15T16:14:57.776Z,74.85
2023-01-15T16:17:27.039Z,72.03
2023-01-15T16:19:56.320Z,71.22
2023-01-15T16:22:23.410Z,73.55
2023-01-15T16:24:57.797Z,75.35
2023-01-15T16:27:32.772Z,74.47
2023-01-15T16:30:00.038Z,75.18
2023-01-15T16:32:36.153Z,79.30
2023-01-15T16:35:15.895Z,89.88
2023-01-15T16:37:46.557Z,74.60
2023-01-15T16:40:24.412Z,73.72
2023-01-15T16:43:06.213Z,77.15
2023-01-15T16:45:34.390Z,77.78
2023-01-15T16:48:23.917Z,77.63
2023-01-15T16:50:51.991Z,76.93
2023-01-15T16:53:37.175Z,79.53
2023-01-15T16:56:04.885Z,76.80
2023-01-15T16:58:36.417Z,79.28
2023-01-15T17:01:42.937Z,76.53
2023-01-15T17:04:29.555Z,74.07
2023-01-15T17:07:18.373Z,71.95
2023-01-15T17:09:54.677Z,71.03
2023-01-15T17:12:38.328Z,69.47
2023-01-15T17:15:14.088Z,68.30
2023-01-15T17:17:42.112Z,67.53
2023-01-15T17:20:10.567Z,63.28
2023-01-15T17:22:37.669Z,61.92
2023-01-15T17:25:22.626Z,64.20
2023-01-15T17:27:49.199Z,61.15
2023-01-15T17:30:16.568Z,60.50
2023-01-15T17:32:43.245Z,60.17
2023-01-15T17:35:24.251Z,61.78
2023-01-15T17:37:51.218Z,58.05
2023-01-15T17:40:18.157Z,55.67
2023-01-15T17:42:45.285Z,57.65
2023-01-15T17:45:25.154Z,55.67
2023-01-15T17:47:51.739Z,54.75
2023-01-15T17:50:18.668Z,55.60
2023-01-15T17:52:45.820Z,56.85
2023-01-15T17:55:36.217Z,55.92
2023-01-15T17:58:23.364Z,52.63
2023-01-15T18:01:10.344Z,54.80
2023-01-15T18:04:01.799Z,54.30
2023-01-15T18:06:28.723Z,53.85
2023-01-15T18:08:58.870Z,53.83
2023-01-15T18:11:25.450Z,54.35
2023-01-15T18:13:52.483Z,54.78
2023-01-15T18:16:19.253Z,55.60
2023-01-15T18:18:45.855Z,56.72
2023-01-15T18:21:12.450Z,58.15
2023-01-15T18:23:39.705Z,57.85
2023-01-15T18:26:07.795Z,61.38
2023-01-15T18:28:39.059Z,58.15
2023-01-15T18:31:06.886Z,56.83
2023-01-15T18:33:33.752Z,60.22
2023-01-15T18:36:04.548Z,60.85
2023-01-15T18:38:31.154Z,58.75
2023-01-15T18:40:57.829Z,61.35
2023-01-15T18:43:42.996Z,61.53
2023-01-15T18:46:34.496Z,59.05
2023-01-15T18:49:01.041Z,59.75
2023-01-15T18:51:27.599Z,62.85
2023-01-15T18:53:54.169Z,64.95
2023-01-15T18:56:39.070Z,64.03
2023-01-15T18:59:13.068Z,62.03
2023-01-15T19:01:40.984Z,68.57
2023-01-15T19:04:10.970Z,66.35
2023-01-15T19:06:39.335Z,68.30
2023-01-15T19:09:07.925Z,70.93
2023-01-15T19:11:35.259Z,72.28
2023-01-15T19:14:20.773Z,73.85
2023-01-15T19:17:06.065Z,71.95
2023-01-15T19:19:32.643Z,70.78
2023-01-15T19:22:17.787Z,74.60
2023-01-15T19:24:45.652Z,73.18
2023-01-15T19:27:12.690Z,71.55
2023-01-15T19:29:39.265Z,72.30
2023-01-15T19:32:05.935Z,72.28
2023-01-15T19:34:34.403Z,80.38
2023-01-15T19:37:01.345Z,78.68
2023-01-15T19:39:28.961Z,78.80
2023-01-15T19:42:14.557Z,79.57
2023-01-15T19:44:59.823Z,78.72
2023-01-15T19:47:53.321Z,73.55
2023-01-15T19:50:25.930Z,72.88
2023-01-15T19:52:54.397Z,76.80
2023-01-15T19:55:23.245Z,78.10
2023-01-15T19:57:57.492Z,80.50
2023-01-15T20:00:25.182Z,86.25
2023-01-15T20:02:51.956Z,78.78
2023-01-15T20:05:19.553Z,77.30
2023-01-15T20:07:46.148Z,75.97
2023-01-15T20:10:18.107Z,75.97
2023-01-15T20:13:03.358Z,82.45
2023-01-15T20:15:30.857Z,83.13
2023-01-15T20:17:58.147Z,74.28
2023-01-15T20:20:26.270Z,72.03
2023-01-15T20:22:56.531Z,72.03
2023-01-15T20:25:23.749Z,70.95
2023-01-15T20:27:50.324Z,69.05
2023-01-15T20:30:20.817Z,72.25
2023-01-15T20:32:48.358Z,65.57
2023-01-15T20:35:21.031Z,61.33
2023-01-15T20:37:51.243Z,56.33
2023-01-15T20:40:21.031Z,57.10
2023-01-15T20:43:06.371Z,60.25
2023-01-15T20:45:33.317Z,59.22
2023-01-15T20:48:20.232Z,63.03
2023-01-15T20:51:00.858Z,63.03
2023-01-15T20:53:29.875Z,61.97
2023-01-15T20:55:57.777Z,58.05
2023-01-15T20:58:25.001Z,56.78
2023-01-15T21:00:52.269Z,56.95
2023-01-15T21:03:19.131Z,54.92
2023-01-15T21:05:45.821Z,51.08
2023-01-15T21:08:12.638Z,47.95
2023-01-15T21:10:41.152Z,45.05
2023-01-15T21:13:08.109Z,48.63
2023-01-15T21:15:34.759Z,50.22
2023-01-15T21:18:01.381Z,51.70
2023-01-15T21:20:28.111Z,53.72
2023-01-15T21:22:54.742Z,50.08
2023-01-15T21:25:21.343Z,49.88
2023-01-15T21:27:47.920Z,44.67
2023-01-15T21:30:14.760Z,44.97
2023-01-15T21:32:46.184Z,42.88
2023-01-15T21:35:12.791Z,39.33
2023-01-15T21:37:39.443Z,41.63
2023-01-15T21:40:06.687Z,40.58
2023-01-15T21:42:52.975Z,40.08
2023-01-15T21:45:19.802Z,37.08
2023-01-15T21:47:46.393Z,37.08
2023-01-15T21:50:13.236Z,36.25
2023-01-15T21:52:39.829Z,41.33
2023-01-15T21:55:07.438Z,40.53
2023-01-15T21:57:34.056Z,36.22
2023-01-15T22:00:00.629Z,37.42
2023-01-15T22:02:29.725Z,37.42
2023-01-15T22:04:56.491Z,35.67
2023-01-15T22:07:23.147Z,38.47
2023-01-15T22:09:49.779Z,38.08
2023-01-15T22:12:16.620Z,38.70
2023-01-15T22:14:43.210Z,36.78
2023-01-15T22:17:10.964Z,33.92
2023-01-15T22:19:37.760Z,35.60
2023-01-15T22:22:10.692Z,33.83
2023-01-15T22:24:39.688Z,33.17
2023-01-15T22:27:08.089Z,34.35
2023-01-15T22:29:38.371Z,32.75
2023-01-15T22:32:05.981Z,33.15
2023-01-15T22:34:32.611Z,35.10
2023-01-15T22:36:59.523Z,33.85
2023-01-15T22:39:27.014Z,36.47
2023-01-15T22:42:12.091Z,34.22
2023-01-15T22:47:05.727Z,38.95
2023-01-15T22:49:32.692Z,39.63
2023-01-15T22:51:59.378Z,41.65
2023-01-15T22:54:25.972Z,42.40
2023-01-15T22:56:52.551Z,40.67
2023-01-15T22:59:19.533Z,42.55
2023-01-15T23:01:46.613Z,40.97
2023-01-15T23:04:18.909Z,39.15
2023-01-15T23:06:45.877Z,37.78
2023-01-15T23:09:13.190Z,37.28
2023-01-15T23:11:40.110Z,39.15
2023-01-15T23:14:07.914Z,36.53
2023-01-15T23:16:35.160Z,34.60
2023-01-15T23:19:02.176Z,35.92
2023-01-15T23:21:29.068Z,35.60
2023-01-15T23:23:57.411Z,34.63
2023-01-15T23:26:25.528Z,36.05
2023-01-15T23:28:52.850Z,37.67
2023-01-15T23:31:20.448Z,35.67
2023-01-15T23:33:47.261Z,34.90
2023-01-15T23:36:14.240Z,34.53
2023-01-15T23:38:42.847Z,37.30
2023-01-15T23:41:14.101Z,41.42
2023-01-15T23:44:00.387Z,36.63
2023-01-15T23:46:35.068Z,37.03
2023-01-15T23:49:10.026Z,39.55
2023-01-15T23:51:37.257Z,35.42
2023-01-15T23:54:04.860Z,34.13
2023-01-15T23:56:32.654Z,37.20
2023-01-15T23:58:59.321Z,34.15
