createdAt,value
2023-03-23T06:01:13.732Z,500.00
2023-03-23T06:05:13.699Z,500.00
2023-03-23T06:09:13.683Z,400.00
2023-03-23T06:13:13.620Z,400.00
2023-03-23T06:17:13.618Z,400.00
2023-03-23T06:21:18.518Z,500.00
2023-03-23T06:25:14.506Z,462.00
2023-03-23T06:29:13.504Z,500.00
2023-03-23T06:33:13.469Z,517.00
2023-03-23T06:37:13.388Z,512.00
2023-03-23T06:41:13.391Z,505.00
2023-03-23T06:45:13.326Z,503.00
2023-03-23T06:49:13.297Z,508.00
2023-03-23T06:53:13.270Z,505.00
2023-03-23T06:57:13.332Z,514.00
2023-03-23T07:01:13.519Z,504.00
2023-03-23T07:05:13.469Z,501.00
2023-03-23T07:09:13.421Z,518.00
2023-03-23T07:13:13.365Z,504.00
2023-03-23T07:17:13.352Z,502.00
2023-03-23T07:21:13.303Z,508.00
2023-03-23T07:25:13.257Z,507.00
2023-03-23T07:29:13.254Z,517.00
2023-03-23T07:33:13.178Z,506.00
2023-03-23T07:37:13.143Z,504.00
2023-03-23T07:41:13.106Z,531.00
2023-03-23T07:45:13.095Z,526.00
2023-03-23T07:49:13.020Z,517.00
2023-03-23T07:53:13.001Z,522.00
2023-03-23T07:57:13.058Z,529.00
2023-03-23T08:01:12.918Z,523.00
2023-03-23T08:05:12.909Z,511.00
2023-03-23T08:09:12.854Z,503.00
2023-03-23T08:13:12.938Z,509.00
2023-03-23T08:17:12.753Z,536.00
2023-03-23T08:21:12.717Z,524.00
2023-03-23T08:25:12.647Z,560.00
2023-03-23T08:29:12.664Z,538.00
2023-03-23T08:33:12.601Z,528.00
2023-03-23T08:37:12.562Z,529.00
2023-03-23T08:41:12.560Z,543.00
2023-03-23T08:45:12.475Z,543.00
2023-03-23T08:49:12.445Z,521.00
2023-03-23T08:53:12.397Z,527.00
2023-03-23T08:57:12.367Z,524.00
2023-03-23T09:01:12.331Z,519.00
2023-03-23T09:05:12.271Z,523.00
2023-03-23T09:09:12.220Z,531.00
2023-03-23T09:13:12.217Z,541.00
2023-03-23T09:17:12.150Z,548.00
2023-03-23T09:21:19.316Z,569.00
2023-03-23T09:25:13.455Z,564.00
2023-03-23T09:29:12.137Z,575.00
2023-03-23T09:33:12.037Z,581.00
2023-03-23T09:37:11.980Z,509.00
2023-03-23T09:41:12.071Z,517.00
2023-03-23T09:45:12.053Z,533.00
2023-03-23T09:49:12.072Z,541.00
2023-03-23T09:53:12.031Z,534.00
2023-03-23T09:57:12.077Z,503.00
2023-03-23T10:01:12.059Z,551.00
2023-03-23T10:05:12.102Z,543.00
2023-03-23T10:09:12.138Z,566.00
2023-03-23T10:13:12.135Z,569.00
2023-03-23T10:17:12.155Z,568.00
2023-03-23T10:21:12.114Z,583.00
2023-03-23T10:25:12.126Z,591.00
2023-03-23T10:29:12.142Z,607.00
2023-03-23T10:33:12.201Z,500.00
2023-03-23T10:37:12.332Z,611.00
2023-03-23T10:41:12.483Z,613.00
2023-03-23T10:45:12.471Z,610.00
2023-03-23T10:49:12.478Z,593.00
2023-03-23T10:53:12.500Z,597.00
2023-03-23T10:57:12.575Z,576.00
2023-03-23T11:01:12.679Z,586.00
2023-03-23T11:05:20.037Z,564.00
2023-03-23T11:09:13.693Z,564.00
2023-03-23T11:13:12.622Z,592.00
2023-03-23T11:17:15.874Z,572.00
2023-03-23T11:21:12.548Z,578.00
2023-03-23T11:25:14.076Z,583.00
2023-03-23T11:29:12.455Z,598.00
2023-03-23T11:33:12.394Z,608.00
2023-03-23T11:37:12.403Z,629.00
2023-03-23T11:41:12.330Z,648.00
2023-03-23T11:45:12.289Z,631.00
2023-03-23T11:49:23.237Z,607.00
2023-03-23T11:53:13.252Z,624.00
2023-03-23T11:57:12.208Z,623.00
2023-03-23T12:01:12.130Z,642.00
2023-03-23T12:05:12.093Z,629.00
2023-03-23T12:09:12.080Z,642.00
2023-03-23T12:13:16.024Z,672.00
2023-03-23T12:17:12.962Z,703.00
2023-03-23T12:21:11.935Z,660.00
2023-03-23T12:25:12.107Z,664.00
2023-03-23T12:29:12.168Z,694.00
2023-03-23T12:33:12.152Z,648.00
2023-03-23T12:37:12.176Z,582.00
2023-03-23T12:41:12.231Z,610.00
2023-03-23T12:45:12.340Z,553.00
2023-03-23T12:49:12.453Z,535.00
2023-03-23T12:53:12.576Z,556.00
2023-03-23T12:57:12.693Z,637.00
2023-03-23T13:01:12.670Z,683.00
2023-03-23T13:05:12.681Z,666.00
2023-03-23T13:09:12.722Z,660.00
2023-03-23T13:13:12.766Z,668.00
2023-03-23T13:17:13.703Z,643.00
2023-03-23T13:21:12.674Z,714.00
2023-03-23T13:25:12.706Z,684.00
2023-03-23T13:29:12.625Z,660.00
2023-03-23T13:33:12.587Z,690.00
2023-03-23T13:37:12.569Z,724.00
2023-03-23T13:41:12.547Z,653.00
2023-03-23T13:45:12.489Z,659.00
2023-03-23T13:49:16.597Z,707.00
2023-03-23T13:53:12.422Z,890.00
2023-03-23T13:57:12.380Z,750.00
2023-03-23T14:01:12.337Z,736.00
2023-03-23T14:05:12.296Z,774.00
2023-03-23T14:09:12.254Z,670.00
2023-03-23T14:13:12.437Z,732.00
2023-03-23T14:17:12.677Z,680.00
2023-03-23T14:21:12.606Z,763.00
2023-03-23T14:25:12.576Z,789.00
2023-03-23T14:29:12.535Z,734.00
2023-03-23T14:33:12.496Z,788.00
2023-03-23T14:37:12.452Z,799.00
2023-03-23T14:41:12.409Z,823.00
2023-03-23T14:45:12.380Z,759.00
2023-03-23T14:49:12.333Z,767.00
2023-03-23T14:53:12.325Z,731.00
2023-03-23T14:57:12.295Z,771.00
2023-03-23T15:01:12.232Z,797.00
2023-03-23T15:05:12.166Z,915.00
2023-03-23T15:09:12.175Z,1595.00
2023-03-23T15:13:12.108Z,1317.00
2023-03-23T15:17:12.082Z,1337.00
2023-03-23T15:21:12.041Z,1706.00
2023-03-23T15:25:12.004Z,1655.00
2023-03-23T15:29:11.976Z,1635.00
2023-03-23T15:33:13.502Z,1634.00
2023-03-23T15:37:20.227Z,1662.00
2023-03-23T15:41:12.886Z,1644.00
2023-03-23T15:45:11.844Z,1614.00
2023-03-23T15:49:11.999Z,1584.00
2023-03-23T15:53:11.910Z,1544.00
2023-03-23T15:57:11.911Z,1514.00
2023-03-23T16:01:11.918Z,1501.00
2023-03-23T16:05:11.800Z,1461.00
2023-03-23T16:09:11.814Z,1440.00
2023-03-23T16:13:11.744Z,1412.00
2023-03-23T16:17:11.723Z,1394.00
2023-03-23T16:21:11.665Z,1341.00
2023-03-23T16:25:11.625Z,1338.00
2023-03-23T16:29:18.873Z,1372.00
2023-03-23T16:33:12.627Z,1444.00
2023-03-23T16:37:11.581Z,1442.00
2023-03-23T16:41:11.747Z,1453.00
2023-03-23T16:45:11.697Z,1507.00
2023-03-23T16:49:11.668Z,1442.00
2023-03-23T16:53:11.639Z,1411.00
2023-03-23T16:57:11.664Z,1376.00
2023-03-23T17:01:11.603Z,1334.00
2023-03-23T17:05:11.530Z,1268.00
2023-03-23T17:09:11.476Z,1202.00
2023-03-23T17:13:11.833Z,1187.00
2023-03-23T17:17:11.435Z,1184.00
2023-03-23T17:21:11.357Z,1146.00
2023-03-23T17:25:11.352Z,1133.00
2023-03-23T17:29:11.457Z,1110.00
2023-03-23T17:33:11.570Z,1129.00
2023-03-23T17:37:11.604Z,1137.00
2023-03-23T17:41:11.793Z,1162.00
2023-03-23T17:45:11.986Z,1164.00
2023-03-23T17:49:12.034Z,1122.00
2023-03-23T17:53:12.182Z,1120.00
2023-03-23T17:57:12.289Z,1160.00
