createdAt,value
2019-01-06T00:02:09.561Z,2.70
2019-01-06T00:05:05.066Z,2.70
2019-01-06T00:07:59.292Z,2.70
2019-01-06T00:11:02.564Z,2.80
2019-01-06T00:13:56.966Z,2.90
2019-01-06T00:16:43.769Z,2.80
2019-01-06T00:19:30.591Z,2.80
2019-01-06T00:22:25.740Z,2.80
2019-01-06T00:25:12.537Z,2.80
2019-01-06T00:28:09.532Z,2.80
2019-01-06T00:30:56.159Z,2.80
2019-01-06T00:33:50.149Z,2.70
2019-01-06T00:36:36.867Z,2.80
2019-01-06T00:39:26.153Z,2.80
2019-01-06T00:42:23.338Z,2.80
2019-01-06T00:45:23.773Z,2.80
2019-01-06T00:48:30.065Z,2.80
2019-01-06T00:51:16.844Z,2.80
2019-01-06T00:54:03.930Z,2.80
2019-01-06T00:56:54.826Z,2.80
2019-01-06T00:59:41.979Z,2.80
2019-01-06T01:02:35.705Z,2.80
2019-01-06T01:05:33.509Z,2.70
2019-01-06T01:08:20.181Z,2.70
2019-01-06T01:11:07.008Z,2.80
2019-01-06T01:14:07.314Z,2.70
2019-01-06T01:17:05.203Z,2.70
2019-01-06T01:19:54.829Z,2.70
2019-01-06T01:22:48.661Z,2.70
2019-01-06T01:25:35.456Z,2.60
2019-01-06T01:28:22.460Z,2.70
2019-01-06T01:31:12.699Z,2.70
2019-01-06T01:34:03.693Z,2.70
2019-01-06T01:37:06.837Z,2.70
2019-01-06T01:39:45.600Z,2.80
2019-01-06T01:42:36.228Z,2.80
2019-01-06T01:45:27.037Z,2.80
2019-01-06T01:48:23.844Z,2.80
2019-01-06T01:51:17.585Z,2.80
2019-01-06T01:54:07.648Z,2.70
2019-01-06T01:57:09.088Z,2.80
2019-01-06T01:59:55.841Z,2.80
2019-01-06T02:02:55.316Z,2.80
2019-01-06T02:05:55.297Z,2.70
2019-01-06T02:08:51.052Z,2.80
2019-01-06T02:11:37.674Z,2.80
2019-01-06T02:14:24.587Z,2.70
2019-01-06T02:17:04.967Z,2.80
2019-01-06T02:19:52.825Z,2.80
2019-01-06T02:22:59.242Z,2.80
2019-01-06T02:25:45.993Z,2.90
2019-01-06T02:28:26.038Z,2.90
2019-01-06T02:31:12.900Z,2.90
2019-01-06T02:34:11.077Z,2.90
2019-01-06T02:36:57.996Z,2.90
2019-01-06T02:39:43.773Z,3.00
2019-01-06T02:42:46.986Z,3.00
2019-01-06T02:45:33.540Z,3.10
2019-01-06T02:48:27.149Z,3.00
2019-01-06T02:51:15.278Z,3.00
2019-01-06T02:54:02.232Z,2.90
2019-01-06T02:56:55.982Z,3.00
2019-01-06T02:59:45.953Z,2.90
2019-01-06T03:02:34.398Z,2.80
2019-01-06T03:05:21.577Z,2.90
2019-01-06T03:08:08.463Z,2.90
2019-01-06T03:11:02.204Z,2.90
2019-01-06T03:13:54.663Z,2.80
2019-01-06T03:16:41.538Z,2.80
2019-01-06T03:19:28.827Z,2.70
2019-01-06T03:22:15.721Z,2.70
2019-01-06T03:25:02.670Z,2.70
2019-01-06T03:28:08.902Z,2.60
2019-01-06T03:30:56.766Z,2.60
2019-01-06T03:33:43.354Z,2.60
2019-01-06T03:36:30.326Z,2.60
2019-01-06T03:39:21.723Z,2.70
2019-01-06T03:42:09.665Z,2.70
2019-01-06T03:44:57.544Z,2.70
2019-01-06T03:47:35.926Z,2.70
2019-01-06T03:50:32.992Z,2.70
2019-01-06T03:53:23.902Z,2.70
2019-01-06T03:56:10.484Z,2.60
2019-01-06T03:59:04.464Z,2.60
2019-01-06T04:01:51.167Z,2.60
2019-01-06T04:04:38.320Z,2.60
2019-01-06T04:07:25.139Z,2.70
2019-01-06T04:10:28.456Z,2.60
2019-01-06T04:13:22.156Z,2.70
2019-01-06T04:16:22.216Z,2.70
2019-01-06T04:19:05.788Z,2.70
2019-01-06T04:21:53.679Z,2.70
2019-01-06T04:24:40.665Z,2.70
2019-01-06T04:27:28.558Z,2.70
2019-01-06T04:30:15.569Z,2.70
2019-01-06T04:33:02.534Z,2.70
2019-01-06T04:35:59.785Z,2.70
2019-01-06T04:38:46.470Z,2.70
2019-01-06T04:41:33.646Z,2.70
2019-01-06T04:44:15.430Z,2.70
2019-01-06T04:47:01.357Z,2.70
2019-01-06T04:49:48.315Z,2.60
2019-01-06T04:52:34.939Z,2.70
2019-01-06T04:55:21.870Z,2.70
2019-01-06T04:58:08.634Z,2.70
2019-01-06T05:00:56.579Z,2.60
2019-01-06T05:03:39.621Z,2.60
2019-01-06T05:06:27.766Z,2.60
2019-01-06T05:09:14.768Z,2.60
2019-01-06T05:11:55.125Z,2.60
2019-01-06T05:14:46.033Z,2.60
2019-01-06T05:17:32.244Z,2.70
2019-01-06T05:20:19.068Z,2.60
2019-01-06T05:23:12.421Z,2.60
2019-01-06T05:25:59.420Z,2.60
2019-01-06T05:28:59.523Z,2.60
2019-01-06T05:31:56.676Z,2.60
2019-01-06T05:34:39.617Z,2.60
2019-01-06T05:37:31.709Z,2.60
2019-01-06T05:40:18.324Z,2.70
2019-01-06T05:43:05.144Z,2.70
2019-01-06T05:45:52.032Z,2.70
2019-01-06T05:48:44.333Z,2.70
2019-01-06T05:51:32.445Z,2.70
2019-01-06T05:54:19.238Z,2.70
2019-01-06T05:57:16.463Z,2.70
2019-01-06T06:00:04.645Z,2.70
2019-01-06T06:02:58.422Z,2.70
2019-01-06T06:05:46.288Z,2.70
2019-01-06T06:08:38.582Z,2.80
2019-01-06T06:11:21.838Z,2.70
2019-01-06T06:14:08.389Z,2.80
2019-01-06T06:16:56.508Z,2.70
2019-01-06T06:19:43.184Z,2.80
2019-01-06T06:22:30.041Z,2.80
2019-01-06T06:25:16.865Z,2.80
2019-01-06T06:28:08.101Z,2.70
2019-01-06T06:30:55.148Z,2.70
2019-01-06T06:33:49.746Z,2.70
2019-01-06T06:36:33.063Z,2.60
2019-01-06T06:39:19.885Z,2.60
2019-01-06T06:42:04.670Z,2.60
2019-01-06T06:45:07.770Z,2.60
2019-01-06T06:47:50.876Z,2.70
2019-01-06T06:50:41.825Z,2.60
2019-01-06T06:53:35.849Z,2.60
2019-01-06T06:56:26.790Z,2.60
2019-01-06T06:59:20.926Z,2.70
2019-01-06T07:02:56.705Z,2.60
2019-01-06T07:05:38.603Z,2.60
2019-01-06T07:08:25.374Z,2.70
2019-01-06T07:11:31.683Z,2.60
2019-01-06T07:14:25.622Z,2.70
2019-01-06T07:18:05.685Z,2.70
2019-01-06T07:21:00.063Z,2.70
2019-01-06T07:23:50.820Z,2.70
2019-01-06T07:26:38.677Z,2.70
2019-01-06T07:29:26.109Z,2.70
2019-01-06T07:32:21.502Z,2.80
2019-01-06T07:35:19.019Z,2.80
2019-01-06T07:38:10.080Z,2.80
2019-01-06T07:40:56.254Z,2.80
2019-01-06T07:43:40.635Z,2.90
2019-01-06T07:46:27.758Z,2.90
2019-01-06T07:49:18.834Z,3.00
2019-01-06T07:52:06.687Z,2.90
2019-01-06T07:54:59.731Z,2.90
2019-01-06T07:57:46.254Z,2.90
2019-01-06T08:00:52.921Z,2.90
2019-01-06T08:03:39.908Z,2.90
2019-01-06T08:06:43.273Z,3.00
2019-01-06T08:09:35.506Z,2.90
2019-01-06T08:12:22.297Z,2.90
2019-01-06T08:15:25.444Z,3.00
2019-01-06T08:18:31.520Z,3.00
2019-01-06T08:21:34.888Z,3.10
2019-01-06T08:24:21.201Z,3.10
2019-01-06T08:27:15.072Z,3.20
2019-01-06T08:30:05.993Z,3.20
2019-01-06T08:32:55.456Z,3.20
2019-01-06T08:35:58.732Z,3.30
2019-01-06T08:38:45.336Z,3.40
2019-01-06T08:41:32.321Z,3.30
2019-01-06T08:44:21.330Z,3.30
2019-01-06T08:47:11.096Z,3.20
2019-01-06T08:49:50.364Z,3.30
2019-01-06T08:52:29.577Z,3.30
2019-01-06T08:55:14.909Z,3.30
2019-01-06T08:58:05.149Z,3.50
2019-01-06T09:01:03.154Z,3.60
2019-01-06T09:04:06.824Z,3.60
2019-01-06T09:06:53.409Z,3.50
2019-01-06T09:09:51.674Z,3.50
2019-01-06T09:12:45.226Z,3.50
2019-01-06T09:15:31.587Z,3.60
2019-01-06T09:18:26.468Z,3.60
2019-01-06T09:21:16.179Z,3.70
2019-01-06T09:24:02.907Z,3.70
2019-01-06T09:26:49.532Z,3.60
2019-01-06T09:29:36.455Z,3.60
2019-01-06T09:32:23.529Z,3.70
2019-01-06T09:35:11.652Z,3.70
2019-01-06T09:38:02.858Z,3.80
2019-01-06T09:40:51.043Z,3.80
2019-01-06T09:43:37.890Z,3.80
2019-01-06T09:46:29.653Z,3.80
2019-01-06T09:49:16.218Z,3.80
2019-01-06T09:52:12.582Z,3.80
2019-01-06T09:55:03.271Z,3.70
2019-01-06T09:57:48.978Z,4.30
2019-01-06T10:00:36.853Z,3.80
2019-01-06T10:03:53.562Z,3.70
2019-01-06T10:06:41.446Z,3.60
2019-01-06T10:09:29.282Z,3.70
2019-01-06T10:12:16.403Z,3.90
2019-01-06T10:15:13.298Z,4.00
2019-01-06T10:18:14.297Z,4.10
2019-01-06T10:21:01.109Z,4.30
2019-01-06T10:23:47.917Z,4.30
2019-01-06T10:26:33.776Z,4.40
2019-01-06T10:29:32.287Z,4.50
2019-01-06T10:32:18.114Z,4.40
2019-01-06T10:35:04.584Z,4.50
2019-01-06T10:38:10.854Z,4.50
2019-01-06T10:40:50.790Z,4.40
2019-01-06T10:43:38.737Z,4.00
2019-01-06T10:46:25.353Z,4.10
2019-01-06T10:49:28.593Z,4.20
2019-01-06T10:52:11.440Z,4.30
2019-01-06T10:54:58.122Z,4.30
2019-01-06T10:57:58.378Z,4.40
2019-01-06T11:00:49.109Z,4.40
2019-01-06T11:03:52.316Z,4.40
2019-01-06T11:06:39.837Z,4.40
2019-01-06T11:09:26.871Z,4.40
2019-01-06T11:12:13.616Z,4.30
2019-01-06T11:14:51.436Z,4.30
2019-01-06T11:17:38.215Z,4.40
2019-01-06T11:20:30.784Z,4.20
2019-01-06T11:23:18.801Z,4.30
2019-01-06T11:26:05.577Z,4.40
2019-01-06T11:28:48.147Z,4.40
2019-01-06T11:31:39.060Z,4.30
2019-01-06T11:34:29.733Z,4.20
2019-01-06T11:37:17.613Z,4.20
2019-01-06T11:40:17.306Z,4.20
2019-01-06T11:43:14.734Z,4.20
2019-01-06T11:46:02.681Z,4.30
2019-01-06T11:48:49.248Z,4.40
2019-01-06T11:51:39.958Z,4.40
2019-01-06T11:54:26.599Z,4.40
2019-01-06T11:57:20.720Z,4.50
2019-01-06T12:00:07.633Z,4.50
2019-01-06T12:03:04.516Z,4.50
2019-01-06T12:06:06.003Z,4.60
2019-01-06T12:08:41.469Z,4.60
2019-01-06T12:11:36.854Z,4.70
2019-01-06T12:14:28.121Z,4.60
2019-01-06T12:17:15.220Z,4.60
2019-01-06T12:20:04.712Z,4.50
2019-01-06T12:22:56.492Z,4.60
2019-01-06T12:25:43.408Z,4.50
2019-01-06T12:28:58.926Z,4.50
2019-01-06T12:32:01.813Z,4.50
2019-01-06T12:35:05.550Z,4.70
2019-01-06T12:38:04.540Z,4.90
2019-01-06T12:40:56.122Z,4.90
2019-01-06T12:43:46.608Z,4.60
2019-01-06T12:46:44.765Z,4.50
2019-01-06T12:49:32.470Z,4.40
2019-01-06T12:52:38.596Z,4.50
2019-01-06T12:55:31.442Z,4.60
2019-01-06T12:58:22.482Z,4.70
2019-01-06T13:04:20.087Z,4.80
2019-01-06T13:07:06.941Z,4.90
2019-01-06T13:10:01.136Z,5.00
2019-01-06T13:12:47.925Z,5.00
2019-01-06T13:15:29.801Z,4.90
2019-01-06T13:18:16.322Z,4.70
2019-01-06T13:21:02.825Z,4.70
2019-01-06T13:23:49.813Z,4.70
2019-01-06T13:26:40.700Z,4.80
2019-01-06T13:29:27.314Z,4.80
2019-01-06T13:32:30.530Z,4.70
2019-01-06T13:35:21.184Z,4.70
2019-01-06T13:38:07.735Z,4.60
2019-01-06T13:41:02.471Z,4.60
2019-01-06T13:43:42.313Z,4.60
2019-01-06T13:46:29.132Z,4.60
2019-01-06T13:49:15.910Z,4.60
2019-01-06T13:52:17.273Z,4.80
2019-01-06T13:55:05.130Z,4.80
2019-01-06T13:57:59.792Z,4.90
2019-01-06T14:00:53.257Z,4.80
2019-01-06T14:03:50.158Z,4.80
2019-01-06T14:06:53.154Z,4.80
2019-01-06T14:09:44.154Z,4.90
2019-01-06T14:12:22.854Z,4.60
2019-01-06T14:15:09.359Z,4.20
2019-01-06T14:18:01.874Z,4.20
2019-01-06T14:20:48.927Z,4.20
2019-01-06T14:23:46.940Z,4.20
2019-01-06T14:26:35.020Z,4.20
2019-01-06T14:29:23.459Z,4.20
2019-01-06T14:32:10.868Z,4.10
2019-01-06T14:34:57.890Z,4.10
2019-01-06T14:37:44.472Z,4.10
2019-01-06T14:40:32.953Z,4.20
2019-01-06T14:43:23.301Z,4.10
2019-01-06T14:46:14.026Z,4.00
2019-01-06T14:49:00.692Z,3.90
2019-01-06T14:51:54.749Z,3.90
2019-01-06T14:54:36.698Z,3.90
2019-01-06T14:57:20.678Z,4.00
2019-01-06T15:00:10.251Z,4.00
2019-01-06T15:03:03.647Z,4.00
2019-01-06T15:05:50.518Z,4.00
2019-01-06T15:08:37.585Z,4.00
2019-01-06T15:11:22.313Z,4.00
2019-01-06T15:14:09.412Z,3.90
2019-01-06T15:17:06.591Z,3.80
2019-01-06T15:19:53.696Z,3.80
2019-01-06T15:22:47.829Z,3.70
2019-01-06T15:25:35.893Z,3.70
2019-01-06T15:28:22.961Z,3.80
2019-01-06T15:31:17.015Z,3.80
2019-01-06T15:34:14.938Z,3.80
2019-01-06T15:37:18.872Z,3.80
2019-01-06T15:40:13.017Z,3.90
2019-01-06T15:43:07.548Z,3.80
2019-01-06T15:45:50.749Z,3.70
2019-01-06T15:48:40.681Z,3.60
2019-01-06T15:51:27.361Z,3.70
2019-01-06T15:54:29.381Z,3.80
2019-01-06T16:01:36.346Z,3.70
2019-01-06T16:04:23.381Z,3.70
2019-01-06T16:07:10.507Z,3.60
2019-01-06T16:10:11.015Z,3.50
2019-01-06T16:13:02.188Z,3.40
2019-01-06T16:15:54.090Z,3.40
2019-01-06T16:19:00.832Z,3.20
2019-01-06T16:22:08.106Z,3.30
2019-01-06T16:24:56.115Z,3.30
2019-01-06T16:27:43.998Z,3.40
2019-01-06T16:30:30.775Z,3.30
2019-01-06T16:33:16.392Z,3.20
2019-01-06T16:36:19.444Z,3.20
2019-01-06T16:39:07.577Z,3.20
2019-01-06T16:41:50.880Z,3.10
2019-01-06T16:44:34.444Z,3.10
2019-01-06T16:47:17.624Z,3.10
2019-01-06T16:50:04.256Z,3.10
2019-01-06T16:53:04.602Z,3.00
2019-01-06T16:55:57.920Z,3.10
2019-01-06T16:58:44.712Z,3.10
2019-01-06T17:01:56.069Z,3.00
2019-01-06T17:04:50.262Z,3.00
2019-01-06T17:07:37.580Z,3.00
2019-01-06T17:10:32.353Z,3.00
2019-01-06T17:13:21.080Z,3.10
2019-01-06T17:16:05.954Z,3.10
2019-01-06T17:18:59.407Z,3.20
2019-01-06T17:21:46.511Z,3.20
2019-01-06T17:24:33.659Z,3.20
2019-01-06T17:27:34.229Z,3.20
2019-01-06T17:30:20.956Z,3.10
2019-01-06T17:33:12.049Z,3.10
2019-01-06T17:35:58.860Z,3.10
2019-01-06T17:38:41.209Z,3.00
2019-01-06T17:41:35.397Z,3.00
2019-01-06T17:44:32.270Z,3.00
2019-01-06T17:47:19.565Z,3.00
2019-01-06T17:50:10.520Z,3.00
2019-01-06T17:53:01.784Z,3.00
2019-01-06T17:56:03.541Z,3.00
2019-01-06T17:58:46.031Z,2.90
2019-01-06T18:01:35.478Z,2.90
2019-01-06T18:04:23.561Z,2.80
2019-01-06T18:07:04.857Z,2.80
2019-01-06T18:09:53.202Z,2.80
2019-01-06T18:12:47.381Z,2.70
2019-01-06T18:15:30.611Z,2.70
2019-01-06T18:18:24.609Z,2.70
2019-01-06T18:21:08.112Z,2.70
2019-01-06T18:23:55.110Z,2.70
2019-01-06T18:26:41.870Z,2.80
2019-01-06T18:29:32.886Z,2.80
2019-01-06T18:32:19.536Z,2.80
2019-01-06T18:35:07.692Z,2.80
2019-01-06T18:38:10.920Z,2.80
2019-01-06T18:40:57.481Z,2.70
2019-01-06T18:43:38.984Z,2.70
2019-01-06T18:46:25.849Z,2.70
2019-01-06T18:49:12.637Z,2.70
2019-01-06T18:52:07.321Z,2.70
2019-01-06T18:55:01.506Z,2.60
2019-01-06T18:58:03.049Z,2.60
2019-01-06T19:00:47.936Z,2.60
2019-01-06T19:03:38.637Z,2.60
2019-01-06T19:06:35.443Z,2.60
2019-01-06T19:09:29.564Z,2.60
2019-01-06T19:12:17.675Z,2.60
2019-01-06T19:15:01.108Z,2.50
2019-01-06T19:17:48.928Z,2.50
2019-01-06T19:20:37.108Z,2.40
2019-01-06T19:23:25.239Z,2.50
2019-01-06T19:26:22.296Z,2.50
2019-01-06T19:29:08.902Z,2.60
2019-01-06T19:31:55.664Z,2.60
2019-01-06T19:34:52.839Z,2.60
2019-01-06T19:37:43.983Z,2.60
2019-01-06T19:40:30.617Z,2.70
2019-01-06T19:43:18.578Z,2.70
2019-01-06T19:46:05.233Z,2.70
2019-01-06T19:48:59.329Z,2.70
2019-01-06T19:51:53.465Z,2.80
2019-01-06T19:54:47.074Z,2.80
2019-01-06T19:57:35.014Z,2.80
2019-01-06T20:00:24.390Z,2.90
2019-01-06T20:03:27.872Z,2.80
2019-01-06T20:06:14.937Z,2.80
2019-01-06T20:09:05.640Z,2.70
2019-01-06T20:11:52.194Z,2.70
2019-01-06T20:14:41.549Z,2.70
2019-01-06T20:17:28.177Z,2.70
2019-01-06T20:20:14.886Z,2.60
2019-01-06T20:23:15.062Z,2.60
2019-01-06T20:26:01.888Z,2.60
2019-01-06T20:28:48.705Z,2.60
2019-01-06T20:31:35.318Z,2.60
2019-01-06T20:34:26.495Z,2.60
2019-01-06T20:37:12.928Z,2.50
2019-01-06T20:40:00.866Z,2.50
2019-01-06T20:42:56.884Z,2.50
2019-01-06T20:45:43.775Z,2.60
2019-01-06T20:48:36.553Z,2.60
2019-01-06T20:51:20.819Z,2.50
2019-01-06T20:54:08.692Z,2.50
2019-01-06T20:56:55.437Z,2.40
2019-01-06T20:59:44.032Z,2.50
2019-01-06T21:02:41.930Z,2.60
2019-01-06T21:05:39.056Z,2.60
2019-01-06T21:08:45.419Z,2.50
2019-01-06T21:11:45.336Z,2.50
2019-01-06T21:14:42.571Z,2.50
2019-01-06T21:17:29.251Z,2.60
2019-01-06T21:20:20.215Z,2.60
2019-01-06T21:23:06.172Z,2.50
2019-01-06T21:25:56.879Z,2.60
2019-01-06T21:28:44.750Z,2.60
2019-01-06T21:31:30.905Z,2.60
2019-01-06T21:34:34.059Z,2.60
2019-01-06T21:37:28.022Z,2.60
2019-01-06T21:40:21.248Z,2.60
2019-01-06T21:43:13.899Z,2.60
2019-01-06T21:46:08.709Z,2.50
2019-01-06T21:48:55.450Z,2.50
2019-01-06T21:51:41.146Z,2.40
2019-01-06T21:54:29.034Z,2.50
2019-01-06T21:57:15.537Z,2.50
2019-01-06T22:00:02.208Z,2.50
2019-01-06T22:02:48.974Z,2.60
2019-01-06T22:05:35.716Z,2.60
2019-01-06T22:08:22.694Z,2.50
2019-01-06T22:11:25.998Z,2.40
2019-01-06T22:14:13.856Z,2.30
2019-01-06T22:16:54.549Z,2.30
2019-01-06T22:19:37.051Z,2.30
2019-01-06T22:22:34.524Z,2.30
2019-01-06T22:25:21.437Z,2.30
2019-01-06T22:28:08.292Z,2.40
2019-01-06T22:30:55.124Z,2.40
2019-01-06T22:33:46.206Z,2.30
2019-01-06T22:36:33.020Z,2.40
2019-01-06T22:39:30.040Z,2.40
2019-01-06T22:42:16.589Z,2.40
2019-01-06T22:45:19.232Z,2.30
2019-01-06T22:48:16.213Z,2.30
2019-01-06T22:51:06.354Z,2.40
2019-01-06T22:53:53.180Z,2.40
2019-01-06T22:56:40.287Z,2.30
2019-01-06T22:59:30.995Z,2.40
2019-01-06T23:02:17.765Z,2.50
2019-01-06T23:05:24.081Z,2.40
2019-01-06T23:08:10.718Z,2.50
2019-01-06T23:11:01.294Z,2.40
2019-01-06T23:13:48.722Z,2.20
2019-01-06T23:16:35.500Z,2.20
2019-01-06T23:19:17.085Z,2.20
2019-01-06T23:22:06.761Z,2.20
2019-01-06T23:24:53.501Z,2.20
2019-01-06T23:27:37.974Z,2.20
2019-01-06T23:30:21.781Z,2.20
2019-01-06T23:33:12.423Z,2.20
2019-01-06T23:35:51.943Z,2.20
2019-01-06T23:38:54.721Z,2.20
2019-01-06T23:41:48.474Z,2.20
2019-01-06T23:44:39.440Z,2.20
2019-01-06T23:47:27.561Z,2.20
2019-01-06T23:50:21.622Z,2.20
2019-01-06T23:53:09.504Z,2.20
2019-01-06T23:56:12.501Z,2.20
2019-01-06T23:58:59.492Z,2.20
