createdAt,value
2018-09-22T00:00:17.700Z,99.90
2018-09-22T00:02:47.179Z,99.90
2018-09-22T00:05:16.400Z,99.90
2018-09-22T00:07:45.640Z,99.90
2018-09-22T00:10:14.900Z,99.90
2018-09-22T00:12:44.123Z,99.90
2018-09-22T00:15:13.376Z,99.90
2018-09-22T00:17:42.632Z,99.90
2018-09-22T00:20:11.816Z,99.90
2018-09-22T00:22:41.145Z,99.90
2018-09-22T00:25:10.402Z,99.90
2018-09-22T00:27:39.643Z,99.90
2018-09-22T00:30:08.876Z,99.90
2018-09-22T00:32:38.068Z,99.90
2018-09-22T00:35:08.187Z,99.90
2018-09-22T00:37:37.444Z,99.90
2018-09-22T00:40:06.716Z,99.90
2018-09-22T00:42:35.955Z,99.90
2018-09-22T00:45:05.240Z,99.90
2018-09-22T00:47:34.661Z,99.90
2018-09-22T00:50:03.915Z,99.90
2018-09-22T00:52:33.159Z,99.90
2018-09-22T00:55:02.590Z,99.90
2018-09-22T00:57:31.885Z,99.90
2018-09-22T01:00:01.093Z,99.90
2018-09-22T01:02:30.386Z,99.90
2018-09-22T01:04:59.588Z,99.90
2018-09-22T01:07:28.891Z,99.90
2018-09-22T01:09:58.085Z,99.90
2018-09-22T01:12:27.288Z,99.90
2018-09-22T01:14:56.815Z,99.90
2018-09-22T01:17:26.059Z,99.90
2018-09-22T01:19:55.292Z,99.90
2018-09-22T01:22:24.621Z,99.90
2018-09-22T01:24:53.843Z,99.90
2018-09-22T01:27:23.310Z,99.90
2018-09-22T01:29:52.561Z,99.90
2018-09-22T01:32:21.759Z,99.90
2018-09-22T01:34:50.956Z,99.90
2018-09-22T01:37:20.236Z,99.90
2018-09-22T01:39:49.439Z,99.90
2018-09-22T01:42:18.681Z,99.90
2018-09-22T01:44:47.884Z,99.90
2018-09-22T01:47:17.769Z,99.90
2018-09-22T01:49:46.995Z,99.90
2018-09-22T01:52:16.283Z,99.90
2018-09-22T01:54:45.498Z,99.90
2018-09-22T01:57:14.790Z,99.90
2018-09-22T01:59:44.116Z,99.90
2018-09-22T02:02:13.316Z,99.90
2018-09-22T02:04:42.521Z,99.90
2018-09-22T02:07:11.783Z,99.90
2018-09-22T02:09:40.994Z,99.90
2018-09-22T02:12:10.231Z,99.90
2018-09-22T02:14:39.439Z,99.90
2018-09-22T02:17:08.755Z,99.90
2018-09-22T02:19:37.967Z,99.90
2018-09-22T02:22:07.184Z,99.90
2018-09-22T02:24:36.388Z,99.90
2018-09-22T02:27:05.674Z,99.90
2018-09-22T02:29:35.110Z,99.90
2018-09-22T02:32:04.456Z,99.90
2018-09-22T02:34:33.683Z,99.90
2018-09-22T02:37:02.985Z,99.90
2018-09-22T02:39:32.186Z,99.90
2018-09-22T02:42:01.384Z,99.90
2018-09-22T02:44:30.579Z,99.90
2018-09-22T02:46:59.870Z,99.90
2018-09-22T02:49:29.182Z,99.90
2018-09-22T02:51:58.503Z,99.90
2018-09-22T02:54:27.715Z,99.90
2018-09-22T02:56:57.079Z,99.90
2018-09-22T02:59:26.279Z,99.90
2018-09-22T03:01:55.481Z,99.90
2018-09-22T03:04:24.799Z,99.90
2018-09-22T03:06:54.125Z,99.90
2018-09-22T03:09:23.280Z,99.90
2018-09-22T03:11:52.475Z,99.90
2018-09-22T03:14:21.697Z,99.90
2018-09-22T03:16:50.965Z,99.90
2018-09-22T03:19:20.200Z,99.90
2018-09-22T03:21:49.441Z,99.90
2018-09-22T03:24:18.999Z,99.90
2018-09-22T03:26:48.348Z,99.90
2018-09-22T03:29:17.620Z,99.90
2018-09-22T03:31:47.003Z,99.90
2018-09-22T03:34:16.206Z,99.90
2018-09-22T03:36:45.748Z,99.90
2018-09-22T03:39:15.079Z,99.90
2018-09-22T03:41:44.398Z,99.90
2018-09-22T03:44:13.724Z,99.90
2018-09-22T03:46:43.159Z,99.90
2018-09-22T03:49:12.416Z,99.90
2018-09-22T03:51:41.688Z,99.90
2018-09-22T03:54:10.916Z,99.90
2018-09-22T03:56:40.353Z,99.90
2018-09-22T03:59:09.637Z,99.90
2018-09-22T04:01:38.905Z,99.90
2018-09-22T04:04:08.189Z,99.90
2018-09-22T04:06:37.579Z,99.90
2018-09-22T04:09:08.595Z,99.90
2018-09-22T04:11:37.931Z,99.90
2018-09-22T04:14:07.184Z,99.90
2018-09-22T04:16:36.596Z,99.90
2018-09-22T04:19:05.908Z,99.90
2018-09-22T04:21:35.185Z,99.90
2018-09-22T04:24:16.420Z,99.90
2018-09-22T04:26:46.531Z,99.90
2018-09-22T04:29:15.864Z,99.90
2018-09-22T04:31:45.139Z,99.90
2018-09-22T04:34:14.437Z,99.90
2018-09-22T04:36:44.259Z,99.90
2018-09-22T04:39:13.701Z,99.90
2018-09-22T04:41:44.493Z,99.90
2018-09-22T04:44:13.786Z,99.90
2018-09-22T04:46:43.120Z,99.90
2018-09-22T04:49:12.396Z,99.90
2018-09-22T04:51:41.664Z,99.90
2018-09-22T04:54:10.957Z,99.90
2018-09-22T04:56:40.319Z,99.90
2018-09-22T04:59:09.683Z,99.90
2018-09-22T05:01:38.936Z,99.90
2018-09-22T05:04:08.215Z,99.90
2018-09-22T05:06:37.544Z,99.90
2018-09-22T05:09:10.830Z,99.90
2018-09-22T05:11:40.540Z,99.90
2018-09-22T05:14:10.127Z,99.90
2018-09-22T05:16:39.436Z,99.90
2018-09-22T05:19:08.758Z,99.90
2018-09-22T05:21:38.048Z,99.90
2018-09-22T05:24:07.364Z,99.90
2018-09-22T05:26:37.740Z,99.90
2018-09-22T05:29:07.035Z,99.90
2018-09-22T05:31:36.725Z,99.90
2018-09-22T05:34:05.967Z,99.90
2018-09-22T05:36:37.347Z,99.90
2018-09-22T05:39:09.691Z,99.90
2018-09-22T05:41:39.131Z,99.90
2018-09-22T05:44:08.820Z,99.90
2018-09-22T05:46:38.314Z,99.90
2018-09-22T05:49:07.641Z,99.90
2018-09-22T05:51:36.908Z,99.90
2018-09-22T05:54:06.185Z,99.90
2018-09-22T05:56:35.525Z,99.90
2018-09-22T05:59:04.898Z,99.90
2018-09-22T06:01:34.163Z,99.90
2018-09-22T06:04:03.761Z,99.90
2018-09-22T06:06:33.098Z,99.90
2018-09-22T06:09:02.433Z,99.90
2018-09-22T06:11:31.738Z,99.90
2018-09-22T06:14:01.124Z,99.90
2018-09-22T06:16:30.499Z,99.90
2018-09-22T06:18:59.748Z,99.90
2018-09-22T06:21:29.034Z,99.90
2018-09-22T06:23:58.303Z,99.90
2018-09-22T06:26:27.603Z,99.90
2018-09-22T06:28:56.951Z,99.90
2018-09-22T06:31:26.248Z,99.90
2018-09-22T06:33:55.503Z,99.90
2018-09-22T06:36:24.991Z,99.90
2018-09-22T06:38:54.284Z,99.90
2018-09-22T06:41:23.584Z,99.90
2018-09-22T06:43:52.844Z,99.90
2018-09-22T06:46:22.334Z,99.90
2018-09-22T06:48:51.669Z,99.90
2018-09-22T06:51:21.016Z,99.90
2018-09-22T06:53:50.284Z,99.90
2018-09-22T06:56:19.627Z,99.90
2018-09-22T06:58:49.018Z,99.90
2018-09-22T07:01:18.248Z,99.90
2018-09-22T07:03:47.516Z,99.90
2018-09-22T07:06:16.877Z,99.90
2018-09-22T07:08:46.168Z,99.90
2018-09-22T07:11:15.490Z,99.90
2018-09-22T07:13:44.768Z,99.90
2018-09-22T07:16:14.161Z,99.90
2018-09-22T07:18:43.502Z,99.90
2018-09-22T07:21:12.793Z,99.90
2018-09-22T07:23:42.087Z,99.90
2018-09-22T07:26:11.552Z,99.90
2018-09-22T07:28:40.868Z,99.90
2018-09-22T07:31:10.151Z,99.90
2018-09-22T07:33:39.397Z,99.90
2018-09-22T07:36:08.752Z,99.90
2018-09-22T07:38:38.024Z,99.90
2018-09-22T07:41:08.327Z,99.90
2018-09-22T07:43:37.593Z,99.90
2018-09-22T07:46:07.027Z,99.90
2018-09-22T07:48:36.337Z,99.90
2018-09-22T07:51:05.600Z,99.90
2018-09-22T07:53:34.929Z,99.90
2018-09-22T07:56:04.292Z,99.90
2018-09-22T07:58:33.609Z,99.90
2018-09-22T08:01:02.896Z,99.90
2018-09-22T08:03:32.184Z,99.90
2018-09-22T08:06:01.471Z,99.90
2018-09-22T08:08:30.717Z,99.90
2018-09-22T08:10:59.991Z,99.90
2018-09-22T08:13:29.665Z,99.90
2018-09-22T08:15:58.904Z,99.90
2018-09-22T08:18:28.221Z,99.90
2018-09-22T08:20:57.468Z,99.90
2018-09-22T08:23:26.736Z,99.90
2018-09-22T08:25:56.070Z,99.90
2018-09-22T08:28:25.383Z,99.90
2018-09-22T08:30:54.703Z,99.90
2018-09-22T08:33:23.965Z,99.90
2018-09-22T08:35:53.306Z,99.90
2018-09-22T08:38:22.614Z,99.90
2018-09-22T08:40:51.951Z,99.90
2018-09-22T08:43:21.342Z,99.90
2018-09-22T08:45:50.704Z,99.90
2018-09-22T08:48:20.019Z,99.90
2018-09-22T08:50:49.490Z,99.90
2018-09-22T08:53:18.803Z,99.90
2018-09-22T08:55:48.009Z,99.90
2018-09-22T08:58:17.253Z,99.90
2018-09-22T09:00:46.582Z,99.90
2018-09-22T09:03:15.873Z,99.90
2018-09-22T09:05:45.199Z,99.90
2018-09-22T09:08:14.479Z,99.90
2018-09-22T09:10:43.708Z,99.90
2018-09-22T09:13:13.059Z,99.80
2018-09-22T09:15:42.391Z,99.40
2018-09-22T09:18:12.089Z,99.40
2018-09-22T09:20:41.319Z,99.50
2018-09-22T09:23:11.208Z,99.00
2018-09-22T09:25:40.640Z,99.90
2018-09-22T09:28:09.944Z,98.30
2018-09-22T09:30:39.369Z,97.80
2018-09-22T09:33:08.620Z,99.10
2018-09-22T09:35:37.956Z,97.00
2018-09-22T09:38:07.340Z,98.10
2018-09-22T09:40:36.623Z,98.30
2018-09-22T09:43:05.893Z,98.70
2018-09-22T09:45:35.249Z,97.00
2018-09-22T09:48:04.607Z,97.50
2018-09-22T09:50:34.404Z,97.30
2018-09-22T09:53:03.711Z,96.90
2018-09-22T09:55:33.056Z,97.80
2018-09-22T09:58:02.540Z,96.80
2018-09-22T10:00:36.931Z,96.10
2018-09-22T10:03:06.312Z,97.60
2018-09-22T10:05:35.868Z,96.90
2018-09-22T10:08:05.204Z,96.30
2018-09-22T10:10:34.463Z,96.70
2018-09-22T10:13:03.752Z,95.60
2018-09-22T10:15:33.020Z,94.00
2018-09-22T10:18:02.424Z,95.10
2018-09-22T10:20:31.905Z,95.70
2018-09-22T10:23:01.045Z,94.00
2018-09-22T10:25:30.487Z,94.80
2018-09-22T10:28:00.011Z,95.10
2018-09-22T10:30:29.523Z,94.40
2018-09-22T10:32:58.878Z,93.20
2018-09-22T10:35:28.236Z,93.00
2018-09-22T10:37:59.629Z,93.70
2018-09-22T10:40:29.040Z,93.10
2018-09-22T10:42:58.401Z,91.60
2018-09-22T10:45:27.864Z,93.80
2018-09-22T10:47:57.237Z,91.90
2018-09-22T10:50:26.568Z,91.50
2018-09-22T10:52:55.987Z,93.00
2018-09-22T10:55:25.368Z,92.30
2018-09-22T10:57:54.809Z,90.70
2018-09-22T11:00:24.274Z,90.80
2018-09-22T11:02:53.699Z,90.00
2018-09-22T11:05:23.054Z,88.70
2018-09-22T11:07:53.629Z,85.90
2018-09-22T11:10:23.075Z,88.90
2018-09-22T11:12:52.427Z,83.70
2018-09-22T11:15:21.741Z,84.10
2018-09-22T11:17:51.368Z,81.60
2018-09-22T11:20:20.751Z,82.70
2018-09-22T11:22:50.264Z,81.50
2018-09-22T11:25:19.675Z,84.10
2018-09-22T11:27:49.632Z,85.00
2018-09-22T11:30:19.023Z,80.00
2018-09-22T11:32:48.506Z,78.20
2018-09-22T11:35:19.275Z,73.40
2018-09-22T11:37:49.044Z,68.80
2018-09-22T11:40:18.442Z,62.60
2018-09-22T11:42:47.784Z,63.40
2018-09-22T11:45:17.304Z,61.40
2018-09-22T11:47:46.754Z,61.40
2018-09-22T11:50:16.105Z,60.70
2018-09-22T11:52:45.482Z,59.60
2018-09-22T11:55:14.823Z,59.80
2018-09-22T11:57:44.217Z,61.30
2018-09-22T12:00:13.672Z,59.00
2018-09-22T12:02:43.025Z,58.40
2018-09-22T12:05:12.457Z,56.90
2018-09-22T12:07:41.993Z,56.50
2018-09-22T12:10:11.355Z,55.40
2018-09-22T12:12:40.755Z,54.30
2018-09-22T12:15:10.152Z,57.60
2018-09-22T12:17:39.711Z,55.60
2018-09-22T12:20:09.062Z,58.20
2018-09-22T12:22:38.384Z,56.20
2018-09-22T12:25:07.826Z,56.80
2018-09-22T12:27:37.249Z,55.50
2018-09-22T12:30:06.889Z,55.70
2018-09-22T12:32:36.301Z,53.60
2018-09-22T12:35:05.670Z,56.00
2018-09-22T12:37:35.134Z,53.70
2018-09-22T12:40:04.844Z,54.70
2018-09-22T12:42:34.241Z,55.30
2018-09-22T12:45:03.622Z,54.50
2018-09-22T12:47:34.119Z,51.70
2018-09-22T12:50:03.494Z,54.00
2018-09-22T12:52:32.807Z,54.40
2018-09-22T12:55:02.136Z,53.00
2018-09-22T12:57:31.520Z,52.10
2018-09-22T13:00:00.887Z,50.20
2018-09-22T13:02:30.228Z,48.80
2018-09-22T13:04:59.656Z,49.80
2018-09-22T13:07:29.162Z,49.00
2018-09-22T13:09:58.470Z,49.60
2018-09-22T13:12:27.832Z,50.00
2018-09-22T13:14:57.212Z,51.00
2018-09-22T13:17:26.573Z,49.90
2018-09-22T13:19:55.905Z,50.40
2018-09-22T13:22:25.335Z,49.80
2018-09-22T13:24:54.996Z,49.90
2018-09-22T13:27:25.516Z,50.60
2018-09-22T13:29:54.897Z,48.50
2018-09-22T13:32:24.308Z,47.40
2018-09-22T13:34:53.645Z,47.00
2018-09-22T13:37:23.163Z,47.60
2018-09-22T13:39:52.621Z,48.90
2018-09-22T13:42:21.953Z,47.20
2018-09-22T13:44:51.295Z,47.60
2018-09-22T13:47:20.700Z,46.60
2018-09-22T13:49:50.075Z,46.90
2018-09-22T13:52:19.417Z,47.70
2018-09-22T13:54:48.736Z,48.90
2018-09-22T13:57:18.228Z,49.70
2018-09-22T13:59:47.608Z,51.80
2018-09-22T14:02:16.963Z,49.30
2018-09-22T14:04:46.307Z,48.40
2018-09-22T14:07:15.758Z,46.20
2018-09-22T14:09:45.134Z,44.90
2018-09-22T14:12:14.519Z,47.20
2018-09-22T14:14:43.860Z,49.40
2018-09-22T14:17:13.331Z,48.70
2018-09-22T14:19:42.704Z,45.50
2018-09-22T14:22:12.010Z,45.70
2018-09-22T14:24:41.369Z,44.90
2018-09-22T14:27:10.919Z,45.80
2018-09-22T14:29:40.302Z,46.20
2018-09-22T14:32:09.681Z,45.10
2018-09-22T14:34:39.371Z,44.40
2018-09-22T14:37:09.185Z,45.50
2018-09-22T14:39:40.457Z,44.50
2018-09-22T14:42:09.959Z,46.30
2018-09-22T14:44:39.296Z,48.40
2018-09-22T14:47:08.962Z,50.70
2018-09-22T14:49:38.399Z,51.90
2018-09-22T14:52:07.886Z,52.00
2018-09-22T14:54:37.798Z,52.00
2018-09-22T14:57:07.835Z,52.00
2018-09-22T14:59:37.190Z,51.70
2018-09-22T15:02:06.611Z,51.90
2018-09-22T15:04:36.021Z,52.00
2018-09-22T15:07:05.620Z,52.20
2018-09-22T15:09:34.977Z,52.40
2018-09-22T15:12:04.293Z,53.30
2018-09-22T15:14:33.661Z,54.30
2018-09-22T15:17:03.063Z,55.30
2018-09-22T15:19:32.428Z,55.60
2018-09-22T15:22:01.894Z,55.90
2018-09-22T15:24:31.264Z,56.60
2018-09-22T15:27:00.636Z,59.60
2018-09-22T15:29:29.943Z,58.20
2018-09-22T15:31:59.273Z,59.70
2018-09-22T15:34:28.616Z,60.00
2018-09-22T15:36:57.930Z,61.60
2018-09-22T15:39:30.397Z,61.70
2018-09-22T15:41:59.929Z,62.40
2018-09-22T15:44:29.709Z,62.90
2018-09-22T15:46:59.489Z,63.20
2018-09-22T15:49:35.200Z,64.40
2018-09-22T15:52:04.782Z,62.00
2018-09-22T15:54:34.384Z,60.70
2018-09-22T15:57:03.826Z,62.80
2018-09-22T15:59:33.417Z,61.50
2018-09-22T16:02:02.905Z,62.80
2018-09-22T16:04:32.369Z,62.90
2018-09-22T16:07:01.848Z,63.40
2018-09-22T16:09:31.186Z,63.10
2018-09-22T16:12:00.557Z,62.90
2018-09-22T16:14:29.944Z,63.50
2018-09-22T16:16:59.366Z,63.10
2018-09-22T16:19:28.828Z,63.10
2018-09-22T16:21:58.205Z,62.60
2018-09-22T16:24:27.814Z,63.80
2018-09-22T16:26:57.443Z,63.80
2018-09-22T16:29:26.755Z,62.80
2018-09-22T16:31:56.152Z,63.50
2018-09-22T16:34:25.480Z,63.70
2018-09-22T16:36:55.056Z,64.00
2018-09-22T16:39:24.458Z,63.30
2018-09-22T16:41:53.769Z,64.00
2018-09-22T16:44:23.100Z,63.50
2018-09-22T16:46:52.806Z,63.00
2018-09-22T16:49:22.628Z,64.30
2018-09-22T16:51:52.354Z,62.20
2018-09-22T16:54:21.747Z,62.90
2018-09-22T16:56:51.237Z,64.20
2018-09-22T16:59:20.560Z,64.60
2018-09-22T17:01:49.992Z,64.80
2018-09-22T17:04:19.445Z,65.60
2018-09-22T17:06:48.962Z,67.10
2018-09-22T17:09:18.351Z,68.20
2018-09-22T17:11:47.675Z,68.50
2018-09-22T17:14:17.076Z,76.40
2018-09-22T17:16:46.570Z,77.00
2018-09-22T17:19:15.954Z,81.40
2018-09-22T17:21:45.328Z,82.40
2018-09-22T17:24:14.756Z,84.00
2018-09-22T17:26:44.180Z,87.80
2018-09-22T17:29:13.561Z,90.30
2018-09-22T17:31:42.887Z,83.70
2018-09-22T17:34:12.368Z,81.80
2018-09-22T17:36:41.895Z,77.10
2018-09-22T17:39:11.591Z,76.50
2018-09-22T17:41:40.994Z,75.60
2018-09-22T17:44:10.386Z,75.70
2018-09-22T17:46:39.868Z,73.60
2018-09-22T17:49:09.276Z,75.30
2018-09-22T17:51:38.681Z,81.80
2018-09-22T17:54:08.168Z,80.70
2018-09-22T17:56:37.722Z,76.50
2018-09-22T17:59:07.377Z,76.40
2018-09-22T18:01:36.711Z,81.10
2018-09-22T18:04:06.179Z,83.10
2018-09-22T18:06:35.578Z,81.50
2018-09-22T18:09:06.064Z,84.20
2018-09-22T18:11:35.449Z,83.90
2018-09-22T18:14:04.849Z,78.30
2018-09-22T18:16:34.270Z,82.20
2018-09-22T18:19:03.696Z,79.40
2018-09-22T18:21:33.515Z,84.20
2018-09-22T18:24:02.804Z,78.80
2018-09-22T18:26:32.248Z,79.90
2018-09-22T18:29:01.556Z,77.40
2018-09-22T18:31:30.915Z,82.50
2018-09-22T18:34:00.390Z,85.90
2018-09-22T18:36:29.994Z,80.20
2018-09-22T18:38:59.371Z,82.80
2018-09-22T18:41:28.776Z,80.30
2018-09-22T18:43:58.097Z,77.30
2018-09-22T18:46:27.565Z,82.50
2018-09-22T18:48:56.920Z,81.40
2018-09-22T18:51:26.178Z,86.00
2018-09-22T18:53:55.494Z,87.40
2018-09-22T18:56:24.827Z,88.10
2018-09-22T18:58:54.164Z,90.00
2018-09-22T19:01:23.772Z,89.70
2018-09-22T19:03:53.116Z,90.00
2018-09-22T19:06:22.538Z,92.40
2018-09-22T19:08:51.914Z,91.20
2018-09-22T19:11:21.231Z,92.10
2018-09-22T19:13:55.623Z,92.70
2018-09-22T19:16:29.554Z,91.00
2018-09-22T19:19:05.391Z,93.00
2018-09-22T19:21:38.787Z,92.00
2018-09-22T19:24:16.579Z,90.20
2018-09-22T19:26:48.969Z,87.80
2018-09-22T19:29:27.864Z,93.50
2018-09-22T19:32:01.132Z,93.70
2018-09-22T19:34:34.876Z,91.90
2018-09-22T19:37:08.690Z,89.50
2018-09-22T19:39:44.145Z,90.60
2018-09-22T19:42:22.477Z,89.30
2018-09-22T19:44:58.375Z,90.60
2018-09-22T19:47:32.836Z,92.30
2018-09-22T19:50:04.885Z,85.00
2018-09-22T19:52:38.628Z,88.90
2018-09-22T19:55:08.015Z,90.60
2018-09-22T19:57:37.382Z,91.60
2018-09-22T20:00:07.477Z,91.40
2018-09-22T20:02:37.175Z,92.60
2018-09-22T20:05:06.536Z,91.10
2018-09-22T20:07:36.135Z,91.60
2018-09-22T20:10:05.782Z,93.20
2018-09-22T20:12:35.159Z,94.90
2018-09-22T20:15:04.558Z,93.90
2018-09-22T20:17:33.917Z,96.30
2018-09-22T20:20:03.132Z,92.60
2018-09-22T20:22:32.317Z,94.30
2018-09-22T20:25:01.518Z,90.90
2018-09-22T20:27:30.784Z,88.40
2018-09-22T20:29:59.964Z,88.50
2018-09-22T20:32:29.215Z,90.70
2018-09-22T20:34:58.431Z,91.20
2018-09-22T20:37:27.739Z,88.40
2018-09-22T20:39:57.014Z,89.10
2018-09-22T20:42:26.208Z,91.60
2018-09-22T20:44:55.408Z,90.40
2018-09-22T20:47:24.648Z,88.10
2018-09-22T20:49:53.872Z,85.10
2018-09-22T20:52:23.128Z,92.00
2018-09-22T20:54:52.362Z,92.60
2018-09-22T20:57:21.658Z,91.50
2018-09-22T20:59:50.867Z,91.70
2018-09-22T21:02:20.161Z,91.00
2018-09-22T21:04:49.422Z,93.70
2018-09-22T21:07:18.800Z,91.30
2018-09-22T21:09:48.028Z,89.60
2018-09-22T21:12:17.267Z,87.30
2018-09-22T21:14:46.493Z,91.00
2018-09-22T21:17:15.757Z,90.60
2018-09-22T21:19:44.968Z,90.80
2018-09-22T21:22:14.189Z,90.50
2018-09-22T21:24:43.391Z,84.80
2018-09-22T21:27:12.647Z,82.80
2018-09-22T21:29:41.859Z,85.30
2018-09-22T21:32:11.067Z,86.20
2018-09-22T21:34:40.284Z,83.30
2018-09-22T21:37:09.684Z,91.90
2018-09-22T21:39:39.264Z,92.30
2018-09-22T21:42:08.491Z,91.40
2018-09-22T21:44:37.748Z,91.50
2018-09-22T21:47:07.114Z,93.30
2018-09-22T21:49:36.339Z,94.30
2018-09-22T21:52:05.547Z,93.20
2018-09-22T21:54:34.785Z,93.60
2018-09-22T21:57:04.087Z,91.60
2018-09-22T21:59:33.313Z,93.00
2018-09-22T22:02:02.560Z,94.50
2018-09-22T22:04:31.783Z,93.20
2018-09-22T22:07:01.060Z,94.20
2018-09-22T22:09:30.356Z,93.70
2018-09-22T22:11:59.683Z,95.50
2018-09-22T22:14:28.888Z,96.10
2018-09-22T22:16:58.184Z,94.80
2018-09-22T22:19:27.388Z,94.90
2018-09-22T22:21:56.587Z,94.90
2018-09-22T22:24:25.784Z,94.50
2018-09-22T22:26:55.108Z,94.30
2018-09-22T22:29:24.335Z,93.50
2018-09-22T22:31:53.532Z,93.00
2018-09-22T22:34:22.747Z,94.30
2018-09-22T22:36:52.073Z,96.40
2018-09-22T22:39:21.307Z,95.20
2018-09-22T22:41:50.604Z,95.30
2018-09-22T22:44:19.914Z,93.40
2018-09-22T22:46:49.173Z,94.70
2018-09-22T22:49:18.449Z,94.30
2018-09-22T22:51:47.675Z,98.00
2018-09-22T22:54:16.874Z,96.70
2018-09-22T22:56:46.143Z,97.10
2018-09-22T22:59:15.362Z,95.90
2018-09-22T23:01:44.572Z,93.80
2018-09-22T23:04:13.930Z,92.90
2018-09-22T23:06:43.267Z,96.10
2018-09-22T23:09:12.472Z,96.70
2018-09-22T23:11:41.668Z,97.80
2018-09-22T23:14:10.964Z,97.30
2018-09-22T23:16:40.370Z,94.80
2018-09-22T23:19:09.872Z,95.00
2018-09-22T23:21:39.116Z,93.00
2018-09-22T23:24:08.487Z,93.00
2018-09-22T23:26:37.749Z,93.50
2018-09-22T23:29:06.976Z,93.40
2018-09-22T23:31:36.171Z,95.70
2018-09-22T23:34:05.379Z,97.50
2018-09-22T23:36:34.677Z,95.00
2018-09-22T23:39:04.279Z,93.90
2018-09-22T23:41:33.475Z,95.30
2018-09-22T23:44:02.676Z,96.80
2018-09-22T23:46:33.000Z,96.90
2018-09-22T23:49:02.236Z,95.80
2018-09-22T23:51:31.500Z,95.30
2018-09-22T23:54:00.720Z,93.50
2018-09-22T23:56:29.997Z,95.70
2018-09-22T23:58:59.220Z,94.30
