createdAt,value
2019-04-26T00:00:48.162Z,94314.79
2019-04-26T00:03:20.269Z,94309.28
2019-04-26T00:05:49.137Z,94314.28
2019-04-26T00:08:17.978Z,94312.18
2019-04-26T00:11:08.037Z,94310.92
2019-04-26T00:13:56.414Z,94306.42
2019-04-26T00:16:44.321Z,94293.95
2019-04-26T00:19:13.791Z,94291.61
2019-04-26T00:21:42.646Z,94285.00
2019-04-26T00:24:11.761Z,94273.85
2019-04-26T00:26:40.497Z,94271.01
2019-04-26T00:29:09.082Z,94272.31
2019-04-26T00:31:37.690Z,94268.31
2019-04-26T00:34:06.534Z,94270.73
2019-04-26T00:36:35.241Z,94259.92
2019-04-26T00:39:04.139Z,94258.71
2019-04-26T00:41:32.831Z,94249.58
2019-04-26T00:44:01.508Z,94248.02
2019-04-26T00:46:30.992Z,94232.52
2019-04-26T00:49:01.180Z,94240.80
2019-04-26T00:51:30.185Z,94243.85
2019-04-26T00:53:58.977Z,94250.75
2019-04-26T00:56:27.657Z,94276.70
2019-04-26T00:58:56.557Z,94289.11
2019-04-26T01:01:27.231Z,94301.54
2019-04-26T01:03:55.902Z,94301.54
2019-04-26T01:06:26.594Z,94305.77
2019-04-26T01:08:55.246Z,94308.73
2019-04-26T01:11:24.128Z,94319.39
2019-04-26T01:13:52.747Z,94318.39
2019-04-26T01:16:22.176Z,94315.96
2019-04-26T01:18:51.039Z,94308.39
2019-04-26T01:21:20.633Z,94312.13
2019-04-26T01:23:51.270Z,94318.58
2019-04-26T01:26:27.421Z,94314.56
2019-04-26T01:29:06.119Z,94309.15
2019-04-26T01:31:40.158Z,94319.89
2019-04-26T01:34:08.979Z,94315.86
2019-04-26T01:36:37.760Z,94309.19
2019-04-26T01:39:17.910Z,94312.27
2019-04-26T01:41:52.570Z,94321.28
2019-04-26T01:44:29.592Z,94311.94
2019-04-26T01:46:58.303Z,94303.91
2019-04-26T01:49:26.985Z,94304.16
2019-04-26T01:52:01.026Z,94299.93
2019-04-26T01:54:35.093Z,94281.30
2019-04-26T01:59:31.697Z,94271.52
2019-04-26T02:02:12.051Z,94193.09
2019-04-26T02:04:43.186Z,94278.72
2019-04-26T02:07:12.009Z,94312.81
2019-04-26T02:09:41.176Z,94327.30
2019-04-26T02:12:10.036Z,94342.06
2019-04-26T02:14:38.749Z,94342.06
2019-04-26T02:17:07.794Z,94330.80
2019-04-26T02:19:36.488Z,94330.80
2019-04-26T02:22:25.963Z,94319.80
2019-04-26T02:24:55.328Z,94323.27
2019-04-26T02:27:26.332Z,94329.63
2019-04-26T02:29:55.504Z,94340.48
2019-04-26T02:32:26.670Z,94350.72
2019-04-26T02:34:56.496Z,94362.73
2019-04-26T02:37:27.036Z,94356.09
2019-04-26T02:39:56.331Z,94362.44
2019-04-26T02:42:30.784Z,94357.73
2019-04-26T02:45:30.015Z,94348.28
2019-04-26T02:48:17.206Z,94345.33
2019-04-26T02:50:52.198Z,94346.70
2019-04-26T02:53:37.382Z,94324.92
2019-04-26T02:56:31.279Z,94305.23
2019-04-26T02:59:28.446Z,94305.45
2019-04-26T03:01:59.009Z,94316.69
2019-04-26T03:04:30.469Z,94325.38
2019-04-26T03:07:04.108Z,94323.02
2019-04-26T03:09:35.622Z,94328.77
2019-04-26T03:12:10.230Z,94323.05
2019-04-26T03:15:13.185Z,94311.22
2019-04-26T03:18:01.942Z,94305.88
2019-04-26T03:20:38.318Z,94323.14
2019-04-26T03:23:46.232Z,94327.04
2019-04-26T03:26:33.674Z,94324.67
2019-04-26T03:29:16.761Z,94320.58
2019-04-26T03:32:22.927Z,94322.84
2019-04-26T03:35:17.679Z,94335.68
2019-04-26T03:38:08.681Z,94341.41
2019-04-26T03:40:55.796Z,94347.47
2019-04-26T03:43:43.155Z,94350.52
2019-04-26T03:46:29.035Z,94355.16
2019-04-26T03:49:09.540Z,94348.53
2019-04-26T03:52:12.512Z,94334.20
2019-04-26T03:54:42.864Z,94338.32
2019-04-26T03:57:23.648Z,94347.05
2019-04-26T04:00:22.773Z,94365.76
2019-04-26T04:03:02.961Z,94368.02
2019-04-26T04:05:45.523Z,94365.75
2019-04-26T04:08:24.867Z,94358.77
2019-04-26T04:10:57.372Z,94341.66
2019-04-26T04:13:44.488Z,94336.38
2019-04-26T04:16:24.435Z,94339.25
2019-04-26T04:18:59.305Z,94347.67
2019-04-26T04:21:45.088Z,94356.81
2019-04-26T04:24:19.609Z,94360.66
2019-04-26T04:26:57.561Z,94384.67
2019-04-26T04:30:03.242Z,94383.97
2019-04-26T04:33:05.524Z,94388.77
2019-04-26T04:35:38.071Z,94377.06
2019-04-26T04:38:16.148Z,94381.97
2019-04-26T04:41:12.937Z,94371.30
2019-04-26T04:43:53.186Z,94364.23
2019-04-26T04:46:57.576Z,94367.43
2019-04-26T04:50:16.292Z,94364.79
2019-04-26T04:53:30.649Z,94364.34
2019-04-26T04:56:23.295Z,94378.11
2019-04-26T04:58:54.112Z,94384.51
2019-04-26T05:01:50.369Z,94383.50
2019-04-26T05:04:31.561Z,94395.43
2019-04-26T05:07:17.006Z,94410.11
2019-04-26T05:10:08.799Z,94405.87
2019-04-26T05:13:05.244Z,94403.84
2019-04-26T05:15:50.713Z,94409.53
2019-04-26T05:18:37.052Z,94407.81
2019-04-26T05:21:27.153Z,94391.36
2019-04-26T05:24:09.881Z,94404.34
2019-04-26T05:27:41.125Z,94393.72
2019-04-26T05:30:40.927Z,94386.35
2019-04-26T05:33:25.293Z,94398.39
2019-04-26T05:36:15.010Z,94396.88
2019-04-26T05:39:40.090Z,94401.72
2019-04-26T05:43:00.246Z,94413.33
2019-04-26T05:46:02.818Z,94399.40
2019-04-26T05:49:06.162Z,94408.71
2019-04-26T05:52:19.639Z,94415.14
2019-04-26T05:55:11.391Z,94413.48
2019-04-26T05:58:09.528Z,94420.25
2019-04-26T06:01:03.377Z,94427.08
2019-04-26T06:04:14.841Z,94441.84
2019-04-26T06:06:53.125Z,94436.60
2019-04-26T06:09:54.451Z,94434.81
2019-04-26T06:12:56.628Z,94448.03
2019-04-26T06:15:39.575Z,94448.95
2019-04-26T06:18:58.092Z,94453.84
2019-04-26T06:22:17.056Z,94456.92
2019-04-26T06:25:04.325Z,94445.14
2019-04-26T06:27:51.934Z,94443.88
2019-04-26T06:30:45.298Z,94447.80
2019-04-26T06:33:35.238Z,94453.24
2019-04-26T06:36:06.866Z,94461.06
2019-04-26T06:39:19.576Z,94465.93
2019-04-26T06:42:30.017Z,94470.58
2019-04-26T06:45:36.335Z,94462.11
2019-04-26T06:48:19.020Z,94448.52
2019-04-26T06:50:55.561Z,94451.50
2019-04-26T06:53:46.168Z,94468.05
2019-04-26T06:56:42.321Z,94475.07
2019-04-26T06:59:41.086Z,94481.47
2019-04-26T07:02:14.903Z,94480.28
2019-04-26T07:05:19.320Z,94475.50
2019-04-26T07:08:21.268Z,94466.02
2019-04-26T07:11:11.742Z,94456.91
2019-04-26T07:13:59.289Z,94463.58
2019-04-26T07:16:49.951Z,94469.03
2019-04-26T07:19:48.096Z,94483.98
2019-04-26T07:23:00.905Z,94503.69
2019-04-26T07:26:07.982Z,94511.71
2019-04-26T07:28:48.374Z,94513.73
2019-04-26T07:31:39.902Z,94509.74
2019-04-26T07:34:49.440Z,94522.16
2019-04-26T07:37:49.952Z,94518.63
2019-04-26T07:41:01.462Z,94524.58
2019-04-26T07:44:07.724Z,94521.95
2019-04-26T07:46:58.462Z,94529.43
2019-04-26T07:50:05.034Z,94533.23
2019-04-26T07:53:09.302Z,94529.72
2019-04-26T07:56:09.338Z,94534.58
2019-04-26T07:59:07.239Z,94544.08
2019-04-26T08:02:11.121Z,94545.45
2019-04-26T08:04:44.320Z,94551.59
2019-04-26T08:07:19.453Z,94567.06
2019-04-26T08:10:06.005Z,94562.44
2019-04-26T08:12:36.101Z,94550.25
2019-04-26T08:15:30.004Z,94552.06
2019-04-26T08:18:06.622Z,94551.59
2019-04-26T08:20:48.234Z,94563.30
2019-04-26T08:23:38.541Z,94563.30
2019-04-26T08:25:55.764Z,94567.08
2019-04-26T08:28:26.153Z,94573.16
2019-04-26T08:30:55.796Z,94577.23
2019-04-26T08:33:29.985Z,94581.06
2019-04-26T08:36:00.511Z,94591.61
2019-04-26T08:38:29.391Z,94591.38
2019-04-26T08:41:00.248Z,94598.74
2019-04-26T08:43:42.432Z,94588.13
2019-04-26T08:46:32.213Z,94583.91
2019-04-26T08:49:18.908Z,94589.25
2019-04-26T08:51:52.171Z,94586.89
2019-04-26T08:54:24.090Z,94591.91
2019-04-26T08:57:00.753Z,94594.73
2019-04-26T08:59:32.160Z,94596.94
2019-04-26T09:02:21.873Z,94595.63
2019-04-26T09:05:08.275Z,94599.55
2019-04-26T09:07:38.620Z,94605.57
2019-04-26T09:10:11.191Z,94607.83
2019-04-26T09:12:41.847Z,94611.41
2019-04-26T09:15:13.231Z,94622.78
2019-04-26T09:17:41.876Z,94625.14
2019-04-26T09:20:10.791Z,94633.13
2019-04-26T09:23:03.952Z,94628.56
2019-04-26T09:25:39.483Z,94635.09
2019-04-26T09:28:25.208Z,94638.55
2019-04-26T09:31:05.713Z,94639.88
2019-04-26T09:33:49.535Z,94637.08
2019-04-26T09:36:18.322Z,94633.36
2019-04-26T09:38:47.174Z,94625.08
2019-04-26T09:41:15.840Z,94623.38
2019-04-26T09:43:49.032Z,94629.02
2019-04-26T09:46:33.403Z,94632.48
2019-04-26T09:49:16.340Z,94626.14
2019-04-26T09:51:44.960Z,94627.96
2019-04-26T09:54:15.410Z,94623.68
2019-04-26T09:56:43.994Z,94625.61
2019-04-26T09:59:12.786Z,94622.14
2019-04-26T10:01:41.404Z,94609.38
2019-04-26T10:04:10.020Z,94601.10
2019-04-26T10:06:38.639Z,94606.84
2019-04-26T10:09:13.364Z,94616.12
2019-04-26T10:11:47.262Z,94615.52
2019-04-26T10:14:19.648Z,94620.76
2019-04-26T10:17:20.530Z,94630.33
2019-04-26T10:19:51.232Z,94623.79
2019-04-26T10:22:20.568Z,94615.02
2019-04-26T10:24:49.157Z,94620.00
2019-04-26T10:27:18.024Z,94622.66
2019-04-26T10:29:46.611Z,94625.94
2019-04-26T10:32:16.024Z,94626.52
2019-04-26T10:34:47.407Z,94627.17
2019-04-26T10:37:15.037Z,94624.11
2019-04-26T10:39:44.120Z,94632.03
2019-04-26T10:42:12.823Z,94637.58
2019-04-26T10:44:41.667Z,94639.36
2019-04-26T10:47:10.350Z,94650.20
2019-04-26T10:49:40.079Z,94647.05
2019-04-26T10:52:11.951Z,94647.62
2019-04-26T10:54:45.922Z,94653.90
2019-04-26T10:57:16.944Z,94644.45
2019-04-26T10:59:57.177Z,94643.00
2019-04-26T11:02:26.131Z,94642.90
2019-04-26T11:04:55.010Z,94635.48
2019-04-26T11:07:23.754Z,94643.00
2019-04-26T11:09:52.661Z,94640.16
2019-04-26T11:12:21.346Z,94639.61
2019-04-26T11:14:53.243Z,94641.17
2019-04-26T11:17:20.438Z,94637.91
2019-04-26T11:19:49.247Z,94634.25
2019-04-26T11:22:28.527Z,94636.52
2019-04-26T11:24:50.102Z,94635.98
2019-04-26T11:27:19.143Z,94638.74
2019-04-26T11:29:53.528Z,94634.13
2019-04-26T11:32:18.113Z,94630.74
2019-04-26T11:34:46.945Z,94630.20
2019-04-26T11:37:17.938Z,94619.81
2019-04-26T11:39:46.019Z,94627.45
2019-04-26T11:42:14.589Z,94623.12
2019-04-26T11:44:44.723Z,94634.41
2019-04-26T11:47:14.531Z,94631.37
2019-04-26T11:49:43.235Z,94642.05
2019-04-26T11:52:12.183Z,94650.68
2019-04-26T11:54:40.782Z,94647.88
2019-04-26T11:57:12.092Z,94660.34
2019-04-26T11:59:40.199Z,94662.22
2019-04-26T12:02:12.182Z,94662.93
2019-04-26T12:04:53.604Z,94663.25
2019-04-26T12:07:28.890Z,94673.59
2019-04-26T12:10:00.282Z,94664.94
2019-04-26T12:12:28.878Z,94671.68
2019-04-26T12:14:57.583Z,94667.79
2019-04-26T12:17:27.083Z,94658.98
2019-04-26T12:19:55.860Z,94664.02
2019-04-26T12:22:24.480Z,94664.52
2019-04-26T12:24:53.210Z,94662.27
2019-04-26T12:27:21.962Z,94673.91
2019-04-26T12:29:50.964Z,94672.31
2019-04-26T12:32:19.756Z,94670.00
2019-04-26T12:34:48.495Z,94677.69
2019-04-26T12:37:19.868Z,94684.73
2019-04-26T12:39:47.457Z,94683.73
2019-04-26T12:42:16.533Z,94672.59
2019-04-26T12:44:59.000Z,94659.67
2019-04-26T12:47:38.639Z,94656.97
2019-04-26T12:50:07.621Z,94655.80
2019-04-26T12:52:37.517Z,94663.88
2019-04-26T12:55:06.442Z,94663.27
2019-04-26T12:57:36.468Z,94669.78
2019-04-26T13:00:06.318Z,94680.78
2019-04-26T13:02:34.979Z,94670.80
2019-04-26T13:05:03.938Z,94672.14
2019-04-26T13:07:32.837Z,94672.77
2019-04-26T13:10:18.866Z,94676.02
2019-04-26T13:13:12.546Z,94681.56
2019-04-26T13:16:00.089Z,94683.00
2019-04-26T13:18:28.765Z,94691.72
2019-04-26T13:20:58.551Z,94683.34
2019-04-26T13:23:29.917Z,94684.89
2019-04-26T13:25:59.624Z,94687.79
2019-04-26T13:28:28.718Z,94693.51
2019-04-26T13:30:57.617Z,94695.50
2019-04-26T13:33:27.374Z,94691.02
2019-04-26T13:36:04.116Z,94702.11
2019-04-26T13:38:27.357Z,94697.61
2019-04-26T13:40:59.559Z,94698.88
2019-04-26T13:43:28.470Z,94702.02
2019-04-26T13:46:28.094Z,94703.45
2019-04-26T13:49:04.849Z,94697.14
2019-04-26T13:51:34.453Z,94695.56
2019-04-26T13:54:03.335Z,94694.59
2019-04-26T13:56:35.514Z,94699.78
2019-04-26T13:59:02.303Z,94692.38
2019-04-26T14:01:30.935Z,94698.38
2019-04-26T14:04:02.414Z,94700.94
2019-04-26T14:06:30.134Z,94714.38
2019-04-26T14:09:02.721Z,94714.06
2019-04-26T14:11:29.567Z,94711.20
2019-04-26T14:14:00.179Z,94715.36
2019-04-26T14:16:28.643Z,94722.45
2019-04-26T14:18:57.257Z,94724.20
2019-04-26T14:21:29.203Z,94719.13
2019-04-26T14:24:24.061Z,94710.39
2019-04-26T14:26:56.794Z,94717.22
2019-04-26T14:29:28.379Z,94715.61
2019-04-26T14:31:55.766Z,94715.37
2019-04-26T14:34:24.391Z,94719.08
2019-04-26T14:37:05.570Z,94718.55
2019-04-26T14:39:33.866Z,94729.27
2019-04-26T14:41:57.012Z,94729.39
2019-04-26T14:44:27.267Z,94732.57
2019-04-26T14:46:56.827Z,94726.48
2019-04-26T14:49:38.273Z,94724.21
2019-04-26T14:51:56.401Z,94730.64
2019-04-26T14:54:25.017Z,94727.27
2019-04-26T14:56:53.939Z,94721.73
2019-04-26T14:59:50.849Z,94715.89
2019-04-26T15:02:47.221Z,94713.96
2019-04-26T15:05:25.425Z,94712.55
2019-04-26T15:07:54.025Z,94720.41
2019-04-26T15:10:24.337Z,94714.05
2019-04-26T15:13:05.729Z,94714.97
2019-04-26T15:15:26.867Z,94716.73
2019-04-26T15:17:59.519Z,94712.77
2019-04-26T15:20:25.492Z,94707.52
2019-04-26T15:22:54.112Z,94702.70
2019-04-26T15:25:22.969Z,94706.14
2019-04-26T15:27:52.469Z,94713.19
2019-04-26T15:30:22.026Z,94717.51
2019-04-26T15:32:52.942Z,94715.72
2019-04-26T15:35:23.100Z,94724.73
2019-04-26T15:37:53.416Z,94721.08
2019-04-26T15:40:46.897Z,94725.72
2019-04-26T15:43:28.625Z,94723.25
2019-04-26T15:46:08.205Z,94723.06
2019-04-26T15:48:58.777Z,94729.42
2019-04-26T15:51:29.300Z,94729.75
2019-04-26T15:53:57.978Z,94724.59
2019-04-26T15:56:26.695Z,94719.73
2019-04-26T15:58:55.379Z,94727.06
2019-04-26T16:01:24.217Z,94726.66
2019-04-26T16:03:53.202Z,94731.21
2019-04-26T16:06:23.640Z,94733.95
2019-04-26T16:08:52.383Z,94739.64
2019-04-26T16:11:21.255Z,94744.13
2019-04-26T16:13:52.145Z,94749.05
2019-04-26T16:16:20.517Z,94752.38
2019-04-26T16:18:55.936Z,94753.55
2019-04-26T16:21:22.067Z,94761.34
2019-04-26T16:23:54.131Z,94762.52
2019-04-26T16:26:22.778Z,94766.32
2019-04-26T16:29:18.616Z,94766.01
2019-04-26T16:32:04.510Z,94762.07
2019-04-26T16:34:33.166Z,94766.49
2019-04-26T16:37:03.117Z,94761.69
2019-04-26T16:39:38.265Z,94767.57
2019-04-26T16:42:05.163Z,94771.42
2019-04-26T16:44:33.531Z,94772.89
2019-04-26T16:47:05.700Z,94772.59
2019-04-26T16:49:35.117Z,94772.11
2019-04-26T16:52:06.839Z,94769.48
2019-04-26T16:54:34.266Z,94768.61
2019-04-26T16:57:06.290Z,94767.91
2019-04-26T16:59:33.658Z,94765.47
2019-04-26T17:02:02.788Z,94769.66
2019-04-26T17:04:35.091Z,94762.16
2019-04-26T17:07:04.798Z,94768.11
2019-04-26T17:09:54.343Z,94767.48
2019-04-26T17:12:03.017Z,94759.33
2019-04-26T17:14:34.106Z,94772.46
2019-04-26T17:17:03.210Z,94781.13
2019-04-26T17:19:34.238Z,94785.13
2019-04-26T17:22:15.327Z,94780.75
2019-04-26T17:24:56.672Z,94771.97
2019-04-26T17:27:25.535Z,94776.48
2019-04-26T17:29:54.199Z,94772.19
2019-04-26T17:32:23.325Z,94775.19
2019-04-26T17:34:54.313Z,94772.10
2019-04-26T17:37:26.582Z,94764.30
2019-04-26T17:39:55.383Z,94763.59
2019-04-26T17:42:25.156Z,94759.80
2019-04-26T17:44:53.239Z,94750.13
2019-04-26T17:47:21.823Z,94743.56
2019-04-26T17:49:52.385Z,94751.48
2019-04-26T17:52:21.144Z,94747.19
2019-04-26T17:54:51.956Z,94767.57
2019-04-26T17:57:32.122Z,94777.98
2019-04-26T17:59:51.606Z,94793.58
2019-04-26T18:02:38.677Z,94805.91
2019-04-26T18:04:58.875Z,94819.61
2019-04-26T18:07:39.752Z,94823.66
2019-04-26T18:09:52.565Z,94827.96
2019-04-26T18:12:21.166Z,94808.08
2019-04-26T18:14:50.273Z,94791.16
2019-04-26T18:17:28.840Z,94791.91
2019-04-26T18:20:08.954Z,94799.45
2019-04-26T18:22:42.812Z,94803.54
2019-04-26T18:25:13.007Z,94801.34
2019-04-26T18:27:43.501Z,94802.31
2019-04-26T18:30:14.163Z,94802.09
2019-04-26T18:32:47.556Z,94809.23
2019-04-26T18:35:16.678Z,94810.58
2019-04-26T18:37:43.862Z,94806.61
2019-04-26T18:40:12.537Z,94807.98
2019-04-26T18:42:41.932Z,94806.18
2019-04-26T18:45:10.932Z,94801.73
2019-04-26T18:47:41.559Z,94802.52
2019-04-26T18:50:10.497Z,94800.63
2019-04-26T18:52:45.713Z,94800.55
2019-04-26T18:55:21.589Z,94808.63
2019-04-26T18:57:55.222Z,94816.25
2019-04-26T19:00:29.041Z,94828.41
2019-04-26T19:03:00.042Z,94834.22
2019-04-26T19:05:30.220Z,94837.67
2019-04-26T19:07:58.911Z,94840.39
2019-04-26T19:10:29.366Z,94845.34
2019-04-26T19:13:01.336Z,94850.55
2019-04-26T19:15:44.112Z,94847.87
2019-04-26T19:18:37.967Z,94845.02
2019-04-26T19:21:21.916Z,94847.52
2019-04-26T19:23:51.906Z,94848.37
2019-04-26T19:26:32.315Z,94843.78
2019-04-26T19:28:52.920Z,94847.67
2019-04-26T19:31:25.446Z,94850.06
2019-04-26T19:33:55.860Z,94847.13
2019-04-26T19:36:26.181Z,94849.98
2019-04-26T19:38:53.244Z,94842.16
2019-04-26T19:41:22.758Z,94842.20
2019-04-26T19:43:52.128Z,94852.20
2019-04-26T19:46:31.840Z,94843.55
2019-04-26T19:49:25.918Z,94850.63
2019-04-26T19:52:04.140Z,94847.08
2019-04-26T19:54:54.841Z,94856.14
2019-04-26T19:57:34.054Z,94847.84
2019-04-26T19:59:59.199Z,94847.56
2019-04-26T20:02:35.911Z,94852.73
2019-04-26T20:04:58.300Z,94848.95
2019-04-26T20:07:28.221Z,94858.67
2019-04-26T20:10:02.579Z,94861.30
2019-04-26T20:12:29.453Z,94871.60
2019-04-26T20:14:58.505Z,94881.05
2019-04-26T20:17:27.242Z,94877.88
2019-04-26T20:19:55.869Z,94873.02
2019-04-26T20:22:28.263Z,94883.20
2019-04-26T20:24:57.508Z,94874.00
2019-04-26T20:27:27.873Z,94869.50
2019-04-26T20:29:56.639Z,94859.38
2019-04-26T20:32:32.408Z,94851.67
2019-04-26T20:35:07.942Z,94848.19
2019-04-26T20:37:36.677Z,94847.95
2019-04-26T20:40:18.799Z,94836.25
2019-04-26T20:42:36.081Z,94834.98
2019-04-26T20:45:08.419Z,94833.95
2019-04-26T20:47:35.786Z,94842.46
2019-04-26T20:50:04.954Z,94848.76
2019-04-26T20:52:33.579Z,94853.27
2019-04-26T20:55:02.219Z,94853.88
2019-04-26T20:57:34.396Z,94851.20
2019-04-26T21:00:05.116Z,94844.31
2019-04-26T21:02:32.490Z,94838.20
2019-04-26T21:05:02.011Z,94836.62
2019-04-26T21:07:32.554Z,94843.69
2019-04-26T21:10:01.473Z,94852.27
2019-04-26T21:12:31.425Z,94849.85
2019-04-26T21:15:00.343Z,94856.41
2019-04-26T21:17:29.016Z,94849.24
2019-04-26T21:19:58.648Z,94851.23
2019-04-26T21:22:28.756Z,94840.68
2019-04-26T21:25:04.760Z,94843.20
2019-04-26T21:27:51.715Z,94833.67
2019-04-26T21:30:33.633Z,94837.21
2019-04-26T21:33:12.915Z,94834.09
2019-04-26T21:36:18.804Z,94843.30
2019-04-26T21:39:04.161Z,94835.23
2019-04-26T21:41:33.854Z,94823.92
2019-04-26T21:44:03.133Z,94832.03
2019-04-26T21:46:31.754Z,94830.53
2019-04-26T21:49:00.353Z,94833.11
2019-04-26T21:51:28.968Z,94824.52
2019-04-26T21:53:57.563Z,94828.95
2019-04-26T21:56:26.247Z,94832.06
2019-04-26T21:58:55.098Z,94834.16
2019-04-26T22:01:25.233Z,94834.13
2019-04-26T22:03:58.327Z,94841.53
2019-04-26T22:06:28.686Z,94846.16
2019-04-26T22:09:02.739Z,94844.55
2019-04-26T22:11:30.816Z,94838.08
2019-04-26T22:14:04.517Z,94841.66
2019-04-26T22:16:38.810Z,94835.84
2019-04-26T22:19:28.083Z,94840.68
2019-04-26T22:22:10.947Z,94843.16
2019-04-26T22:24:39.590Z,94846.87
2019-04-26T22:27:08.354Z,94844.11
2019-04-26T22:29:36.970Z,94842.70
2019-04-26T22:32:05.722Z,94834.72
2019-04-26T22:34:37.388Z,94836.00
2019-04-26T22:37:11.584Z,94833.17
2019-04-26T22:39:39.834Z,94835.69
2019-04-26T22:42:05.343Z,94835.89
2019-04-26T22:44:43.492Z,94835.98
2019-04-26T22:47:21.607Z,94837.89
2019-04-26T22:49:50.674Z,94842.94
2019-04-26T22:52:19.578Z,94846.55
2019-04-26T22:54:48.260Z,94847.08
2019-04-26T22:57:16.878Z,94839.92
2019-04-26T22:59:50.124Z,94845.80
2019-04-26T23:02:18.514Z,94844.39
2019-04-26T23:04:47.286Z,94851.11
2019-04-26T23:07:18.405Z,94850.73
2019-04-26T23:09:51.986Z,94847.52
2019-04-26T23:12:39.069Z,94845.95
2019-04-26T23:15:31.042Z,94846.52
2019-04-26T23:18:19.999Z,94851.88
2019-04-26T23:20:53.594Z,94851.88
2019-04-26T23:23:23.645Z,94844.78
2019-04-26T23:25:52.356Z,94844.78
2019-04-26T23:28:21.252Z,94848.77
2019-04-26T23:30:49.944Z,94831.48
2019-04-26T23:33:18.534Z,94845.82
2019-04-26T23:35:47.790Z,94846.54
2019-04-26T23:38:16.687Z,94852.28
2019-04-26T23:40:45.551Z,94831.70
2019-04-26T23:43:14.142Z,94828.45
2019-04-26T23:45:48.194Z,94828.45
2019-04-26T23:48:13.443Z,94827.11
2019-04-26T23:50:42.988Z,94827.11
2019-04-26T23:53:11.869Z,94829.35
2019-04-26T23:55:42.532Z,94829.72
2019-04-26T23:58:11.830Z,94830.62
