createdAt,value
2019-05-17T00:00:43.858Z,0.00
2019-05-17T00:01:43.808Z,0.00
2019-05-17T00:02:43.789Z,0.00
2019-05-17T00:03:43.690Z,0.00
2019-05-17T00:04:43.635Z,0.00
2019-05-17T00:05:43.580Z,0.00
2019-05-17T00:06:43.525Z,0.00
2019-05-17T00:07:43.501Z,0.00
2019-05-17T00:08:43.430Z,0.00
2019-05-17T00:09:43.360Z,0.00
2019-05-17T00:10:43.306Z,0.00
2019-05-17T00:11:43.280Z,0.00
2019-05-17T00:12:43.195Z,0.00
2019-05-17T00:13:43.137Z,0.00
2019-05-17T00:14:43.111Z,0.00
2019-05-17T00:15:43.028Z,0.00
2019-05-17T00:16:42.972Z,0.00
2019-05-17T00:17:42.917Z,0.00
2019-05-17T00:18:42.898Z,0.00
2019-05-17T00:19:42.808Z,0.00
2019-05-17T00:20:42.784Z,0.00
2019-05-17T00:21:42.697Z,0.00
2019-05-17T00:22:42.642Z,0.00
2019-05-17T00:23:42.594Z,0.00
2019-05-17T00:24:42.530Z,0.00
2019-05-17T00:25:42.511Z,0.00
2019-05-17T00:26:42.421Z,0.00
2019-05-17T00:27:42.366Z,0.00
2019-05-17T00:28:42.319Z,0.00
2019-05-17T00:29:42.261Z,0.00
2019-05-17T00:30:42.230Z,0.00
2019-05-17T00:31:42.142Z,0.00
2019-05-17T00:32:42.090Z,0.00
2019-05-17T00:33:42.036Z,0.00
2019-05-17T00:34:41.980Z,0.00
2019-05-17T00:35:41.958Z,0.00
2019-05-17T00:36:41.869Z,0.00
2019-05-17T00:37:41.846Z,0.00
2019-05-17T00:38:48.323Z,0.00
2019-05-17T00:39:41.703Z,0.00
2019-05-17T00:40:41.648Z,0.00
2019-05-17T00:41:41.592Z,0.00
2019-05-17T00:42:41.582Z,0.00
2019-05-17T00:43:41.482Z,0.00
2019-05-17T00:44:41.426Z,0.00
2019-05-17T00:45:41.375Z,0.00
2019-05-17T00:46:41.322Z,0.00
2019-05-17T00:47:41.292Z,0.00
2019-05-17T00:48:41.206Z,0.00
2019-05-17T00:49:41.154Z,0.00
2019-05-17T00:50:41.107Z,0.00
2019-05-17T00:51:41.040Z,0.00
2019-05-17T00:52:41.020Z,0.00
2019-05-17T00:53:40.931Z,0.00
2019-05-17T00:54:40.909Z,0.00
2019-05-17T00:55:40.821Z,0.00
2019-05-17T00:56:40.763Z,0.00
2019-05-17T00:57:40.712Z,0.00
2019-05-17T00:58:40.654Z,0.00
2019-05-17T00:59:40.642Z,0.00
2019-05-17T01:00:40.549Z,0.00
2019-05-17T01:01:40.489Z,0.00
2019-05-17T01:02:40.459Z,0.00
2019-05-17T01:03:40.376Z,0.00
2019-05-17T01:04:40.357Z,0.00
2019-05-17T01:05:40.275Z,0.00
2019-05-17T01:06:40.208Z,0.00
2019-05-17T01:07:40.157Z,0.00
2019-05-17T01:08:40.099Z,0.00
2019-05-17T01:09:40.075Z,0.00
2019-05-17T01:10:39.996Z,0.00
2019-05-17T01:11:39.934Z,0.00
2019-05-17T01:12:39.911Z,0.00
2019-05-17T01:13:39.823Z,0.00
2019-05-17T01:14:39.770Z,0.00
2019-05-17T01:15:39.745Z,0.00
2019-05-17T01:16:39.659Z,0.00
2019-05-17T01:17:39.638Z,0.00
2019-05-17T01:18:39.546Z,0.00
2019-05-17T01:19:39.524Z,0.00
2019-05-17T01:20:39.437Z,0.00
2019-05-17T01:21:39.382Z,0.00
2019-05-17T01:22:39.326Z,0.00
2019-05-17T01:23:39.266Z,0.00
2019-05-17T01:24:39.241Z,0.00
2019-05-17T01:25:39.158Z,0.00
2019-05-17T01:26:39.102Z,0.00
2019-05-17T01:27:39.045Z,0.00
2019-05-17T01:28:38.992Z,0.00
2019-05-17T01:29:38.963Z,0.00
2019-05-17T01:30:38.878Z,0.00
2019-05-17T01:31:38.823Z,0.00
2019-05-17T01:32:38.768Z,0.00
2019-05-17T01:33:38.735Z,0.00
2019-05-17T01:34:38.660Z,0.00
2019-05-17T01:35:38.608Z,0.00
2019-05-17T01:36:38.580Z,0.00
2019-05-17T01:37:38.495Z,0.00
2019-05-17T01:38:38.437Z,0.00
2019-05-17T01:39:38.385Z,0.00
2019-05-17T01:40:38.330Z,0.00
2019-05-17T01:41:38.325Z,0.00
2019-05-17T01:42:38.215Z,0.00
2019-05-17T01:43:38.162Z,0.00
2019-05-17T01:44:38.107Z,0.00
2019-05-17T01:45:38.082Z,0.00
2019-05-17T01:46:37.997Z,0.00
2019-05-17T01:47:37.940Z,0.00
2019-05-17T01:48:37.888Z,0.00
2019-05-17T01:49:37.832Z,0.00
2019-05-17T01:50:37.807Z,0.00
2019-05-17T01:51:37.720Z,0.00
2019-05-17T01:52:37.663Z,0.00
2019-05-17T01:53:37.613Z,0.00
2019-05-17T01:54:37.552Z,0.00
2019-05-17T01:55:37.795Z,0.00
2019-05-17T01:56:37.447Z,0.00
2019-05-17T01:57:37.393Z,0.00
2019-05-17T01:58:37.337Z,0.00
2019-05-17T01:59:37.451Z,0.00
2019-05-17T02:00:37.804Z,0.00
2019-05-17T02:01:37.324Z,0.00
2019-05-17T02:02:37.113Z,0.00
2019-05-17T02:03:37.592Z,0.00
2019-05-17T02:04:37.374Z,0.00
2019-05-17T02:05:37.518Z,0.00
2019-05-17T02:06:36.897Z,0.00
2019-05-17T02:07:37.322Z,0.00
2019-05-17T02:08:37.348Z,0.00
2019-05-17T02:09:40.708Z,0.00
2019-05-17T02:10:37.572Z,0.00
2019-05-17T02:11:37.445Z,0.00
2019-05-17T02:12:37.153Z,0.00
2019-05-17T02:13:37.520Z,0.00
2019-05-17T02:14:37.444Z,0.00
2019-05-17T02:15:37.788Z,0.00
2019-05-17T02:16:37.635Z,0.00
2019-05-17T02:17:37.353Z,0.00
2019-05-17T02:18:37.188Z,0.00
2019-05-17T02:19:37.148Z,0.00
2019-05-17T02:20:37.372Z,0.00
2019-05-17T02:21:38.931Z,0.00
2019-05-17T02:22:36.758Z,0.00
2019-05-17T02:23:37.173Z,0.00
2019-05-17T02:24:37.019Z,0.00
2019-05-17T02:25:36.973Z,0.00
2019-05-17T02:26:37.427Z,0.00
2019-05-17T02:27:40.845Z,0.00
2019-05-17T02:28:35.713Z,0.00
2019-05-17T02:29:35.624Z,0.00
2019-05-17T02:30:35.589Z,0.00
2019-05-17T02:31:35.543Z,0.00
2019-05-17T02:32:35.460Z,0.00
2019-05-17T02:33:35.411Z,0.00
2019-05-17T02:34:35.366Z,0.00
2019-05-17T02:35:35.303Z,0.00
2019-05-17T02:36:35.274Z,0.00
2019-05-17T02:37:35.188Z,0.00
2019-05-17T02:38:35.144Z,0.00
2019-05-17T02:39:52.425Z,0.00
2019-05-17T02:40:35.027Z,0.00
2019-05-17T02:41:35.005Z,0.00
2019-05-17T02:42:34.916Z,0.00
2019-05-17T02:43:34.865Z,0.00
2019-05-17T02:44:34.797Z,0.00
2019-05-17T02:45:34.755Z,0.00
2019-05-17T02:46:34.724Z,0.00
2019-05-17T02:47:34.634Z,0.00
2019-05-17T02:48:34.583Z,0.00
2019-05-17T02:49:34.523Z,0.00
2019-05-17T02:50:34.470Z,0.00
2019-05-17T02:51:34.453Z,0.00
2019-05-17T02:52:34.407Z,0.00
2019-05-17T02:53:34.309Z,0.00
2019-05-17T02:54:34.260Z,0.00
2019-05-17T02:55:34.198Z,0.00
2019-05-17T02:56:34.181Z,0.00
2019-05-17T02:57:34.832Z,0.00
2019-05-17T02:58:34.033Z,0.00
2019-05-17T02:59:33.980Z,0.00
2019-05-17T03:00:34.453Z,0.00
2019-05-17T03:01:33.900Z,0.00
2019-05-17T03:02:34.261Z,0.00
2019-05-17T03:03:33.786Z,0.00
2019-05-17T03:04:33.703Z,0.00
2019-05-17T03:05:34.186Z,0.00
2019-05-17T03:06:33.626Z,0.00
2019-05-17T03:07:33.535Z,0.00
2019-05-17T03:08:34.399Z,0.00
2019-05-17T03:09:33.834Z,0.00
2019-05-17T03:10:33.901Z,4.00
2019-05-17T03:11:33.615Z,4.00
2019-05-17T03:12:33.259Z,0.00
2019-05-17T03:13:33.244Z,0.00
2019-05-17T03:14:33.184Z,4.00
2019-05-17T03:15:33.096Z,4.00
2019-05-17T03:16:33.885Z,4.00
2019-05-17T03:17:33.795Z,4.00
2019-05-17T03:18:33.520Z,4.00
2019-05-17T03:19:33.115Z,4.00
2019-05-17T03:20:33.205Z,8.00
2019-05-17T03:21:33.697Z,4.00
2019-05-17T03:22:33.340Z,4.00
2019-05-17T03:23:32.974Z,4.00
2019-05-17T03:24:33.298Z,8.00
2019-05-17T03:25:33.348Z,4.00
2019-05-17T03:26:32.926Z,8.00
2019-05-17T03:27:33.790Z,4.00
2019-05-17T03:28:33.787Z,8.00
2019-05-17T03:29:33.498Z,12.00
2019-05-17T03:30:36.415Z,12.00
2019-05-17T03:31:40.627Z,8.00
2019-05-17T03:32:36.113Z,12.00
2019-05-17T03:33:36.087Z,16.00
2019-05-17T03:34:36.803Z,20.00
2019-05-17T03:35:37.545Z,24.00
2019-05-17T03:36:36.094Z,24.00
2019-05-17T03:37:37.220Z,28.00
2019-05-17T03:38:32.661Z,28.00
2019-05-17T03:39:33.333Z,36.00
2019-05-17T03:41:01.114Z,32.00
2019-05-17T03:41:34.005Z,40.00
2019-05-17T03:42:33.126Z,40.00
2019-05-17T03:43:34.878Z,44.00
2019-05-17T03:44:33.246Z,48.00
2019-05-17T03:45:34.039Z,52.00
2019-05-17T03:46:33.420Z,60.00
2019-05-17T03:47:33.437Z,64.00
2019-05-17T03:48:33.382Z,72.00
2019-05-17T03:49:33.081Z,80.00
2019-05-17T03:50:33.543Z,88.00
2019-05-17T03:51:33.290Z,100.00
2019-05-17T03:52:33.366Z,108.00
2019-05-17T03:53:33.412Z,116.00
2019-05-17T03:54:32.505Z,120.00
2019-05-17T03:55:33.094Z,128.00
2019-05-17T03:56:33.020Z,128.00
2019-05-17T03:57:32.300Z,136.00
2019-05-17T03:58:33.366Z,136.00
2019-05-17T03:59:33.203Z,136.00
2019-05-17T04:00:30.640Z,144.00
2019-05-17T04:01:32.852Z,144.00
2019-05-17T04:02:32.722Z,144.00
2019-05-17T04:03:32.290Z,140.00
2019-05-17T04:04:33.093Z,140.00
2019-05-17T04:05:33.518Z,136.00
2019-05-17T04:06:32.944Z,140.00
2019-05-17T04:07:32.923Z,140.00
2019-05-17T04:08:33.172Z,140.00
2019-05-17T04:09:32.687Z,144.00
2019-05-17T04:10:33.073Z,144.00
2019-05-17T04:11:35.271Z,152.00
2019-05-17T04:12:32.576Z,156.00
2019-05-17T04:13:29.882Z,164.00
2019-05-17T04:14:33.320Z,164.00
2019-05-17T04:15:32.771Z,164.00
2019-05-17T04:16:29.716Z,160.00
2019-05-17T04:17:32.532Z,160.00
2019-05-17T04:18:29.613Z,164.00
2019-05-17T04:19:29.550Z,172.00
2019-05-17T04:20:32.863Z,172.00
2019-05-17T04:21:29.453Z,168.00
2019-05-17T04:22:32.828Z,172.00
2019-05-17T04:23:29.334Z,168.00
2019-05-17T04:24:32.210Z,164.00
2019-05-17T04:25:29.222Z,168.00
2019-05-17T04:26:32.327Z,168.00
2019-05-17T04:27:29.107Z,172.00
2019-05-17T04:28:29.058Z,180.00
2019-05-17T04:29:29.011Z,180.00
2019-05-17T04:30:28.945Z,176.00
2019-05-17T04:31:31.724Z,176.00
2019-05-17T04:32:28.830Z,180.00
2019-05-17T04:33:28.781Z,180.00
2019-05-17T04:34:28.726Z,176.00
2019-05-17T04:35:28.698Z,172.00
2019-05-17T04:36:28.648Z,168.00
2019-05-17T04:37:28.555Z,168.00
2019-05-17T04:38:28.500Z,168.00
2019-05-17T04:39:28.442Z,168.00
2019-05-17T04:40:28.389Z,168.00
2019-05-17T04:41:41.405Z,172.00
2019-05-17T04:42:28.277Z,176.00
2019-05-17T04:43:28.220Z,180.00
2019-05-17T04:44:28.202Z,188.00
2019-05-17T04:45:28.113Z,192.00
2019-05-17T04:46:28.088Z,196.00
2019-05-17T04:47:28.000Z,208.00
2019-05-17T04:48:27.945Z,216.00
2019-05-17T04:49:27.893Z,220.00
2019-05-17T04:50:27.857Z,224.00
2019-05-17T04:51:27.838Z,220.00
2019-05-17T04:52:27.751Z,220.00
2019-05-17T04:53:27.670Z,220.00
2019-05-17T04:54:27.613Z,224.00
2019-05-17T04:55:27.559Z,220.00
2019-05-17T04:56:27.538Z,220.00
2019-05-17T04:57:27.449Z,232.00
2019-05-17T04:58:27.391Z,248.00
2019-05-17T04:59:27.334Z,260.00
2019-05-17T05:00:27.287Z,268.00
2019-05-17T05:01:27.326Z,280.00
2019-05-17T05:02:27.171Z,292.00
2019-05-17T05:03:27.113Z,304.00
2019-05-17T05:04:27.056Z,308.00
2019-05-17T05:05:27.015Z,312.00
2019-05-17T05:06:26.973Z,316.00
2019-05-17T05:07:26.896Z,324.00
2019-05-17T05:08:26.837Z,332.00
2019-05-17T05:09:26.781Z,344.00
2019-05-17T05:10:26.726Z,356.00
2019-05-17T05:11:26.705Z,356.00
2019-05-17T05:12:26.616Z,356.00
2019-05-17T05:13:26.558Z,348.00
2019-05-17T05:14:26.852Z,356.00
2019-05-17T05:15:26.448Z,380.00
2019-05-17T05:16:26.390Z,392.00
2019-05-17T05:17:26.339Z,408.00
2019-05-17T05:18:26.284Z,420.00
2019-05-17T05:19:26.258Z,424.00
2019-05-17T05:20:26.175Z,424.00
2019-05-17T05:21:26.114Z,424.00
2019-05-17T05:22:26.069Z,408.00
2019-05-17T05:23:26.003Z,388.00
2019-05-17T05:24:25.979Z,376.00
2019-05-17T05:25:25.897Z,352.00
2019-05-17T05:26:25.838Z,348.00
2019-05-17T05:27:25.782Z,332.00
2019-05-17T05:28:25.727Z,336.00
2019-05-17T05:29:25.701Z,340.00
2019-05-17T05:30:25.649Z,332.00
2019-05-17T05:31:25.566Z,332.00
2019-05-17T05:32:25.505Z,328.00
2019-05-17T05:33:25.450Z,332.00
2019-05-17T05:34:25.398Z,332.00
2019-05-17T05:35:25.379Z,328.00
2019-05-17T05:36:25.283Z,316.00
2019-05-17T05:37:25.230Z,304.00
2019-05-17T05:38:25.171Z,304.00
2019-05-17T05:39:25.117Z,296.00
2019-05-17T05:40:25.092Z,300.00
2019-05-17T05:41:25.009Z,308.00
2019-05-17T05:42:24.949Z,308.00
2019-05-17T05:43:24.927Z,320.00
2019-05-17T05:44:24.839Z,316.00
2019-05-17T05:45:24.782Z,324.00
2019-05-17T05:46:24.729Z,340.00
2019-05-17T05:47:24.677Z,352.00
2019-05-17T05:48:24.647Z,360.00
2019-05-17T05:49:24.563Z,368.00
2019-05-17T05:50:24.509Z,384.00
2019-05-17T05:51:24.455Z,380.00
2019-05-17T05:52:24.395Z,392.00
2019-05-17T05:53:24.378Z,396.00
2019-05-17T05:54:24.289Z,404.00
2019-05-17T05:55:24.233Z,408.00
2019-05-17T05:56:24.207Z,408.00
2019-05-17T05:57:24.125Z,400.00
2019-05-17T05:58:24.241Z,400.00
2019-05-17T05:59:24.015Z,400.00
2019-05-17T06:00:23.955Z,400.00
2019-05-17T06:01:23.932Z,392.00
2019-05-17T06:02:23.845Z,380.00
2019-05-17T06:03:23.796Z,372.00
2019-05-17T06:04:23.760Z,364.00
2019-05-17T06:05:23.687Z,360.00
2019-05-17T06:06:23.658Z,364.00
2019-05-17T06:07:23.565Z,368.00
2019-05-17T06:08:23.524Z,372.00
2019-05-17T06:09:23.485Z,376.00
2019-05-17T06:10:23.403Z,376.00
2019-05-17T06:11:23.344Z,376.00
2019-05-17T06:12:27.868Z,376.00
2019-05-17T06:13:23.235Z,376.00
2019-05-17T06:14:23.202Z,372.00
2019-05-17T06:15:23.170Z,368.00
2019-05-17T06:16:23.072Z,368.00
2019-05-17T06:17:23.016Z,364.00
2019-05-17T06:18:22.960Z,364.00
2019-05-17T06:19:22.904Z,364.00
2019-05-17T06:20:22.879Z,372.00
2019-05-17T06:21:22.829Z,380.00
2019-05-17T06:22:22.739Z,400.00
2019-05-17T06:23:23.524Z,408.00
2019-05-17T06:24:22.687Z,420.00
2019-05-17T06:25:23.565Z,444.00
2019-05-17T06:26:23.730Z,476.00
2019-05-17T06:27:22.464Z,492.00
2019-05-17T06:28:22.477Z,512.00
2019-05-17T06:29:22.349Z,544.00
2019-05-17T06:30:22.304Z,580.00
2019-05-17T06:31:24.122Z,624.00
2019-05-17T06:32:22.726Z,660.00
2019-05-17T06:33:30.586Z,692.00
2019-05-17T06:34:22.425Z,724.00
2019-05-17T06:35:22.040Z,744.00
2019-05-17T06:36:22.003Z,756.00
2019-05-17T06:37:22.496Z,772.00
2019-05-17T06:38:22.450Z,808.00
2019-05-17T06:39:22.431Z,836.00
2019-05-17T06:40:21.780Z,892.00
2019-05-17T06:41:21.719Z,948.00
2019-05-17T06:42:35.859Z,1012.00
2019-05-17T06:43:21.692Z,1060.00
2019-05-17T06:44:21.711Z,1096.00
2019-05-17T06:45:22.061Z,1140.00
2019-05-17T06:46:21.949Z,1180.00
2019-05-17T06:47:22.540Z,1216.00
2019-05-17T06:48:22.466Z,1244.00
2019-05-17T06:49:22.445Z,1284.00
2019-05-17T06:50:23.494Z,1320.00
2019-05-17T06:51:22.072Z,1320.00
2019-05-17T06:52:22.609Z,1336.00
2019-05-17T06:53:21.984Z,1324.00
2019-05-17T06:54:21.611Z,1316.00
2019-05-17T06:55:20.919Z,1336.00
2019-05-17T06:56:22.795Z,1368.00
2019-05-17T06:57:23.104Z,1376.00
2019-05-17T06:58:22.254Z,1364.00
2019-05-17T06:59:20.692Z,1344.00
2019-05-17T07:00:23.903Z,1332.00
2019-05-17T07:01:20.583Z,1332.00
2019-05-17T07:02:20.560Z,1372.00
2019-05-17T07:03:20.483Z,1432.00
2019-05-17T07:04:20.421Z,1484.00
2019-05-17T07:05:20.400Z,1520.00
2019-05-17T07:06:21.534Z,1548.00
2019-05-17T07:07:20.682Z,1564.00
2019-05-17T07:08:20.240Z,1588.00
2019-05-17T07:09:20.148Z,1636.00
2019-05-17T07:10:20.119Z,1692.00
2019-05-17T07:11:21.043Z,1748.00
2019-05-17T07:12:20.326Z,1768.00
2019-05-17T07:13:19.974Z,1768.00
2019-05-17T07:14:20.105Z,1816.00
2019-05-17T07:15:19.916Z,1820.00
2019-05-17T07:16:19.808Z,1828.00
2019-05-17T07:17:19.812Z,1808.00
2019-05-17T07:18:19.680Z,1788.00
2019-05-17T07:19:19.794Z,1764.00
2019-05-17T07:20:19.548Z,1764.00
2019-05-17T07:21:20.518Z,1772.00
2019-05-17T07:22:21.266Z,1820.00
2019-05-17T07:23:19.770Z,1856.00
2019-05-17T07:24:19.659Z,1856.00
2019-05-17T07:25:19.797Z,1856.00
2019-05-17T07:26:19.700Z,1848.00
2019-05-17T07:27:19.429Z,1820.00
2019-05-17T07:28:19.905Z,1788.00
2019-05-17T07:29:19.427Z,1816.00
2019-05-17T07:30:19.498Z,1824.00
2019-05-17T07:31:20.356Z,1828.00
2019-05-17T07:32:19.422Z,1872.00
2019-05-17T07:33:19.918Z,1936.00
2019-05-17T07:34:19.965Z,1976.00
2019-05-17T07:35:19.781Z,2012.00
2019-05-17T07:36:19.684Z,2072.00
2019-05-17T07:37:19.584Z,2144.00
2019-05-17T07:38:19.926Z,2196.00
2019-05-17T07:39:20.409Z,2252.00
2019-05-17T07:40:19.801Z,2316.00
2019-05-17T07:41:20.347Z,2404.00
2019-05-17T07:42:19.573Z,2528.00
2019-05-17T07:43:20.564Z,2568.00
2019-05-17T07:44:20.378Z,2628.00
2019-05-17T07:45:20.226Z,2692.00
2019-05-17T07:46:20.471Z,2916.00
2019-05-17T07:47:20.146Z,3108.00
2019-05-17T07:48:19.993Z,3220.00
2019-05-17T07:49:19.967Z,3328.00
2019-05-17T07:50:19.938Z,3384.00
2019-05-17T07:51:19.473Z,3604.00
2019-05-17T07:52:17.788Z,4052.00
2019-05-17T07:53:19.768Z,4384.00
2019-05-17T07:54:19.699Z,4564.00
2019-05-17T07:55:22.269Z,4852.00
2019-05-17T07:56:19.750Z,4988.00
2019-05-17T07:57:17.534Z,5192.00
2019-05-17T07:58:17.468Z,4928.00
2019-05-17T07:59:19.843Z,4928.00
2019-05-17T08:00:19.949Z,4984.00
2019-05-17T08:01:17.313Z,5108.00
2019-05-17T08:02:19.717Z,5348.00
2019-05-17T08:03:17.231Z,6148.00
2019-05-17T08:04:17.142Z,6948.00
2019-05-17T08:05:17.089Z,7316.00
2019-05-17T08:06:19.744Z,7532.00
2019-05-17T08:07:19.529Z,7684.00
2019-05-17T08:08:16.959Z,7952.00
2019-05-17T08:09:16.878Z,8180.00
2019-05-17T08:10:16.820Z,8844.00
2019-05-17T08:11:16.805Z,9136.00
2019-05-17T08:12:16.732Z,9408.00
2019-05-17T08:13:27.372Z,9592.00
2019-05-17T08:14:27.540Z,9536.00
2019-05-17T08:15:16.556Z,9820.00
2019-05-17T08:16:16.548Z,9944.00
2019-05-17T08:17:16.451Z,9984.00
2019-05-17T08:18:16.404Z,10132.00
2019-05-17T08:19:16.354Z,10284.00
2019-05-17T08:20:16.290Z,10284.00
2019-05-17T08:21:16.272Z,10060.00
2019-05-17T08:22:16.192Z,9908.00
2019-05-17T08:23:16.134Z,9968.00
2019-05-17T08:24:16.088Z,9924.00
2019-05-17T08:25:16.049Z,9888.00
2019-05-17T08:26:16.023Z,9772.00
2019-05-17T08:27:15.925Z,9088.00
2019-05-17T08:28:15.878Z,9184.00
2019-05-17T08:29:15.853Z,9348.00
2019-05-17T08:30:15.777Z,9044.00
2019-05-17T08:31:15.718Z,8988.00
2019-05-17T08:32:15.669Z,8856.00
2019-05-17T08:33:15.610Z,8844.00
2019-05-17T08:34:15.594Z,8768.00
2019-05-17T08:35:15.516Z,8660.00
2019-05-17T08:36:15.455Z,8724.00
2019-05-17T08:37:15.407Z,8592.00
2019-05-17T08:38:15.389Z,8328.00
2019-05-17T08:39:15.301Z,8228.00
2019-05-17T08:40:15.491Z,8148.00
2019-05-17T08:41:15.230Z,8072.00
2019-05-17T08:42:15.146Z,7464.00
2019-05-17T08:43:15.091Z,7176.00
2019-05-17T08:44:15.039Z,7108.00
2019-05-17T08:45:15.015Z,6844.00
2019-05-17T08:46:14.997Z,6788.00
2019-05-17T08:47:14.887Z,6640.00
2019-05-17T08:48:14.846Z,6468.00
2019-05-17T08:49:14.782Z,6372.00
2019-05-17T08:50:14.771Z,6280.00
2019-05-17T08:51:14.679Z,6156.00
2019-05-17T08:52:14.630Z,6152.00
2019-05-17T08:53:14.580Z,6180.00
2019-05-17T08:54:14.559Z,6340.00
2019-05-17T08:55:14.503Z,6444.00
2019-05-17T08:56:14.423Z,6792.00
2019-05-17T08:57:14.370Z,6904.00
2019-05-17T08:58:14.332Z,6948.00
2019-05-17T08:59:14.264Z,6848.00
2019-05-17T09:00:14.248Z,7024.00
2019-05-17T09:01:14.170Z,7048.00
2019-05-17T09:02:14.114Z,7148.00
2019-05-17T09:03:14.067Z,7528.00
2019-05-17T09:04:14.009Z,7856.00
2019-05-17T09:05:13.986Z,8020.00
2019-05-17T09:06:13.923Z,7880.00
2019-05-17T09:07:13.886Z,7880.00
2019-05-17T09:08:13.804Z,7832.00
2019-05-17T09:09:13.758Z,7808.00
2019-05-17T09:10:13.700Z,7756.00
2019-05-17T09:11:13.653Z,7508.00
2019-05-17T09:12:13.653Z,7476.00
2019-05-17T09:13:14.768Z,7188.00
2019-05-17T09:14:13.513Z,7084.00
2019-05-17T09:15:13.488Z,6580.00
2019-05-17T09:16:13.396Z,6072.00
2019-05-17T09:17:13.345Z,5456.00
2019-05-17T09:18:13.332Z,5732.00
2019-05-17T09:19:13.241Z,5780.00
2019-05-17T09:20:13.231Z,5856.00
2019-05-17T09:21:13.144Z,5708.00
2019-05-17T09:22:13.087Z,5904.00
2019-05-17T09:23:13.074Z,5864.00
2019-05-17T09:24:12.988Z,5964.00
2019-05-17T09:25:18.837Z,5556.00
2019-05-17T09:26:12.884Z,4868.00
2019-05-17T09:27:12.838Z,4604.00
2019-05-17T09:28:12.821Z,4580.00
2019-05-17T09:29:12.736Z,4452.00
2019-05-17T09:30:12.685Z,4520.00
2019-05-17T09:31:12.628Z,4520.00
2019-05-17T09:32:12.612Z,4624.00
2019-05-17T09:33:12.555Z,4484.00
2019-05-17T09:34:12.484Z,4648.00
2019-05-17T09:35:12.425Z,4556.00
2019-05-17T09:36:12.408Z,4308.00
2019-05-17T09:37:15.681Z,4312.00
2019-05-17T09:38:12.270Z,4092.00
2019-05-17T09:39:12.222Z,4016.00
2019-05-17T09:40:12.218Z,4232.00
2019-05-17T09:41:12.154Z,4288.00
2019-05-17T09:42:12.067Z,4560.00
2019-05-17T09:43:14.848Z,4692.00
2019-05-17T09:44:16.107Z,5464.00
2019-05-17T09:45:11.916Z,5684.00
2019-05-17T09:46:11.892Z,6592.00
2019-05-17T09:47:11.810Z,7152.00
2019-05-17T09:48:11.763Z,7296.00
2019-05-17T09:49:11.715Z,6124.00
2019-05-17T09:50:11.688Z,6492.00
2019-05-17T09:51:11.608Z,6040.00
2019-05-17T09:52:11.564Z,6012.00
2019-05-17T09:53:11.505Z,5956.00
2019-05-17T09:54:11.454Z,6864.00
2019-05-17T09:55:11.469Z,7152.00
2019-05-17T09:56:11.353Z,6564.00
2019-05-17T09:57:11.344Z,6040.00
2019-05-17T09:58:11.256Z,6036.00
2019-05-17T09:59:11.205Z,5408.00
2019-05-17T10:00:11.153Z,4876.00
2019-05-17T10:01:11.105Z,4704.00
2019-05-17T10:02:11.083Z,3924.00
2019-05-17T10:03:10.998Z,3936.00
2019-05-17T10:04:13.545Z,4716.00
2019-05-17T10:05:10.974Z,5344.00
2019-05-17T10:06:10.859Z,5272.00
2019-05-17T10:07:10.828Z,6524.00
2019-05-17T10:08:11.115Z,5428.00
2019-05-17T10:09:10.709Z,5404.00
2019-05-17T10:10:10.900Z,5596.00
2019-05-17T10:11:12.115Z,5600.00
2019-05-17T10:12:10.576Z,6328.00
2019-05-17T10:13:10.532Z,7388.00
2019-05-17T10:14:24.680Z,6856.00
2019-05-17T10:15:10.397Z,6440.00
2019-05-17T10:16:10.350Z,6816.00
2019-05-17T10:17:10.299Z,6076.00
2019-05-17T10:18:11.004Z,7516.00
2019-05-17T10:19:10.193Z,6696.00
2019-05-17T10:20:10.825Z,6548.00
2019-05-17T10:21:10.542Z,5168.00
2019-05-17T10:22:10.499Z,5088.00
2019-05-17T10:23:10.669Z,5196.00
2019-05-17T10:24:09.940Z,5344.00
2019-05-17T10:25:09.998Z,4680.00
2019-05-17T10:26:10.237Z,4668.00
2019-05-17T10:27:10.943Z,4580.00
2019-05-17T10:28:10.198Z,3952.00
2019-05-17T10:29:10.103Z,3732.00
2019-05-17T10:30:10.332Z,3672.00
2019-05-17T10:31:11.581Z,3384.00
2019-05-17T10:32:10.517Z,3104.00
2019-05-17T10:33:09.965Z,2720.00
2019-05-17T10:34:09.719Z,2452.00
2019-05-17T10:35:09.383Z,2216.00
2019-05-17T10:36:09.335Z,1924.00
2019-05-17T10:37:10.510Z,1772.00
2019-05-17T10:38:10.371Z,1792.00
2019-05-17T10:39:09.896Z,1828.00
2019-05-17T10:40:10.217Z,1768.00
2019-05-17T10:41:10.161Z,1800.00
2019-05-17T10:42:10.045Z,1936.00
2019-05-17T10:43:10.117Z,2168.00
2019-05-17T10:44:09.420Z,2452.00
2019-05-17T10:45:11.025Z,2812.00
2019-05-17T10:46:10.607Z,3040.00
2019-05-17T10:47:10.118Z,3284.00
2019-05-17T10:48:10.300Z,3812.00
2019-05-17T10:49:10.852Z,4120.00
2019-05-17T10:50:10.775Z,4064.00
2019-05-17T10:51:09.663Z,4236.00
2019-05-17T10:52:09.482Z,4424.00
2019-05-17T10:53:10.024Z,4624.00
2019-05-17T10:54:09.611Z,4460.00
2019-05-17T10:55:10.608Z,4184.00
2019-05-17T10:56:09.968Z,4012.00
2019-05-17T10:57:10.276Z,3620.00
2019-05-17T10:58:09.981Z,3112.00
2019-05-17T10:59:09.868Z,2748.00
2019-05-17T11:00:10.100Z,2620.00
2019-05-17T11:01:10.241Z,2512.00
2019-05-17T11:02:09.964Z,2520.00
2019-05-17T11:03:09.735Z,2652.00
2019-05-17T11:04:10.315Z,2708.00
2019-05-17T11:05:10.354Z,2680.00
2019-05-17T11:06:10.695Z,2828.00
2019-05-17T11:07:10.276Z,2948.00
2019-05-17T11:08:10.298Z,3184.00
2019-05-17T11:09:10.063Z,3680.00
2019-05-17T11:10:11.203Z,4040.00
2019-05-17T11:11:10.039Z,4256.00
2019-05-17T11:12:07.512Z,4556.00
2019-05-17T11:13:07.490Z,4592.00
2019-05-17T11:14:07.407Z,6144.00
2019-05-17T11:15:11.347Z,5140.00
2019-05-17T11:16:07.310Z,4744.00
2019-05-17T11:17:07.254Z,4984.00
2019-05-17T11:18:07.212Z,4968.00
2019-05-17T11:19:08.847Z,4660.00
2019-05-17T11:20:07.133Z,4264.00
2019-05-17T11:21:07.055Z,4148.00
2019-05-17T11:22:07.003Z,4616.00
2019-05-17T11:23:07.024Z,4164.00
2019-05-17T11:24:06.900Z,3360.00
2019-05-17T11:25:06.925Z,3192.00
2019-05-17T11:26:06.800Z,3088.00
2019-05-17T11:27:06.745Z,3024.00
2019-05-17T11:28:06.699Z,2828.00
2019-05-17T11:29:06.646Z,2924.00
2019-05-17T11:30:06.633Z,3220.00
2019-05-17T11:31:06.552Z,3628.00
2019-05-17T11:32:06.506Z,4048.00
2019-05-17T11:33:06.444Z,4164.00
2019-05-17T11:34:06.394Z,4304.00
2019-05-17T11:35:06.380Z,4132.00
2019-05-17T11:36:06.330Z,4080.00
2019-05-17T11:37:06.243Z,3980.00
2019-05-17T11:38:06.195Z,3948.00
2019-05-17T11:39:06.144Z,3856.00
2019-05-17T11:40:08.159Z,4020.00
2019-05-17T11:41:20.672Z,3884.00
2019-05-17T11:42:05.994Z,4000.00
2019-05-17T11:43:06.418Z,4260.00
2019-05-17T11:44:05.896Z,4412.00
2019-05-17T11:45:05.843Z,4028.00
2019-05-17T11:46:05.793Z,4036.00
2019-05-17T11:47:05.750Z,4136.00
2019-05-17T11:48:05.726Z,4228.00
2019-05-17T11:49:05.649Z,4228.00
2019-05-17T11:50:05.621Z,4320.00
2019-05-17T11:51:05.546Z,5300.00
2019-05-17T11:52:05.501Z,4180.00
2019-05-17T11:53:05.486Z,5096.00
2019-05-17T11:54:05.398Z,4476.00
2019-05-17T11:55:05.347Z,4196.00
2019-05-17T11:56:05.302Z,3620.00
2019-05-17T11:57:05.246Z,3492.00
2019-05-17T11:58:05.228Z,3592.00
2019-05-17T11:59:05.143Z,3672.00
2019-05-17T12:00:05.094Z,3736.00
2019-05-17T12:01:05.045Z,3632.00
2019-05-17T12:02:05.000Z,3424.00
2019-05-17T12:03:05.006Z,3388.00
2019-05-17T12:04:04.898Z,3512.00
2019-05-17T12:05:04.847Z,3532.00
2019-05-17T12:06:04.805Z,3580.00
2019-05-17T12:07:04.753Z,3704.00
2019-05-17T12:08:08.368Z,4596.00
2019-05-17T12:09:04.653Z,3748.00
2019-05-17T12:10:04.599Z,3728.00
2019-05-17T12:11:04.599Z,3752.00
2019-05-17T12:12:04.501Z,3580.00
2019-05-17T12:13:04.450Z,3384.00
2019-05-17T12:14:04.401Z,3200.00
2019-05-17T12:15:04.354Z,3176.00
2019-05-17T12:16:04.333Z,3072.00
2019-05-17T12:17:04.253Z,3012.00
2019-05-17T12:18:04.202Z,3220.00
2019-05-17T12:19:04.188Z,3356.00
2019-05-17T12:20:04.107Z,3216.00
2019-05-17T12:21:04.084Z,3148.00
2019-05-17T12:22:04.005Z,3288.00
2019-05-17T12:23:03.958Z,3272.00
2019-05-17T12:24:03.941Z,3308.00
2019-05-17T12:25:03.857Z,3208.00
2019-05-17T12:26:03.805Z,3184.00
2019-05-17T12:27:03.756Z,3100.00
2019-05-17T12:28:03.712Z,3076.00
2019-05-17T12:29:03.692Z,3092.00
2019-05-17T12:30:03.623Z,3068.00
2019-05-17T12:31:03.566Z,3084.00