createdAt,value
2018-02-23T05:24:43.719Z,-2.20
2018-02-23T05:27:15.859Z,-2.10
2018-02-23T05:29:47.787Z,-2.10
2018-02-23T05:32:19.684Z,-2.20
2018-02-23T05:34:51.851Z,-2.10
2018-02-23T05:37:23.854Z,-2.20
2018-02-23T05:39:55.818Z,-2.10
2018-02-23T05:42:27.788Z,-2.10
2018-02-23T05:45:00.436Z,-2.10
2018-02-23T05:47:32.537Z,-2.20
2018-02-23T05:50:04.509Z,-2.10
2018-02-23T05:52:36.404Z,-2.10
2018-02-23T05:55:08.284Z,-2.10
2018-02-23T05:57:40.273Z,-2.10
2018-02-23T06:00:12.163Z,-2.10
2018-02-23T06:02:44.912Z,-2.10
2018-02-23T06:05:17.583Z,-2.10
2018-02-23T06:07:49.498Z,-2.10
2018-02-23T06:10:21.418Z,-2.10
2018-02-23T06:12:53.315Z,-2.00
2018-02-23T06:15:25.197Z,-2.10
2018-02-23T06:17:57.351Z,-2.10
2018-02-23T06:20:29.237Z,-2.10
2018-02-23T06:23:01.215Z,-2.10
2018-02-23T06:25:33.099Z,-2.00
2018-02-23T06:28:05.854Z,-2.00
2018-02-23T06:30:37.747Z,-2.00
2018-02-23T06:33:10.655Z,-2.10
2018-02-23T06:35:42.663Z,-2.10
2018-02-23T06:38:14.563Z,-2.10
2018-02-23T06:40:47.576Z,-2.10
2018-02-23T06:43:19.855Z,-2.10
2018-02-23T06:45:51.743Z,-2.00
2018-02-23T06:48:23.643Z,-2.00
2018-02-23T06:50:56.379Z,-2.00
2018-02-23T06:53:28.281Z,-2.00
2018-02-23T06:56:01.019Z,-1.90
2018-02-23T06:58:32.931Z,-1.90
2018-02-23T07:01:04.823Z,-1.90
2018-02-23T07:03:36.964Z,-1.80
2018-02-23T07:06:08.866Z,-1.80
2018-02-23T07:08:40.768Z,-1.80
2018-02-23T07:11:13.703Z,-1.80
2018-02-23T07:13:45.567Z,-1.80
2018-02-23T07:16:17.698Z,-1.80
2018-02-23T07:18:49.588Z,-1.80
2018-02-23T07:21:21.664Z,-1.80
2018-02-23T07:23:53.566Z,-1.80
2018-02-23T07:26:26.299Z,-1.70
2018-02-23T07:28:58.268Z,-1.70
2018-02-23T07:31:30.487Z,-1.70
2018-02-23T07:34:02.607Z,-1.60
2018-02-23T07:36:34.491Z,-1.50
2018-02-23T07:39:07.142Z,-1.40
2018-02-23T07:41:39.028Z,-1.40
2018-02-23T07:44:11.708Z,-1.20
2018-02-23T07:46:44.358Z,-1.20
2018-02-23T07:49:16.324Z,-1.20
2018-02-23T07:51:48.542Z,-1.10
2018-02-23T07:54:20.439Z,-0.90
2018-02-23T07:56:52.568Z,-0.60
2018-02-23T07:59:24.471Z,-0.30
2018-02-23T08:01:56.392Z,0.00
2018-02-23T08:04:28.559Z,0.00
2018-02-23T08:07:00.727Z,-0.10
2018-02-23T08:09:32.635Z,-0.30
2018-02-23T08:12:04.507Z,-0.40
2018-02-23T08:14:36.715Z,-0.50
2018-02-23T08:17:08.603Z,-0.50
2018-02-23T08:19:40.548Z,-0.50
2018-02-23T08:22:12.455Z,-0.50
2018-02-23T08:24:44.403Z,-0.50
2018-02-23T08:27:16.354Z,-0.50
2018-02-23T08:29:48.327Z,-0.50
2018-02-23T08:32:20.210Z,-0.50
2018-02-23T08:34:52.955Z,-0.40
2018-02-23T08:37:24.836Z,-0.50
2018-02-23T08:39:56.726Z,-0.40
2018-02-23T08:42:30.182Z,-0.30
2018-02-23T08:45:02.164Z,-0.30
2018-02-23T08:47:35.813Z,-0.30
2018-02-23T08:50:07.812Z,-0.30
2018-02-23T08:52:39.830Z,-0.30
2018-02-23T08:55:11.869Z,-0.20
2018-02-23T08:57:43.874Z,-0.20
2018-02-23T09:00:17.552Z,-0.10
2018-02-23T09:02:49.617Z,-0.10
2018-02-23T09:05:21.653Z,-0.10
2018-02-23T09:07:54.420Z,0.00
2018-02-23T09:10:27.221Z,0.00
2018-02-23T09:12:59.963Z,0.10
2018-02-23T09:15:32.118Z,0.10
2018-02-23T09:18:04.102Z,0.20
2018-02-23T09:20:36.001Z,0.20
2018-02-23T09:23:08.647Z,0.20
2018-02-23T09:25:40.533Z,0.20
2018-02-23T09:28:13.162Z,0.30
2018-02-23T09:30:45.138Z,0.30
2018-02-23T09:33:17.014Z,0.30
2018-02-23T09:35:48.901Z,0.30
2018-02-23T09:38:21.079Z,0.40
2018-02-23T09:40:53.079Z,0.40
2018-02-23T09:43:25.043Z,0.40
2018-02-23T09:45:56.926Z,0.40
2018-02-23T09:48:28.803Z,0.40
2018-02-23T09:51:01.451Z,0.50
2018-02-23T09:53:33.666Z,0.50
2018-02-23T09:56:05.552Z,0.50
2018-02-23T09:58:37.427Z,0.60
2018-02-23T10:01:09.390Z,0.50
2018-02-23T10:03:41.357Z,0.60
2018-02-23T10:06:13.319Z,0.60
2018-02-23T10:08:45.539Z,0.60
2018-02-23T10:11:17.427Z,0.70
2018-02-23T10:13:49.412Z,0.70
2018-02-23T10:16:21.294Z,0.70
2018-02-23T10:18:53.934Z,0.80
2018-02-23T10:21:25.819Z,0.80
2018-02-23T10:23:58.028Z,0.90
2018-02-23T10:26:29.939Z,0.90
2018-02-23T10:29:01.896Z,1.00
2018-02-23T10:31:33.855Z,1.00
2018-02-23T10:34:05.840Z,1.00
2018-02-23T10:36:38.495Z,1.10
2018-02-23T10:39:10.412Z,1.10
2018-02-23T10:41:42.682Z,1.00
2018-02-23T10:44:14.566Z,1.10
2018-02-23T10:46:46.812Z,1.10
2018-02-23T10:49:18.712Z,1.10
2018-02-23T10:51:50.674Z,1.10
2018-02-23T10:54:22.639Z,1.20
2018-02-23T10:56:54.864Z,1.20
2018-02-23T10:59:26.763Z,1.20
2018-02-23T11:01:58.727Z,1.30
2018-02-23T11:04:30.687Z,1.30
2018-02-23T11:07:02.574Z,1.40
2018-02-23T11:09:34.671Z,1.40
2018-02-23T11:12:06.560Z,1.40
2018-02-23T11:14:38.426Z,1.40
2018-02-23T11:17:10.399Z,1.50
2018-02-23T11:19:42.365Z,1.50
2018-02-23T11:22:14.331Z,1.60
2018-02-23T11:24:46.222Z,1.60
2018-02-23T11:27:18.959Z,1.70
2018-02-23T11:29:50.920Z,1.70
2018-02-23T11:32:22.883Z,1.70
2018-02-23T11:34:54.775Z,1.70
2018-02-23T11:37:26.967Z,1.70
2018-02-23T11:39:58.842Z,1.70
2018-02-23T11:42:30.739Z,1.70
2018-02-23T11:45:02.643Z,1.80
2018-02-23T11:47:35.299Z,1.90
2018-02-23T11:50:07.961Z,1.90
2018-02-23T11:52:39.859Z,1.90
2018-02-23T11:55:12.586Z,2.00
2018-02-23T11:57:44.500Z,2.00
2018-02-23T12:00:17.231Z,2.10
2018-02-23T12:02:49.194Z,2.10
2018-02-23T12:05:21.415Z,2.20
2018-02-23T12:07:53.324Z,2.20
2018-02-23T12:10:25.190Z,2.30
2018-02-23T12:12:57.190Z,2.30
2018-02-23T12:15:29.934Z,2.40
2018-02-23T12:18:01.888Z,2.40
2018-02-23T12:20:33.856Z,2.40
2018-02-23T12:23:05.815Z,2.50
2018-02-23T12:25:37.778Z,2.50
2018-02-23T12:28:09.674Z,2.50
2018-02-23T12:30:42.423Z,2.50
2018-02-23T12:33:14.336Z,2.50
2018-02-23T12:35:46.321Z,2.50
2018-02-23T12:38:18.314Z,2.60
2018-02-23T12:40:50.186Z,2.60
2018-02-23T12:43:22.100Z,2.70
2018-02-23T12:45:54.112Z,2.70
2018-02-23T12:48:26.039Z,2.70
2018-02-23T12:50:58.019Z,2.70
2018-02-23T12:53:29.963Z,2.70
2018-02-23T12:56:01.840Z,2.70
2018-02-23T12:58:33.946Z,2.70
2018-02-23T13:01:05.838Z,2.80
2018-02-23T13:03:37.718Z,2.90
2018-02-23T13:06:09.614Z,2.90
2018-02-23T13:08:42.346Z,3.00
2018-02-23T13:11:14.234Z,3.00
2018-02-23T13:13:46.198Z,3.00
2018-02-23T13:16:18.238Z,2.90
2018-02-23T13:18:50.135Z,3.00
2018-02-23T13:21:22.775Z,3.10
2018-02-23T13:23:54.677Z,3.00
2018-02-23T13:26:26.565Z,3.10
2018-02-23T13:28:58.447Z,3.10
2018-02-23T13:31:30.319Z,3.10
2018-02-23T13:34:02.212Z,3.20
2018-02-23T13:36:34.964Z,3.30
2018-02-23T13:39:06.843Z,3.30
2018-02-23T13:41:38.730Z,3.30
2018-02-23T13:44:11.393Z,3.30
2018-02-23T13:46:44.057Z,3.30
2018-02-23T13:49:16.099Z,3.30
2018-02-23T13:51:47.969Z,3.40
2018-02-23T13:54:19.872Z,3.40
2018-02-23T13:56:52.663Z,3.50
2018-02-23T13:59:24.576Z,3.50
2018-02-23T14:01:56.456Z,3.50
2018-02-23T14:04:29.126Z,3.50
2018-02-23T14:07:00.992Z,3.50
2018-02-23T14:09:33.644Z,3.50
2018-02-23T14:12:05.533Z,3.50
2018-02-23T14:14:38.183Z,3.50
2018-02-23T14:17:10.064Z,3.50
2018-02-23T14:19:41.955Z,3.50
2018-02-23T14:22:13.848Z,3.50
2018-02-23T14:24:45.736Z,3.60
2018-02-23T14:27:17.599Z,3.60
2018-02-23T14:29:49.495Z,3.60
2018-02-23T14:32:22.141Z,3.60
2018-02-23T14:34:54.028Z,3.60
2018-02-23T14:37:26.664Z,3.60
2018-02-23T14:39:58.896Z,3.60
2018-02-23T14:42:30.763Z,3.60
2018-02-23T14:45:02.651Z,3.60
2018-02-23T14:47:34.527Z,3.60
2018-02-23T14:50:18.608Z,3.70
2018-02-23T14:52:50.506Z,3.70
2018-02-23T14:55:22.459Z,3.70
2018-02-23T14:57:54.359Z,3.70
2018-02-23T15:00:27.112Z,3.70
2018-02-23T15:02:59.070Z,3.70
2018-02-23T15:05:30.992Z,3.80
2018-02-23T15:08:02.928Z,3.80
2018-02-23T15:10:34.792Z,3.80
2018-02-23T15:13:07.471Z,3.80
2018-02-23T15:15:40.100Z,3.80
2018-02-23T15:18:12.335Z,3.80
2018-02-23T15:20:44.499Z,3.80
2018-02-23T15:23:16.408Z,3.80
2018-02-23T15:25:48.286Z,3.80
2018-02-23T15:28:20.177Z,3.80
2018-02-23T15:31:04.183Z,3.80
2018-02-23T15:33:36.067Z,3.70
2018-02-23T15:36:07.935Z,3.70
2018-02-23T15:38:40.596Z,3.70
2018-02-23T15:41:12.467Z,3.70
2018-02-23T15:43:45.207Z,3.70
2018-02-23T15:46:17.171Z,3.70
2018-02-23T15:48:49.821Z,3.70
2018-02-23T15:51:21.916Z,3.60
2018-02-23T15:53:54.571Z,3.70
2018-02-23T15:56:26.450Z,3.70
2018-02-23T15:58:58.344Z,3.70
2018-02-23T16:01:30.215Z,3.70
2018-02-23T16:04:02.856Z,3.60
2018-02-23T16:06:34.761Z,3.60
2018-02-23T16:09:06.682Z,3.60
2018-02-23T16:11:38.900Z,3.50
2018-02-23T16:14:10.800Z,3.50
2018-02-23T16:16:42.692Z,3.50
2018-02-23T16:19:14.583Z,3.50
2018-02-23T16:21:46.633Z,3.50
2018-02-23T16:24:19.281Z,3.50
2018-02-23T16:26:51.155Z,3.40
2018-02-23T16:29:24.060Z,3.40
2018-02-23T16:31:56.247Z,3.40
2018-02-23T16:34:28.118Z,3.40
2018-02-23T16:36:59.998Z,3.40
2018-02-23T16:39:31.887Z,3.30
2018-02-23T16:42:04.533Z,3.20
2018-02-23T16:44:36.424Z,3.20
2018-02-23T16:47:09.063Z,3.20
2018-02-23T16:49:40.938Z,3.10
2018-02-23T16:52:12.852Z,3.10
2018-02-23T16:54:44.789Z,3.10
2018-02-23T16:57:17.430Z,3.00
2018-02-23T16:59:49.319Z,2.90
2018-02-23T17:02:21.531Z,2.90
2018-02-23T17:04:53.414Z,2.90
2018-02-23T17:07:26.115Z,2.80
2018-02-23T17:09:58.011Z,2.80
2018-02-23T17:12:30.178Z,2.70
2018-02-23T17:15:02.083Z,2.70
2018-02-23T17:17:34.002Z,2.70
2018-02-23T17:20:05.894Z,2.60
2018-02-23T17:22:37.763Z,2.60
2018-02-23T17:25:09.643Z,2.50
2018-02-23T17:27:41.519Z,2.50
2018-02-23T17:30:14.431Z,2.40
2018-02-23T17:32:46.315Z,2.40
2018-02-23T17:35:18.191Z,2.40
2018-02-23T17:37:50.067Z,2.30
2018-02-23T17:40:21.967Z,2.30
2018-02-23T17:42:53.834Z,2.30
2018-02-23T17:45:25.719Z,2.20
2018-02-23T17:47:57.857Z,2.20
2018-02-23T17:50:29.742Z,2.20
2018-02-23T17:53:01.611Z,2.10
2018-02-23T17:55:33.533Z,2.10
2018-02-23T17:58:05.375Z,2.00
2018-02-23T18:00:38.019Z,1.90
2018-02-23T18:03:09.890Z,1.90
2018-02-23T18:05:41.780Z,1.90
2018-02-23T18:08:14.410Z,1.80
2018-02-23T18:10:46.319Z,1.80
2018-02-23T18:13:18.957Z,1.70
2018-02-23T18:15:50.844Z,1.70
2018-02-23T18:18:23.031Z,1.70
2018-02-23T18:20:54.918Z,1.60
2018-02-23T18:23:26.792Z,1.50
2018-02-23T18:25:58.680Z,1.50
2018-02-23T18:28:30.557Z,1.40
2018-02-23T18:31:03.460Z,1.30
2018-02-23T18:33:35.323Z,1.30
2018-02-23T18:36:07.219Z,1.30
2018-02-23T18:38:39.343Z,1.20
2018-02-23T18:41:11.231Z,1.20
2018-02-23T18:43:43.106Z,1.10
2018-02-23T18:46:15.007Z,1.10
2018-02-23T18:48:46.867Z,1.10
2018-02-23T18:51:19.515Z,1.10
2018-02-23T18:53:51.384Z,1.10
2018-02-23T18:56:23.332Z,1.10
2018-02-23T18:58:55.279Z,1.10
2018-02-23T19:01:27.163Z,1.10
2018-02-23T19:03:59.035Z,1.00
2018-02-23T19:06:30.915Z,1.00
2018-02-23T19:09:03.561Z,1.00
2018-02-23T19:11:36.209Z,0.90
2018-02-23T19:14:08.136Z,0.90
2018-02-23T19:16:40.909Z,0.90
2018-02-23T19:19:13.677Z,0.70
2018-02-23T19:21:45.538Z,0.70
2018-02-23T19:24:17.412Z,0.70
2018-02-23T19:26:50.056Z,0.60
2018-02-23T19:29:21.928Z,0.60
2018-02-23T19:31:53.847Z,0.50
2018-02-23T19:34:25.715Z,0.50
2018-02-23T19:36:57.681Z,0.40
2018-02-23T19:39:29.555Z,0.40
2018-02-23T19:42:01.454Z,0.40
2018-02-23T19:44:34.091Z,0.30
2018-02-23T19:47:06.307Z,0.30
2018-02-23T19:49:38.207Z,0.30
2018-02-23T19:52:10.091Z,0.20
2018-02-23T19:54:42.178Z,0.20
2018-02-23T19:57:14.837Z,0.10
2018-02-23T19:59:46.950Z,0.10
2018-02-23T20:02:19.106Z,0.10
2018-02-23T20:04:51.747Z,0.10
2018-02-23T20:07:23.635Z,0.00
2018-02-23T20:09:56.370Z,0.00
2018-02-23T20:12:28.255Z,0.00
2018-02-23T20:15:00.140Z,0.00
2018-02-23T20:17:32.035Z,-0.10
2018-02-23T20:20:04.007Z,-0.10
2018-02-23T20:22:35.979Z,-0.20
2018-02-23T20:25:07.858Z,-0.20
2018-02-23T20:27:40.055Z,-0.30
2018-02-23T20:30:12.221Z,-0.30
2018-02-23T20:32:44.390Z,-0.30
2018-02-23T20:35:16.274Z,-0.40
2018-02-23T20:37:48.260Z,-0.40
2018-02-23T20:40:20.208Z,-0.50
2018-02-23T20:42:52.895Z,-0.50
2018-02-23T20:45:24.791Z,-0.60
2018-02-23T20:47:57.448Z,-0.60
2018-02-23T20:50:29.328Z,-0.60
2018-02-23T20:53:02.018Z,-0.60
2018-02-23T20:55:34.656Z,-0.60
2018-02-23T20:58:06.612Z,-0.60
2018-02-23T21:00:38.483Z,-0.60
2018-02-23T21:03:10.698Z,-0.60
2018-02-23T21:05:42.626Z,-0.50
2018-02-23T21:08:14.523Z,-0.50
2018-02-23T21:10:46.392Z,-0.50
2018-02-23T21:13:18.282Z,-0.40
2018-02-23T21:15:50.243Z,-0.30
2018-02-23T21:18:22.125Z,-0.30
2018-02-23T21:20:53.991Z,-0.30
2018-02-23T21:23:25.878Z,-0.30
2018-02-23T21:25:57.760Z,-0.30
2018-02-23T21:28:29.648Z,-0.30
