createdAt,value
2018-09-14T00:01:13.946Z,99.90
2018-09-14T00:03:43.158Z,99.90
2018-09-14T00:06:11.344Z,99.90
2018-09-14T00:08:39.569Z,99.90
2018-09-14T00:11:07.742Z,99.90
2018-09-14T00:13:35.996Z,99.90
2018-09-14T00:16:04.168Z,99.90
2018-09-14T00:18:32.367Z,99.90
2018-09-14T00:21:00.545Z,99.90
2018-09-14T00:23:28.755Z,99.90
2018-09-14T00:25:56.923Z,99.90
2018-09-14T00:28:25.171Z,99.90
2018-09-14T00:30:53.337Z,99.90
2018-09-14T00:33:21.508Z,99.90
2018-09-14T00:35:49.679Z,99.90
2018-09-14T00:38:17.875Z,99.90
2018-09-14T00:40:46.050Z,99.90
2018-09-14T00:43:14.764Z,99.90
2018-09-14T00:45:42.949Z,99.90
2018-09-14T00:48:11.549Z,99.90
2018-09-14T00:50:39.686Z,99.90
2018-09-14T00:53:07.824Z,99.90
2018-09-14T00:55:35.964Z,99.90
2018-09-14T00:58:05.218Z,99.90
2018-09-14T01:00:33.397Z,99.90
2018-09-14T01:03:01.578Z,99.90
2018-09-14T01:05:29.750Z,99.90
2018-09-14T01:07:57.923Z,99.90
2018-09-14T01:10:26.130Z,99.90
2018-09-14T01:12:54.361Z,99.90
2018-09-14T01:15:22.493Z,99.90
2018-09-14T01:17:50.682Z,99.90
2018-09-14T01:20:18.969Z,99.90
2018-09-14T01:22:47.092Z,99.90
2018-09-14T01:25:15.256Z,99.90
2018-09-14T01:27:43.454Z,99.90
2018-09-14T01:30:11.638Z,99.90
2018-09-14T01:32:39.803Z,99.90
2018-09-14T01:35:13.493Z,99.90
2018-09-14T01:37:41.660Z,99.90
2018-09-14T01:40:09.805Z,99.90
2018-09-14T01:42:38.005Z,99.90
2018-09-14T01:45:06.197Z,99.90
2018-09-14T01:47:34.377Z,99.90
2018-09-14T01:50:02.570Z,99.90
2018-09-14T01:52:30.762Z,99.90
2018-09-14T01:54:58.935Z,99.90
2018-09-14T01:57:27.118Z,99.90
2018-09-14T01:59:55.325Z,99.90
2018-09-14T02:02:23.521Z,99.90
2018-09-14T02:04:53.521Z,99.90
2018-09-14T02:07:21.710Z,99.90
2018-09-14T02:09:49.868Z,99.90
2018-09-14T02:12:18.136Z,99.90
2018-09-14T02:14:46.481Z,99.90
2018-09-14T02:17:14.662Z,99.90
2018-09-14T02:19:42.895Z,99.90
2018-09-14T02:22:11.127Z,99.90
2018-09-14T02:24:41.328Z,99.90
2018-09-14T02:27:09.559Z,99.90
2018-09-14T02:29:37.724Z,99.90
2018-09-14T02:32:05.906Z,99.90
2018-09-14T02:34:34.122Z,99.90
2018-09-14T02:37:02.637Z,99.90
2018-09-14T02:39:30.873Z,99.90
2018-09-14T02:41:59.050Z,99.90
2018-09-14T02:44:27.230Z,99.90
2018-09-14T02:46:55.414Z,99.90
2018-09-14T02:49:23.564Z,99.90
2018-09-14T02:51:51.701Z,99.90
2018-09-14T02:54:19.845Z,99.90
2018-09-14T02:56:47.975Z,99.90
2018-09-14T02:59:16.150Z,99.90
2018-09-14T03:01:44.253Z,99.90
2018-09-14T03:04:12.405Z,99.90
2018-09-14T03:06:40.545Z,99.90
2018-09-14T03:09:09.530Z,99.90
2018-09-14T03:11:37.825Z,99.90
2018-09-14T03:14:06.251Z,99.90
2018-09-14T03:16:34.517Z,99.90
2018-09-14T03:19:02.716Z,99.90
2018-09-14T03:21:30.890Z,99.90
2018-09-14T03:23:59.021Z,99.90
2018-09-14T03:26:27.207Z,99.90
2018-09-14T03:28:55.444Z,99.90
2018-09-14T03:31:23.641Z,99.90
2018-09-14T03:33:51.852Z,99.90
2018-09-14T03:36:21.051Z,99.90
2018-09-14T03:38:49.267Z,99.90
2018-09-14T03:41:17.491Z,99.90
2018-09-14T03:43:45.680Z,99.90
2018-09-14T03:46:14.909Z,99.90
2018-09-14T03:48:43.098Z,99.90
2018-09-14T03:51:11.302Z,99.90
2018-09-14T03:53:39.465Z,99.90
2018-09-14T03:56:07.599Z,99.90
2018-09-14T03:58:35.908Z,99.90
2018-09-14T04:01:04.114Z,99.90
2018-09-14T04:03:32.342Z,99.90
2018-09-14T04:06:00.590Z,99.90
2018-09-14T04:08:28.806Z,99.90
2018-09-14T04:10:57.058Z,99.90
2018-09-14T04:13:25.269Z,99.90
2018-09-14T04:15:53.488Z,99.90
2018-09-14T04:18:21.698Z,99.90
2018-09-14T04:20:49.909Z,99.90
2018-09-14T04:23:18.110Z,99.90
2018-09-14T04:25:46.315Z,99.90
2018-09-14T04:28:14.514Z,99.90
2018-09-14T04:30:42.783Z,99.90
2018-09-14T04:33:11.031Z,99.90
2018-09-14T04:35:39.244Z,99.90
2018-09-14T04:38:07.672Z,99.90
2018-09-14T04:40:35.915Z,99.90
2018-09-14T04:43:04.087Z,99.90
2018-09-14T04:45:32.230Z,99.90
2018-09-14T04:48:00.358Z,99.90
2018-09-14T04:50:28.536Z,99.90
2018-09-14T04:52:56.796Z,99.90
2018-09-14T04:55:25.015Z,99.90
2018-09-14T04:57:53.172Z,99.90
2018-09-14T05:00:21.345Z,99.90
2018-09-14T05:02:49.533Z,99.90
2018-09-14T05:05:17.681Z,99.90
2018-09-14T05:07:45.880Z,99.90
2018-09-14T05:10:14.021Z,99.90
2018-09-14T05:12:42.171Z,99.90
2018-09-14T05:15:10.313Z,99.90
2018-09-14T05:17:38.680Z,99.90
2018-09-14T05:20:06.906Z,99.90
2018-09-14T05:22:35.188Z,99.90
2018-09-14T05:25:03.401Z,99.90
2018-09-14T05:27:31.516Z,99.90
2018-09-14T05:29:59.662Z,99.90
2018-09-14T05:32:27.844Z,99.90
2018-09-14T05:34:56.039Z,99.90
2018-09-14T05:37:24.273Z,99.90
2018-09-14T05:39:52.405Z,99.90
2018-09-14T05:42:20.590Z,99.90
2018-09-14T05:44:48.804Z,99.90
2018-09-14T05:47:16.969Z,99.90
2018-09-14T05:49:45.125Z,99.90
2018-09-14T05:52:13.302Z,99.90
2018-09-14T05:54:41.425Z,99.90
2018-09-14T05:57:09.579Z,99.90
2018-09-14T05:59:37.708Z,99.90
2018-09-14T06:02:05.865Z,99.90
2018-09-14T06:04:34.004Z,99.90
2018-09-14T06:07:02.178Z,99.90
2018-09-14T06:09:30.321Z,99.90
2018-09-14T06:11:58.464Z,99.90
2018-09-14T06:14:26.637Z,99.90
2018-09-14T06:16:54.838Z,99.90
2018-09-14T06:19:22.907Z,99.90
2018-09-14T06:21:51.137Z,99.90
2018-09-14T06:24:19.264Z,99.90
2018-09-14T06:26:47.400Z,99.90
2018-09-14T06:29:15.923Z,99.90
2018-09-14T06:31:47.265Z,99.90
2018-09-14T06:34:15.423Z,99.90
2018-09-14T06:36:43.586Z,95.40
2018-09-14T06:39:12.595Z,94.20
2018-09-14T06:41:43.130Z,89.60
2018-09-14T06:44:13.467Z,91.10
2018-09-14T06:46:43.683Z,91.50
2018-09-14T06:49:12.891Z,90.10
2018-09-14T06:51:43.752Z,87.80
2018-09-14T06:54:14.506Z,82.40
2018-09-14T06:56:44.595Z,78.70
2018-09-14T06:59:15.994Z,79.60
2018-09-14T07:01:46.951Z,81.20
2018-09-14T07:04:19.396Z,80.60
2018-09-14T07:06:50.452Z,82.10
2018-09-14T07:09:23.173Z,82.60
2018-09-14T07:11:58.616Z,82.20
2018-09-14T07:14:26.906Z,87.40
2018-09-14T07:16:55.717Z,87.30
2018-09-14T07:19:24.063Z,85.10
2018-09-14T07:21:52.552Z,82.50
2018-09-14T07:24:21.756Z,82.90
2018-09-14T07:26:51.368Z,82.80
2018-09-14T07:29:19.535Z,79.40
2018-09-14T07:31:47.845Z,79.90
2018-09-14T07:34:16.037Z,77.20
2018-09-14T07:36:45.276Z,77.70
2018-09-14T07:39:13.449Z,79.30
2018-09-14T07:41:41.877Z,82.30
2018-09-14T07:44:10.038Z,81.00
2018-09-14T07:46:38.166Z,80.30
2018-09-14T07:49:07.673Z,82.90
2018-09-14T07:52:39.078Z,81.30
2018-09-14T07:55:07.237Z,79.70
2018-09-14T07:57:35.385Z,81.90
2018-09-14T08:00:03.863Z,85.40
2018-09-14T08:02:32.270Z,91.40
2018-09-14T08:05:00.447Z,97.80
2018-09-14T08:07:28.560Z,99.90
2018-09-14T08:09:56.734Z,99.10
2018-09-14T08:12:25.664Z,93.20
2018-09-14T08:14:53.808Z,85.80
2018-09-14T08:17:22.130Z,83.00
2018-09-14T08:19:50.286Z,78.50
2018-09-14T08:22:18.413Z,65.10
2018-09-14T08:24:46.545Z,64.40
2018-09-14T08:27:14.749Z,68.00
2018-09-14T08:29:42.861Z,66.40
2018-09-14T08:32:11.263Z,64.00
2018-09-14T08:34:39.774Z,46.40
2018-09-14T08:37:09.020Z,42.70
2018-09-14T08:39:38.428Z,42.80
2018-09-14T08:42:06.848Z,29.00
2018-09-14T08:44:35.029Z,30.00
2018-09-14T08:47:03.162Z,28.50
2018-09-14T08:49:31.339Z,28.40
2018-09-14T08:51:59.466Z,28.90
2018-09-14T08:54:27.616Z,23.90
2018-09-14T08:56:55.993Z,25.80
2018-09-14T08:59:24.139Z,15.40
2018-09-14T09:01:52.304Z,9.40
2018-09-14T09:04:20.456Z,9.20
2018-09-14T09:06:48.578Z,10.20
2018-09-14T09:09:16.767Z,6.70
2018-09-14T09:11:44.869Z,10.00
2018-09-14T09:14:13.373Z,1.40
2018-09-14T09:16:41.866Z,4.30
2018-09-14T09:19:10.937Z,2.90
2018-09-14T09:21:39.396Z,2.20
2018-09-14T09:24:07.795Z,1.10
2018-09-14T09:26:36.037Z,1.40
2018-09-14T09:29:04.153Z,1.00
2018-09-14T09:31:32.280Z,2.30
2018-09-14T09:34:00.380Z,3.60
2018-09-14T09:36:28.506Z,4.60
2018-09-14T09:38:58.264Z,3.50
2018-09-14T09:41:26.779Z,2.60
2018-09-14T09:43:56.072Z,5.90
2018-09-14T09:46:24.290Z,3.70
2018-09-14T09:48:52.506Z,5.70
2018-09-14T09:51:20.655Z,3.20
2018-09-14T09:53:48.952Z,6.20
2018-09-14T09:56:17.311Z,5.20
2018-09-14T09:58:45.584Z,5.70
2018-09-14T10:01:19.259Z,3.20
2018-09-14T10:03:53.102Z,3.60
2018-09-14T10:06:25.346Z,4.70
2018-09-14T10:08:54.585Z,6.80
2018-09-14T10:11:23.129Z,6.70
2018-09-14T10:13:51.390Z,3.30
2018-09-14T10:16:19.644Z,5.10
2018-09-14T10:18:47.827Z,2.80
2018-09-14T10:21:16.298Z,4.20
2018-09-14T10:23:44.366Z,1.00
2018-09-14T10:26:12.593Z,1.00
2018-09-14T10:28:40.852Z,1.70
2018-09-14T10:31:09.531Z,2.50
2018-09-14T10:33:37.744Z,5.00
2018-09-14T10:36:06.291Z,1.00
2018-09-14T10:38:34.559Z,1.00
2018-09-14T10:41:03.139Z,1.40
2018-09-14T10:43:31.339Z,1.00
2018-09-14T10:45:59.544Z,1.00
2018-09-14T10:48:27.827Z,1.00
2018-09-14T10:50:56.007Z,1.00
2018-09-14T10:53:24.165Z,1.00
2018-09-14T10:55:52.375Z,1.00
2018-09-14T10:58:20.607Z,1.00
2018-09-14T11:00:48.881Z,1.00
2018-09-14T11:03:17.123Z,1.00
2018-09-14T11:05:45.367Z,1.00
2018-09-14T11:08:13.556Z,1.00
2018-09-14T11:10:41.788Z,1.00
2018-09-14T11:13:10.099Z,1.00
2018-09-14T11:15:38.413Z,1.00
2018-09-14T11:18:06.749Z,1.00
2018-09-14T11:20:35.072Z,1.00
2018-09-14T11:23:03.305Z,1.00
2018-09-14T11:25:31.689Z,1.00
2018-09-14T11:28:04.489Z,1.00
2018-09-14T11:30:32.711Z,1.00
2018-09-14T11:33:02.630Z,1.00
2018-09-14T11:35:31.213Z,1.00
2018-09-14T11:38:00.305Z,1.00
2018-09-14T11:40:29.026Z,1.00
2018-09-14T11:42:57.348Z,1.00
2018-09-14T11:45:25.569Z,1.00
2018-09-14T11:47:53.879Z,1.00
2018-09-14T11:50:22.114Z,1.00
2018-09-14T11:52:50.363Z,1.00
2018-09-14T11:55:18.584Z,1.00
2018-09-14T11:57:46.737Z,1.00
2018-09-14T12:00:14.990Z,1.00
2018-09-14T12:02:43.103Z,1.00
2018-09-14T12:05:11.257Z,1.00
2018-09-14T12:07:39.753Z,1.00
2018-09-14T12:10:08.809Z,1.00
2018-09-14T12:12:36.980Z,1.00
2018-09-14T12:15:05.124Z,1.00
2018-09-14T12:17:33.249Z,1.00
2018-09-14T12:20:01.416Z,1.00
2018-09-14T12:22:29.546Z,1.00
2018-09-14T12:24:57.757Z,1.00
2018-09-14T12:27:25.938Z,1.00
2018-09-14T12:29:54.138Z,1.00
2018-09-14T12:32:22.273Z,1.00
2018-09-14T12:34:50.390Z,1.00
2018-09-14T12:37:18.531Z,1.00
2018-09-14T12:39:47.745Z,1.00
2018-09-14T12:42:15.896Z,1.00
2018-09-14T12:44:44.037Z,1.00
2018-09-14T12:47:12.244Z,1.00
2018-09-14T12:49:40.369Z,1.00
2018-09-14T12:52:08.618Z,1.00
2018-09-14T12:54:36.755Z,1.00
2018-09-14T12:57:04.898Z,1.00
2018-09-14T12:59:33.042Z,1.00
2018-09-14T13:02:01.268Z,1.00
2018-09-14T13:04:29.395Z,1.00
2018-09-14T13:06:57.526Z,1.00
2018-09-14T13:09:25.657Z,1.00
2018-09-14T13:11:53.875Z,1.00
2018-09-14T13:14:23.137Z,1.00
2018-09-14T13:16:52.107Z,1.00
2018-09-14T13:19:20.777Z,1.00
2018-09-14T13:21:48.928Z,1.00
2018-09-14T13:24:17.101Z,1.00
2018-09-14T13:26:45.205Z,1.00
2018-09-14T13:29:13.398Z,1.00
2018-09-14T13:31:41.502Z,1.00
2018-09-14T13:34:09.918Z,1.00
2018-09-14T13:36:38.140Z,1.00
2018-09-14T13:39:07.537Z,1.00
2018-09-14T13:41:35.790Z,1.00
2018-09-14T13:44:03.918Z,1.00
2018-09-14T13:46:32.038Z,1.00
2018-09-14T13:49:00.274Z,1.00
2018-09-14T13:51:28.397Z,1.00
2018-09-14T13:53:56.527Z,1.00
2018-09-14T13:56:24.646Z,1.00
2018-09-14T13:58:52.778Z,1.00
2018-09-14T14:01:20.986Z,1.00
2018-09-14T14:03:49.481Z,1.00
2018-09-14T14:06:17.590Z,1.00
2018-09-14T14:08:45.705Z,1.00
2018-09-14T14:11:13.838Z,1.00
2018-09-14T14:13:42.018Z,1.00
2018-09-14T14:16:10.161Z,1.00
2018-09-14T14:18:38.294Z,1.00
2018-09-14T14:21:06.450Z,1.00
2018-09-14T14:23:34.579Z,1.00
2018-09-14T14:26:02.719Z,1.00
2018-09-14T14:28:30.828Z,1.00
2018-09-14T14:30:58.958Z,1.00
2018-09-14T14:33:27.183Z,1.00
2018-09-14T14:35:55.305Z,1.00
2018-09-14T14:38:23.419Z,1.00
2018-09-14T14:40:51.594Z,1.00
2018-09-14T14:43:19.801Z,1.00
2018-09-14T14:45:48.005Z,1.00
2018-09-14T14:48:16.150Z,1.00
2018-09-14T14:50:44.277Z,1.00
2018-09-14T14:53:12.447Z,1.00
2018-09-14T14:55:40.632Z,1.00
2018-09-14T14:58:12.713Z,1.00
2018-09-14T15:00:42.953Z,1.00
2018-09-14T15:03:11.217Z,1.00
2018-09-14T15:05:45.117Z,1.00
2018-09-14T15:08:13.278Z,1.00
2018-09-14T15:16:27.154Z,1.00
2018-09-14T15:19:18.125Z,1.00
2018-09-14T15:21:55.819Z,1.00
2018-09-14T15:24:25.107Z,1.00
2018-09-14T15:27:03.159Z,1.00
2018-09-14T15:29:35.340Z,1.00
2018-09-14T15:32:20.018Z,1.00
2018-09-14T15:35:05.136Z,1.00
2018-09-14T15:37:43.042Z,1.00
2018-09-14T15:40:18.707Z,1.00
2018-09-14T15:42:50.913Z,1.00
2018-09-14T15:45:25.161Z,1.00
2018-09-14T15:47:57.297Z,1.00
2018-09-14T15:50:26.521Z,1.00
2018-09-14T15:53:04.222Z,1.00
2018-09-14T15:55:32.357Z,1.00
2018-09-14T15:58:00.493Z,1.00
2018-09-14T16:00:28.643Z,1.00
2018-09-14T16:02:56.744Z,1.00
2018-09-14T16:05:24.882Z,1.00
2018-09-14T16:07:53.030Z,1.00
2018-09-14T16:10:21.178Z,1.00
2018-09-14T16:12:49.409Z,1.00
2018-09-14T16:15:17.568Z,1.00
2018-09-14T16:17:45.874Z,1.00
2018-09-14T16:20:14.000Z,1.00
2018-09-14T16:22:42.132Z,1.00
2018-09-14T16:25:13.802Z,1.00
2018-09-14T16:27:42.012Z,1.00
2018-09-14T16:30:10.126Z,1.00
2018-09-14T16:32:38.249Z,1.00
2018-09-14T16:35:06.369Z,1.00
2018-09-14T16:37:34.506Z,1.00
2018-09-14T16:40:02.633Z,1.00
2018-09-14T16:42:30.775Z,1.00
2018-09-14T16:44:58.898Z,1.00
2018-09-14T16:47:27.037Z,1.00
2018-09-14T16:49:55.209Z,1.00
2018-09-14T16:52:23.352Z,1.00
2018-09-14T16:54:51.485Z,1.00
2018-09-14T16:57:19.621Z,1.00
2018-09-14T16:59:47.757Z,1.00
2018-09-14T17:02:15.889Z,1.00
2018-09-14T17:04:44.010Z,1.00
2018-09-14T17:07:12.147Z,1.00
2018-09-14T17:09:40.269Z,1.00
2018-09-14T17:12:08.425Z,1.00
2018-09-14T17:14:36.584Z,1.00
2018-09-14T17:17:04.746Z,1.00
2018-09-14T17:19:32.885Z,1.00
2018-09-14T17:22:01.020Z,1.00
2018-09-14T17:24:29.150Z,1.00
2018-09-14T17:26:57.280Z,1.00
2018-09-14T17:29:25.401Z,1.00
2018-09-14T17:31:53.533Z,1.00
2018-09-14T17:34:21.648Z,1.00
2018-09-14T17:36:49.789Z,1.00
2018-09-14T17:39:17.926Z,1.00
2018-09-14T17:41:46.063Z,1.00
2018-09-14T17:44:14.203Z,1.00
2018-09-14T17:46:42.401Z,1.00
2018-09-14T17:49:10.646Z,1.00
2018-09-14T17:51:38.774Z,1.00
2018-09-14T17:54:06.997Z,1.00
2018-09-14T17:56:35.166Z,1.00
2018-09-14T17:59:05.449Z,1.00
2018-09-14T18:01:33.584Z,1.00
2018-09-14T18:04:01.716Z,1.00
2018-09-14T18:06:30.230Z,1.00
2018-09-14T18:08:59.702Z,1.00
2018-09-14T18:11:28.059Z,1.00
2018-09-14T18:13:56.217Z,1.00
2018-09-14T18:16:24.493Z,1.00
2018-09-14T18:18:52.627Z,1.00
2018-09-14T18:21:20.813Z,1.00
2018-09-14T18:23:49.200Z,1.00
2018-09-14T18:26:17.350Z,1.50
2018-09-14T18:28:45.617Z,1.00
2018-09-14T18:31:13.748Z,1.00
2018-09-14T18:33:41.917Z,1.10
2018-09-14T18:36:10.149Z,1.60
2018-09-14T18:38:38.519Z,2.90
2018-09-14T18:41:06.776Z,2.70
2018-09-14T18:43:35.060Z,2.50
2018-09-14T18:46:03.295Z,2.70
2018-09-14T18:48:31.417Z,3.20
2018-09-14T18:50:59.566Z,2.10
2018-09-14T18:53:27.772Z,4.00
2018-09-14T18:55:56.217Z,4.60
2018-09-14T18:58:24.501Z,4.80
2018-09-14T19:00:52.777Z,6.90
2018-09-14T19:03:20.915Z,7.40
2018-09-14T19:05:49.080Z,7.70
2018-09-14T19:08:17.274Z,8.10
2018-09-14T19:10:45.463Z,8.20
2018-09-14T19:13:14.527Z,8.00
2018-09-14T19:15:42.635Z,8.40
2018-09-14T19:18:10.873Z,9.60
2018-09-14T19:20:39.117Z,8.40
2018-09-14T19:23:07.381Z,8.10
2018-09-14T19:25:35.515Z,9.40
2018-09-14T19:28:03.761Z,9.50
2018-09-14T19:30:32.011Z,11.00
2018-09-14T19:33:00.204Z,10.30
2018-09-14T19:35:28.403Z,10.10
2018-09-14T19:37:56.648Z,10.90
2018-09-14T19:40:24.810Z,10.30
2018-09-14T19:42:52.981Z,9.10
2018-09-14T19:45:21.185Z,8.20
2018-09-14T19:47:49.365Z,8.60
2018-09-14T19:50:17.783Z,8.60
2018-09-14T19:52:45.778Z,7.90
2018-09-14T19:55:14.025Z,6.50
2018-09-14T19:57:42.269Z,7.60
2018-09-14T20:00:10.616Z,7.60
2018-09-14T20:02:38.825Z,7.90
2018-09-14T20:05:07.023Z,9.10
2018-09-14T20:07:35.380Z,9.50
2018-09-14T20:10:03.571Z,10.00
2018-09-14T20:12:31.728Z,10.20
2018-09-14T20:14:59.875Z,10.40
2018-09-14T20:17:28.086Z,11.70
2018-09-14T20:19:56.245Z,11.80
2018-09-14T20:22:24.440Z,11.20
2018-09-14T20:24:52.597Z,9.40
2018-09-14T20:27:20.742Z,9.30
2018-09-14T20:29:48.921Z,9.80
2018-09-14T20:32:17.101Z,10.70
2018-09-14T20:34:45.284Z,10.90
2018-09-14T20:37:13.533Z,11.80
2018-09-14T20:39:41.677Z,11.80
2018-09-14T20:42:09.812Z,12.40
2018-09-14T20:44:38.014Z,12.60
2018-09-14T20:47:06.230Z,12.50
2018-09-14T20:49:34.376Z,12.50
2018-09-14T20:52:02.533Z,11.50
2018-09-14T20:54:30.685Z,11.30
2018-09-14T20:56:58.821Z,13.30
2018-09-14T20:59:26.933Z,13.10
2018-09-14T21:01:55.055Z,12.40
2018-09-14T21:04:23.238Z,12.40
2018-09-14T21:06:51.432Z,12.40
2018-09-14T21:09:19.552Z,11.70
2018-09-14T21:11:47.676Z,11.40
2018-09-14T21:14:15.776Z,12.70
2018-09-14T21:16:43.892Z,10.90
2018-09-14T21:19:12.013Z,11.20
2018-09-14T21:21:40.117Z,13.10
2018-09-14T21:24:08.214Z,14.60
2018-09-14T21:26:36.333Z,16.30
2018-09-14T21:29:04.466Z,15.80
2018-09-14T21:31:32.585Z,15.80
2018-09-14T21:34:00.686Z,14.70
2018-09-14T21:36:28.789Z,14.30
2018-09-14T21:38:56.901Z,15.00
2018-09-14T21:41:25.026Z,14.40
2018-09-14T21:43:53.145Z,15.80
2018-09-14T21:46:21.266Z,15.60
2018-09-14T21:48:49.365Z,15.40
2018-09-14T21:51:17.498Z,15.70
2018-09-14T21:53:45.650Z,18.30
2018-09-14T21:56:13.709Z,22.10
2018-09-14T21:58:41.862Z,19.80
2018-09-14T22:01:14.637Z,19.40
2018-09-14T22:03:44.165Z,19.00
2018-09-14T22:06:12.282Z,19.20
2018-09-14T22:08:40.403Z,17.20
2018-09-14T22:11:08.521Z,15.90
2018-09-14T22:13:36.777Z,15.70
2018-09-14T22:16:04.885Z,17.00
2018-09-14T22:18:33.005Z,18.30
2018-09-14T22:21:01.131Z,17.00
2018-09-14T22:23:29.258Z,18.20
2018-09-14T22:25:57.504Z,17.20
2018-09-14T22:28:25.706Z,17.70
2018-09-14T22:30:54.332Z,21.90
2018-09-14T22:33:22.473Z,22.90
2018-09-14T22:35:50.617Z,23.90
2018-09-14T22:38:18.744Z,25.30
2018-09-14T22:40:46.856Z,26.40
2018-09-14T22:43:14.980Z,27.50
2018-09-14T22:45:43.104Z,28.50
2018-09-14T22:48:11.258Z,28.40
2018-09-14T22:50:39.395Z,28.90
2018-09-14T22:53:07.561Z,30.20
2018-09-14T22:55:35.673Z,29.40
2018-09-14T22:58:03.833Z,29.00
2018-09-14T23:00:37.494Z,30.00
2018-09-14T23:03:05.633Z,29.70
2018-09-14T23:05:33.751Z,25.30
2018-09-14T23:08:01.894Z,24.80
2018-09-14T23:10:30.004Z,26.80
2018-09-14T23:12:58.112Z,31.90
2018-09-14T23:15:26.238Z,33.50
2018-09-14T23:17:54.375Z,37.60
2018-09-14T23:20:22.504Z,36.20
2018-09-14T23:22:50.629Z,36.50
2018-09-14T23:25:18.754Z,38.10
2018-09-14T23:27:46.886Z,43.60
2018-09-14T23:30:14.988Z,38.50
2018-09-14T23:32:43.191Z,33.40
2018-09-14T23:35:11.297Z,31.90
2018-09-14T23:37:39.531Z,31.20
2018-09-14T23:40:07.656Z,31.90
2018-09-14T23:42:35.762Z,35.80
2018-09-14T23:45:03.894Z,39.10
2018-09-14T23:47:32.002Z,41.10
2018-09-14T23:50:00.116Z,37.70
2018-09-14T23:52:28.227Z,37.50
2018-09-14T23:54:56.336Z,39.30
2018-09-14T23:57:24.431Z,46.60
2018-09-14T23:59:52.545Z,74.10
