createdAt,value
2023-02-27T00:02:43.425Z,2.80
2023-02-27T00:07:47.036Z,2.00
2023-02-27T00:12:50.858Z,1.70
2023-02-27T00:17:54.269Z,2.80
2023-02-27T00:22:57.888Z,2.00
2023-02-27T00:28:01.916Z,2.60
2023-02-27T00:33:05.735Z,2.80
2023-02-27T00:38:09.251Z,2.40
2023-02-27T00:43:12.766Z,1.80
2023-02-27T00:48:16.999Z,2.60
2023-02-27T00:53:20.716Z,2.70
2023-02-27T00:58:24.337Z,2.50
2023-02-27T01:03:27.855Z,1.70
2023-02-27T01:08:31.475Z,2.00
2023-02-27T01:13:35.100Z,2.00
2023-02-27T01:18:38.811Z,1.70
2023-02-27T01:23:42.231Z,2.40
2023-02-27T01:28:45.746Z,2.40
2023-02-27T01:33:49.467Z,2.00
2023-02-27T01:38:53.095Z,2.20
2023-02-27T01:44:03.071Z,2.20
2023-02-27T01:49:13.323Z,2.10
2023-02-27T01:54:21.040Z,1.90
2023-02-27T01:59:24.959Z,2.30
2023-02-27T02:04:33.725Z,1.90
2023-02-27T02:09:41.016Z,2.00
2023-02-27T02:14:45.039Z,2.00
2023-02-27T02:20:10.359Z,1.70
2023-02-27T02:25:46.230Z,2.00
2023-02-27T02:31:08.136Z,1.60
2023-02-27T02:36:30.226Z,2.00
2023-02-27T02:41:52.174Z,4.10
2023-02-27T02:47:18.127Z,2.70
2023-02-27T02:52:59.090Z,3.40
2023-02-27T02:58:12.566Z,4.20
2023-02-27T03:03:37.474Z,3.20
2023-02-27T03:08:50.004Z,1.80
2023-02-27T03:14:01.403Z,2.40
2023-02-27T03:19:17.206Z,2.10
2023-02-27T03:24:33.007Z,1.90
2023-02-27T03:30:01.346Z,1.30
2023-02-27T03:35:07.586Z,1.40
2023-02-27T03:40:59.632Z,3.00
2023-02-27T03:46:17.840Z,1.80
2023-02-27T03:51:23.903Z,4.00
2023-02-27T03:56:38.038Z,2.10
2023-02-27T04:01:44.124Z,1.70
2023-02-27T04:07:24.887Z,1.80
2023-02-27T04:12:50.025Z,2.40
2023-02-27T04:18:12.286Z,2.70
2023-02-27T04:23:47.437Z,2.00
2023-02-27T04:28:59.960Z,2.70
2023-02-27T04:34:23.855Z,2.50
2023-02-27T04:39:46.629Z,3.80
2023-02-27T04:44:52.416Z,4.00
2023-02-27T04:50:19.872Z,4.10
2023-02-27T04:55:46.734Z,2.90
2023-02-27T05:01:01.526Z,2.70
2023-02-27T05:06:05.439Z,2.90
2023-02-27T05:11:29.352Z,2.90
2023-02-27T05:16:45.758Z,2.80
2023-02-27T05:21:52.849Z,3.40
2023-02-27T05:26:59.245Z,3.10
2023-02-27T05:32:06.075Z,3.40
2023-02-27T05:37:18.447Z,3.10
2023-02-27T05:42:36.918Z,3.30
2023-02-27T05:47:47.899Z,3.60
2023-02-27T05:52:54.562Z,5.00
2023-02-27T05:58:25.263Z,5.90
2023-02-27T06:03:31.692Z,8.50
2023-02-27T06:08:36.168Z,5.70
2023-02-27T06:18:45.867Z,6.30
2023-02-27T06:23:50.101Z,6.10
2023-02-27T06:33:57.026Z,7.50
2023-02-27T06:39:00.738Z,8.10
2023-02-27T06:44:04.354Z,15.20
2023-02-27T06:49:07.767Z,11.10
2023-02-27T06:54:11.283Z,28.90
2023-02-27T06:59:15.105Z,9.10
2023-02-27T07:04:18.582Z,11.10
2023-02-27T07:09:23.466Z,7.60
2023-02-27T07:14:26.990Z,7.40
2023-02-27T07:19:32.043Z,6.10
2023-02-27T07:24:36.899Z,5.00
2023-02-27T07:29:40.510Z,3.50
2023-02-27T07:34:44.145Z,1.60
2023-02-27T07:39:47.736Z,1.70
2023-02-27T07:44:51.150Z,2.60
2023-02-27T07:49:55.386Z,3.30
2023-02-27T07:54:59.002Z,4.90
2023-02-27T08:00:06.460Z,8.90
2023-02-27T08:05:10.337Z,2.90
2023-02-27T08:10:16.514Z,5.30
2023-02-27T08:15:20.643Z,9.60
2023-02-27T08:20:24.797Z,7.10
2023-02-27T08:25:28.305Z,6.70
2023-02-27T08:30:32.183Z,4.30
2023-02-27T08:35:36.282Z,5.70
2023-02-27T08:40:39.959Z,2.40
2023-02-27T08:45:43.706Z,4.20
2023-02-27T08:50:47.808Z,4.20
2023-02-27T08:55:52.147Z,3.20
2023-02-27T09:05:59.300Z,0.90
2023-02-27T09:11:03.336Z,1.40
2023-02-27T09:16:07.578Z,1.40
2023-02-27T09:21:11.050Z,2.10
2023-02-27T09:26:14.671Z,2.80
2023-02-27T09:31:18.601Z,1.00
2023-02-27T09:36:22.006Z,1.00
2023-02-27T09:41:31.771Z,2.10
2023-02-27T09:46:35.387Z,1.40
2023-02-27T09:51:39.005Z,1.20
2023-02-27T09:56:57.983Z,0.90
2023-02-27T10:02:19.892Z,6.30
2023-02-27T10:07:35.021Z,1.60
2023-02-27T10:12:50.621Z,5.50
2023-02-27T10:18:10.493Z,1.90
2023-02-27T10:23:51.717Z,1.60
2023-02-27T10:28:55.336Z,6.40
2023-02-27T10:34:00.785Z,3.20
2023-02-27T10:39:12.020Z,1.90
2023-02-27T10:44:18.932Z,1.30
2023-02-27T10:49:22.716Z,7.10
2023-02-27T10:54:26.343Z,4.60
2023-02-27T11:00:01.543Z,10.50
2023-02-27T11:05:21.793Z,6.20
2023-02-27T11:10:29.298Z,1.50
2023-02-27T11:15:35.623Z,5.50
2023-02-27T11:20:43.646Z,3.30
2023-02-27T11:25:48.146Z,5.00
2023-02-27T11:31:03.539Z,1.30
2023-02-27T11:36:08.077Z,1.80
2023-02-27T11:46:39.396Z,1.40
2023-02-27T11:51:51.497Z,1.60
2023-02-27T11:57:05.000Z,2.10
2023-02-27T12:02:23.377Z,1.60
2023-02-27T12:07:36.347Z,1.40
2023-02-27T12:13:36.395Z,1.30
2023-02-27T12:19:18.730Z,1.30
2023-02-27T12:24:47.318Z,1.60
2023-02-27T12:30:17.452Z,2.70
2023-02-27T12:35:33.522Z,1.00
2023-02-27T12:40:43.119Z,1.00
2023-02-27T12:45:49.132Z,1.30
2023-02-27T12:51:17.381Z,2.70
2023-02-27T12:56:23.265Z,1.90
2023-02-27T13:01:29.550Z,1.40
2023-02-27T13:06:46.059Z,1.20
2023-02-27T13:11:54.910Z,1.00
2023-02-27T13:17:27.192Z,1.40
2023-02-27T13:22:45.255Z,1.50
2023-02-27T13:28:00.540Z,1.00
2023-02-27T13:33:22.776Z,1.50
2023-02-27T13:38:59.393Z,1.50
2023-02-27T13:44:21.352Z,1.80
2023-02-27T13:49:30.228Z,1.50
2023-02-27T13:54:40.457Z,1.20
2023-02-27T13:59:53.624Z,1.70
2023-02-27T14:05:01.079Z,0.90
2023-02-27T14:10:11.714Z,1.10
2023-02-27T14:15:18.169Z,1.70
2023-02-27T14:20:31.111Z,1.30
2023-02-27T14:25:41.575Z,1.20
2023-02-27T14:30:56.276Z,2.70
2023-02-27T14:36:04.894Z,1.60
2023-02-27T14:41:33.294Z,2.10
2023-02-27T14:46:39.586Z,2.00
2023-02-27T14:51:43.598Z,1.70
2023-02-27T14:56:57.355Z,2.70
2023-02-27T15:02:04.521Z,4.70
2023-02-27T15:07:24.879Z,3.50
2023-02-27T15:12:29.100Z,5.90
2023-02-27T15:17:44.090Z,5.50
2023-02-27T15:22:47.327Z,4.90
2023-02-27T15:27:50.816Z,2.20
2023-02-27T15:32:55.926Z,2.80
2023-02-27T15:38:01.327Z,2.40
2023-02-27T15:43:05.247Z,2.80
2023-02-27T15:48:18.693Z,3.10
2023-02-27T15:53:27.595Z,2.50
2023-02-27T15:58:39.770Z,3.30
2023-02-27T16:03:45.990Z,3.00
2023-02-27T16:09:03.243Z,4.40
2023-02-27T16:14:08.830Z,3.70
2023-02-27T16:19:32.873Z,4.00
2023-02-27T16:24:36.143Z,3.70
2023-02-27T16:29:45.592Z,6.20
2023-02-27T16:34:49.107Z,6.60
2023-02-27T16:39:52.562Z,7.30
2023-02-27T16:44:55.828Z,8.20
2023-02-27T16:49:59.369Z,11.10
2023-02-27T16:55:02.551Z,15.80
2023-02-27T17:00:10.231Z,27.50
2023-02-27T17:05:15.547Z,35.30
2023-02-27T17:10:27.879Z,32.50
2023-02-27T17:15:31.369Z,27.60
2023-02-27T17:20:34.777Z,29.30
2023-02-27T17:25:38.089Z,26.20
2023-02-27T17:30:42.140Z,15.00
2023-02-27T17:35:45.440Z,17.50
2023-02-27T17:40:48.841Z,18.30
2023-02-27T17:45:52.184Z,11.80
2023-02-27T17:50:55.438Z,9.60
2023-02-27T17:55:58.778Z,8.80
2023-02-27T18:01:07.466Z,9.70
2023-02-27T18:06:10.856Z,11.40
2023-02-27T18:11:18.630Z,7.60
2023-02-27T18:16:22.364Z,19.00
2023-02-27T18:21:25.616Z,17.20
2023-02-27T18:26:31.977Z,13.40
2023-02-27T18:31:46.214Z,9.50
2023-02-27T18:36:49.630Z,8.80
2023-02-27T18:41:52.833Z,10.60
2023-02-27T18:46:56.149Z,7.00
2023-02-27T18:51:59.465Z,7.50
2023-02-27T18:57:02.870Z,16.40
2023-02-27T19:02:06.045Z,16.50
2023-02-27T19:07:10.512Z,59.00
2023-02-27T19:12:13.930Z,19.50
2023-02-27T19:17:17.216Z,26.30
2023-02-27T19:22:21.065Z,26.10
2023-02-27T19:27:24.589Z,36.70
2023-02-27T19:32:28.697Z,27.00
2023-02-27T19:37:32.018Z,17.30
2023-02-27T19:42:35.337Z,17.50
2023-02-27T19:47:38.741Z,24.70
2023-02-27T19:52:42.177Z,13.10
2023-02-27T19:57:45.484Z,12.70
2023-02-27T20:02:48.982Z,20.20
2023-02-27T20:07:53.312Z,31.40
2023-02-27T20:12:56.448Z,23.80
2023-02-27T20:17:59.836Z,36.80
2023-02-27T20:23:03.141Z,25.40
2023-02-27T20:28:06.455Z,16.70
2023-02-27T20:33:09.669Z,19.70
2023-02-27T20:38:17.374Z,7.10
2023-02-27T20:43:20.787Z,24.30
2023-02-27T20:48:24.512Z,23.00
2023-02-27T20:53:28.030Z,41.20
2023-02-27T20:58:32.053Z,21.10
2023-02-27T21:03:39.222Z,18.50
2023-02-27T21:08:45.945Z,17.10
2023-02-27T21:13:50.387Z,17.30
2023-02-27T21:24:00.745Z,16.80
2023-02-27T21:29:14.242Z,19.70
2023-02-27T21:34:21.343Z,22.60
2023-02-27T21:39:28.491Z,40.70
2023-02-27T21:44:32.332Z,44.00
2023-02-27T21:49:36.398Z,31.20
2023-02-27T21:54:39.811Z,44.10
2023-02-27T21:59:43.325Z,40.20
2023-02-27T22:04:47.038Z,43.40
2023-02-27T22:09:52.922Z,45.30
2023-02-27T22:14:56.320Z,48.60
2023-02-27T22:19:59.848Z,56.80
2023-02-27T22:25:03.557Z,52.80
2023-02-27T22:30:07.749Z,50.70
2023-02-27T22:35:11.313Z,44.30
2023-02-27T22:40:18.017Z,42.30
2023-02-27T22:45:21.514Z,34.90
2023-02-27T22:50:25.109Z,21.10
2023-02-27T22:55:28.956Z,25.80
2023-02-27T23:00:33.900Z,30.30
2023-02-27T23:05:38.266Z,30.00
2023-02-27T23:10:42.678Z,26.40
2023-02-27T23:15:49.153Z,29.80
2023-02-27T23:20:52.673Z,34.20
2023-02-27T23:25:57.317Z,27.70
2023-02-27T23:31:01.551Z,34.40
2023-02-27T23:36:06.323Z,64.80
2023-02-27T23:41:10.534Z,55.30
2023-02-27T23:56:24.962Z,36.00
