createdAt,value
2018-06-16T00:00:23.960Z,99.90
2018-06-16T00:02:54.124Z,99.90
2018-06-16T00:05:23.988Z,99.90
2018-06-16T00:07:54.144Z,99.90
2018-06-16T00:10:24.015Z,99.90
2018-06-16T00:12:53.914Z,99.90
2018-06-16T00:15:23.899Z,99.90
2018-06-16T00:17:53.763Z,99.90
2018-06-16T00:20:23.632Z,99.90
2018-06-16T00:22:53.490Z,99.90
2018-06-16T00:25:23.672Z,99.90
2018-06-16T00:27:53.475Z,99.90
2018-06-16T00:30:23.637Z,99.90
2018-06-16T00:32:53.438Z,99.90
2018-06-16T00:35:23.315Z,99.90
2018-06-16T00:37:53.286Z,99.90
2018-06-16T00:40:23.548Z,99.90
2018-06-16T00:42:53.721Z,99.90
2018-06-16T00:45:23.620Z,99.90
2018-06-16T00:47:53.605Z,99.90
2018-06-16T00:50:23.547Z,99.90
2018-06-16T00:52:53.481Z,99.90
2018-06-16T00:55:23.776Z,99.90
2018-06-16T00:57:53.930Z,99.90
2018-06-16T01:00:23.786Z,99.90
2018-06-16T01:02:53.663Z,99.90
2018-06-16T01:05:23.599Z,99.90
2018-06-16T01:07:53.747Z,99.90
2018-06-16T01:10:23.791Z,99.90
2018-06-16T01:12:53.723Z,99.90
2018-06-16T01:15:23.687Z,99.90
2018-06-16T01:17:53.605Z,99.90
2018-06-16T01:20:23.430Z,99.90
2018-06-16T01:22:53.346Z,99.90
2018-06-16T01:25:23.359Z,99.90
2018-06-16T01:27:53.340Z,99.90
2018-06-16T01:30:23.281Z,99.90
2018-06-16T01:32:53.149Z,99.90
2018-06-16T01:35:23.008Z,99.90
2018-06-16T01:37:53.199Z,99.90
2018-06-16T01:40:23.080Z,99.90
2018-06-16T01:42:53.214Z,99.90
2018-06-16T01:45:23.588Z,99.90
2018-06-16T01:47:53.559Z,99.90
2018-06-16T01:50:23.500Z,99.90
2018-06-16T01:52:53.520Z,99.90
2018-06-16T01:55:23.630Z,99.90
2018-06-16T01:57:53.445Z,99.90
2018-06-16T02:00:24.203Z,99.90
2018-06-16T02:02:54.170Z,99.90
2018-06-16T02:05:24.250Z,99.90
2018-06-16T02:07:54.303Z,99.90
2018-06-16T02:10:24.364Z,99.90
2018-06-16T02:12:54.289Z,99.90
2018-06-16T02:15:24.228Z,99.90
2018-06-16T02:17:54.332Z,99.90
2018-06-16T02:20:24.210Z,99.90
2018-06-16T02:22:54.219Z,99.90
2018-06-16T02:25:24.056Z,99.90
2018-06-16T02:27:54.020Z,99.90
2018-06-16T02:30:23.996Z,99.90
2018-06-16T02:32:53.895Z,99.90
2018-06-16T02:35:23.824Z,99.90
2018-06-16T02:37:53.912Z,99.90
2018-06-16T02:40:24.202Z,99.90
2018-06-16T02:42:54.208Z,99.90
2018-06-16T02:45:24.149Z,99.90
2018-06-16T02:47:54.053Z,99.90
2018-06-16T02:50:23.931Z,99.90
2018-06-16T02:52:54.343Z,99.90
2018-06-16T02:55:24.463Z,99.90
2018-06-16T02:57:54.428Z,99.90
2018-06-16T03:00:24.823Z,99.90
2018-06-16T03:02:54.703Z,99.90
2018-06-16T03:05:24.684Z,99.90
2018-06-16T03:07:54.690Z,99.90
2018-06-16T03:10:25.169Z,99.90
2018-06-16T03:12:54.975Z,99.90
2018-06-16T03:15:24.936Z,99.90
2018-06-16T03:17:54.943Z,99.90
2018-06-16T03:20:24.917Z,99.90
2018-06-16T03:22:54.927Z,99.90
2018-06-16T03:25:24.919Z,99.90
2018-06-16T03:27:54.985Z,99.90
2018-06-16T03:30:24.905Z,99.90
2018-06-16T03:32:54.893Z,99.90
2018-06-16T03:35:24.775Z,99.90
2018-06-16T03:37:54.583Z,99.90
2018-06-16T03:40:24.498Z,99.90
2018-06-16T03:45:23.963Z,99.90
2018-06-16T03:47:53.905Z,99.90
2018-06-16T03:50:24.932Z,99.90
2018-06-16T03:52:54.825Z,99.90
2018-06-16T03:55:25.035Z,99.90
2018-06-16T03:57:55.452Z,99.90
2018-06-16T04:00:25.675Z,99.90
2018-06-16T04:02:55.639Z,99.90
2018-06-16T04:05:25.656Z,99.90
2018-06-16T04:07:55.736Z,99.90
2018-06-16T04:10:25.751Z,99.90
2018-06-16T04:12:55.785Z,99.90
2018-06-16T04:15:25.722Z,99.90
2018-06-16T04:17:55.693Z,99.90
2018-06-16T04:20:25.567Z,99.90
2018-06-16T04:22:55.639Z,99.90
2018-06-16T04:25:25.528Z,99.90
2018-06-16T04:27:55.571Z,99.90
2018-06-16T04:30:25.468Z,99.90
2018-06-16T04:32:55.695Z,99.90
2018-06-16T04:35:25.691Z,99.90
2018-06-16T04:37:55.642Z,99.90
2018-06-16T04:40:25.526Z,99.90
2018-06-16T04:42:55.797Z,99.90
2018-06-16T04:45:25.926Z,99.90
2018-06-16T04:47:55.848Z,99.90
2018-06-16T04:50:25.978Z,99.90
2018-06-16T04:52:55.873Z,99.90
2018-06-16T04:55:25.798Z,99.90
2018-06-16T04:57:55.866Z,99.90
2018-06-16T05:00:25.835Z,99.90
2018-06-16T05:02:55.715Z,99.90
2018-06-16T05:05:25.719Z,99.90
2018-06-16T05:07:55.799Z,99.90
2018-06-16T05:10:25.710Z,99.90
2018-06-16T05:12:55.792Z,99.90
2018-06-16T05:17:55.417Z,99.90
2018-06-16T05:20:25.225Z,99.90
2018-06-16T05:22:55.115Z,99.90
2018-06-16T05:27:54.646Z,99.90
2018-06-16T05:30:24.663Z,99.90
2018-06-16T05:32:55.086Z,99.90
2018-06-16T05:35:25.332Z,99.90
2018-06-16T05:40:25.006Z,99.90
2018-06-16T05:42:54.899Z,99.90
2018-06-16T05:45:24.846Z,99.90
2018-06-16T05:47:54.856Z,99.90
2018-06-16T05:50:24.865Z,99.90
2018-06-16T05:52:54.780Z,99.90
2018-06-16T05:57:54.152Z,99.90
2018-06-16T06:00:24.120Z,99.90
2018-06-16T06:02:54.175Z,99.90
2018-06-16T06:05:24.197Z,99.90
2018-06-16T06:07:54.258Z,99.90
2018-06-16T06:10:24.284Z,99.90
2018-06-16T06:12:54.161Z,99.90
2018-06-16T06:15:24.251Z,99.90
2018-06-16T06:20:24.155Z,99.90
2018-06-16T06:22:54.075Z,99.90
2018-06-16T06:25:24.032Z,99.90
2018-06-16T06:27:54.240Z,99.90
2018-06-16T06:30:55.162Z,99.90
2018-06-16T06:36:36.995Z,99.90
2018-06-16T06:39:10.436Z,99.90
2018-06-16T06:41:40.372Z,99.90
2018-06-16T06:44:10.472Z,99.90
2018-06-16T06:49:10.843Z,99.90
2018-06-16T06:51:40.808Z,99.90
2018-06-16T06:54:14.217Z,99.90
2018-06-16T06:57:03.209Z,99.90
2018-06-16T06:59:33.839Z,99.90
2018-06-16T07:02:04.097Z,99.90
2018-06-16T07:07:24.546Z,99.90
2018-06-16T07:10:00.329Z,99.90
2018-06-16T07:12:56.866Z,99.90
2018-06-16T07:15:27.078Z,99.90
2018-06-16T07:27:28.909Z,99.90
2018-06-16T07:29:58.887Z,99.90
2018-06-16T07:32:30.348Z,99.90
2018-06-16T07:35:00.257Z,99.90
2018-06-16T07:37:31.645Z,99.90
2018-06-16T07:40:01.554Z,99.90
2018-06-16T07:42:31.651Z,99.90
2018-06-16T07:45:02.052Z,99.90
2018-06-16T07:47:32.367Z,99.90
2018-06-16T07:50:08.611Z,99.90
2018-06-16T07:52:39.564Z,99.20
2018-06-16T07:55:09.707Z,99.50
2018-06-16T07:57:39.806Z,99.30
2018-06-16T08:00:09.713Z,99.10
2018-06-16T08:02:39.669Z,98.60
2018-06-16T08:05:09.816Z,98.00
2018-06-16T08:07:39.658Z,98.50
2018-06-16T08:10:10.548Z,96.90
2018-06-16T08:12:40.980Z,97.70
2018-06-16T08:18:09.002Z,96.80
2018-06-16T08:20:39.093Z,96.80
2018-06-16T08:23:11.230Z,96.20
2018-06-16T08:25:42.048Z,96.10
2018-06-16T08:31:24.604Z,96.00
2018-06-16T08:34:16.570Z,96.50
2018-06-16T08:36:48.535Z,95.50
2018-06-16T08:39:26.323Z,95.00
2018-06-16T08:41:56.475Z,94.80
2018-06-16T08:44:26.722Z,94.70
2018-06-16T08:46:57.106Z,94.90
2018-06-16T08:49:27.127Z,94.70
2018-06-16T08:51:58.584Z,93.80
2018-06-16T08:54:29.606Z,94.30
2018-06-16T08:56:59.783Z,93.80
2018-06-16T08:59:30.585Z,94.20
2018-06-16T09:02:00.876Z,94.40
2018-06-16T09:04:31.354Z,93.90
2018-06-16T09:07:02.888Z,93.80
2018-06-16T09:09:33.174Z,93.60
2018-06-16T09:12:03.832Z,93.10
2018-06-16T09:14:33.887Z,93.70
2018-06-16T09:17:03.851Z,93.50
2018-06-16T09:19:34.067Z,92.70
2018-06-16T09:22:03.955Z,92.20
2018-06-16T09:27:03.965Z,91.80
2018-06-16T09:29:33.923Z,92.20
2018-06-16T09:32:03.932Z,91.30
2018-06-16T09:34:33.843Z,91.00
2018-06-16T09:37:03.800Z,91.40
2018-06-16T09:42:43.481Z,91.00
2018-06-16T09:45:15.363Z,91.60
2018-06-16T09:47:45.483Z,90.60
2018-06-16T09:50:15.538Z,91.90
2018-06-16T09:52:45.574Z,90.30
2018-06-16T09:55:18.569Z,90.20
2018-06-16T10:00:57.301Z,89.90
2018-06-16T10:03:27.647Z,90.10
2018-06-16T10:05:57.727Z,89.40
2018-06-16T10:08:27.672Z,90.00
2018-06-16T10:10:57.916Z,90.10
2018-06-16T10:13:33.058Z,90.40
2018-06-16T10:18:44.263Z,88.70
2018-06-16T10:21:23.348Z,89.70
2018-06-16T10:23:53.676Z,88.70
2018-06-16T10:26:23.559Z,90.30
2018-06-16T10:28:54.667Z,90.10
2018-06-16T10:31:24.629Z,88.20
2018-06-16T10:33:54.514Z,89.00
2018-06-16T10:36:29.098Z,87.20
2018-06-16T10:38:59.048Z,87.80
2018-06-16T10:41:28.915Z,87.80
2018-06-16T10:43:58.843Z,87.60
2018-06-16T10:46:28.678Z,87.00
2018-06-16T10:48:58.515Z,86.10
2018-06-16T10:51:28.824Z,85.50
2018-06-16T10:53:58.677Z,88.00
2018-06-16T10:56:28.437Z,85.80
2018-06-16T11:01:57.663Z,86.90
2018-06-16T11:04:27.617Z,85.90
2018-06-16T11:06:59.787Z,85.80
2018-06-16T11:09:30.381Z,84.30
2018-06-16T11:18:34.545Z,83.50
2018-06-16T11:21:04.704Z,81.70
2018-06-16T11:34:39.300Z,83.80
2018-06-16T11:53:11.113Z,81.90
2018-06-16T11:56:44.541Z,81.50
2018-06-16T11:59:25.101Z,82.00
2018-06-16T12:02:13.917Z,82.50
2018-06-16T12:10:31.999Z,81.40
2018-06-16T12:13:01.877Z,84.30
2018-06-16T12:27:59.815Z,80.70
2018-06-16T12:44:02.854Z,75.70
2018-06-16T12:50:07.312Z,75.70
2018-06-16T12:52:37.591Z,77.40
2018-06-16T12:55:43.057Z,75.30
2018-06-16T12:58:29.687Z,79.80
2018-06-16T13:01:00.110Z,78.70
2018-06-16T13:03:30.156Z,77.50
2018-06-16T13:12:00.437Z,77.10
2018-06-16T13:14:41.210Z,80.20
2018-06-16T13:45:01.251Z,82.30
2018-06-16T13:58:45.247Z,84.60
2018-06-16T14:01:26.467Z,82.60
2018-06-16T14:39:57.985Z,86.20
2018-06-16T14:57:27.570Z,83.40
2018-06-16T14:59:59.020Z,85.30
2018-06-16T15:02:29.380Z,82.50
2018-06-16T15:11:28.778Z,80.60
2018-06-16T15:13:59.325Z,82.50
2018-06-16T15:22:59.540Z,81.70
2018-06-16T15:29:00.859Z,80.10
2018-06-16T15:34:31.358Z,80.70
2018-06-16T15:47:01.595Z,78.10
2018-06-16T15:52:29.825Z,79.50
2018-06-16T16:01:00.321Z,78.00
2018-06-16T16:03:55.682Z,80.50
2018-06-16T16:17:30.474Z,80.90
2018-06-16T16:20:00.891Z,79.90
2018-06-16T16:37:27.799Z,81.60
2018-06-16T16:41:01.007Z,81.60
2018-06-16T16:52:56.837Z,84.50
2018-06-16T16:58:28.713Z,86.80
2018-06-16T17:01:26.527Z,86.60
2018-06-16T17:07:25.546Z,90.50
2018-06-16T17:18:00.338Z,92.10
2018-06-16T17:23:59.483Z,96.30
2018-06-16T17:33:00.051Z,97.50
2018-06-16T17:35:36.795Z,97.80
2018-06-16T17:42:28.964Z,97.50
2018-06-16T17:54:30.288Z,99.00
2018-06-16T17:57:00.428Z,98.90
2018-06-16T17:59:31.253Z,98.80
2018-06-16T18:02:13.644Z,98.90
2018-06-16T18:04:57.073Z,99.30
2018-06-16T18:07:28.883Z,99.20
2018-06-16T18:09:59.773Z,99.30
2018-06-16T18:16:16.180Z,99.60
2018-06-16T18:18:59.433Z,99.20
2018-06-16T18:21:30.480Z,99.50
2018-06-16T18:24:00.967Z,99.50
2018-06-16T18:26:33.652Z,99.50
2018-06-16T18:34:28.384Z,99.40
2018-06-16T18:43:12.574Z,99.90
2018-06-16T18:45:42.680Z,99.90
2018-06-16T18:48:13.679Z,99.90
2018-06-16T19:02:31.943Z,99.90
2018-06-16T19:11:10.161Z,99.90
2018-06-16T19:13:52.519Z,99.90
2018-06-16T19:19:25.186Z,99.90
2018-06-16T19:28:24.458Z,99.90
2018-06-16T19:30:54.594Z,99.90
2018-06-16T19:33:36.040Z,99.90
2018-06-16T19:36:07.532Z,99.90
2018-06-16T19:38:37.371Z,99.90
2018-06-16T19:41:07.455Z,99.90
2018-06-16T19:43:37.459Z,99.90
2018-06-16T19:46:07.626Z,99.90
2018-06-16T19:48:37.564Z,99.90
2018-06-16T19:51:11.060Z,99.90
2018-06-16T19:53:41.425Z,99.90
2018-06-16T19:56:11.508Z,99.90
2018-06-16T19:58:42.967Z,99.90
2018-06-16T20:01:15.693Z,99.90
2018-06-16T20:03:50.496Z,99.90
2018-06-16T20:06:26.471Z,99.90
2018-06-16T20:09:09.599Z,99.90
2018-06-16T20:11:40.496Z,99.90
2018-06-16T20:17:12.775Z,99.90
2018-06-16T20:19:44.867Z,99.90
2018-06-16T20:22:17.912Z,99.90
2018-06-16T20:24:53.239Z,99.90
2018-06-16T20:27:27.648Z,99.90
2018-06-16T20:29:58.176Z,99.90
2018-06-16T20:32:28.656Z,99.90
2018-06-16T20:35:03.921Z,99.90
2018-06-16T23:40:36.181Z,99.90
2018-06-16T23:55:43.453Z,99.90
