createdAt,value
2023-05-16T00:04:20.533Z,100.00
2023-05-16T00:09:24.694Z,100.00
2023-05-16T00:14:32.824Z,100.00
2023-05-16T00:19:34.709Z,100.00
2023-05-16T00:24:41.073Z,100.00
2023-05-16T00:29:42.870Z,100.00
2023-05-16T00:34:44.771Z,100.00
2023-05-16T00:39:50.576Z,100.00
2023-05-16T00:45:03.978Z,100.00
2023-05-16T00:50:06.068Z,100.00
2023-05-16T00:55:44.032Z,100.00
2023-05-16T01:06:18.787Z,100.00
2023-05-16T01:11:41.502Z,100.00
2023-05-16T01:17:12.801Z,100.00
2023-05-16T01:22:56.152Z,100.00
2023-05-16T01:28:20.464Z,100.00
2023-05-16T01:33:23.605Z,100.00
2023-05-16T01:38:46.850Z,100.00
2023-05-16T01:43:58.064Z,100.00
2023-05-16T01:49:20.532Z,100.00
2023-05-16T01:54:26.569Z,100.00
2023-05-16T01:59:29.300Z,100.00
2023-05-16T02:04:33.228Z,100.00
2023-05-16T02:09:36.761Z,100.00
2023-05-16T02:14:45.082Z,100.00
2023-05-16T02:19:46.805Z,100.00
2023-05-16T02:24:48.938Z,100.00
2023-05-16T02:29:50.602Z,100.00
2023-05-16T02:34:52.292Z,100.00
2023-05-16T02:39:54.455Z,100.00
2023-05-16T02:44:58.262Z,100.00
2023-05-16T02:50:06.046Z,100.00
2023-05-16T03:00:13.534Z,100.00
2023-05-16T03:05:18.591Z,100.00
2023-05-16T03:10:34.025Z,100.00
2023-05-16T03:15:44.627Z,100.00
2023-05-16T03:20:48.309Z,100.00
2023-05-16T03:25:52.687Z,100.00
2023-05-16T03:30:59.957Z,100.00
2023-05-16T03:36:02.825Z,100.00
2023-05-16T03:41:06.092Z,100.00
2023-05-16T03:46:13.451Z,100.00
2023-05-16T03:56:34.307Z,100.00
2023-05-16T04:01:41.808Z,100.00
2023-05-16T04:06:48.797Z,100.00
2023-05-16T04:11:52.476Z,100.00
2023-05-16T04:22:29.577Z,100.00
2023-05-16T04:27:40.953Z,100.00
2023-05-16T04:32:44.238Z,100.00
2023-05-16T04:37:46.460Z,100.00
2023-05-16T04:42:52.101Z,100.00
2023-05-16T04:53:53.898Z,100.00
2023-05-16T04:58:55.996Z,100.00
2023-05-16T05:03:58.706Z,100.00
2023-05-16T05:09:00.518Z,100.00
2023-05-16T05:14:02.628Z,100.00
2023-05-16T05:19:08.475Z,100.00
2023-05-16T05:24:25.209Z,100.00
2023-05-16T05:29:34.658Z,100.00
2023-05-16T05:34:50.366Z,100.00
2023-05-16T05:39:51.927Z,100.00
2023-05-16T05:45:00.599Z,100.00
2023-05-16T05:50:03.667Z,100.00
2023-05-16T05:55:08.913Z,100.00
2023-05-16T06:00:11.767Z,100.00
2023-05-16T06:05:13.838Z,100.00
2023-05-16T06:10:18.780Z,100.00
2023-05-16T06:15:20.660Z,100.00
2023-05-16T06:20:25.168Z,100.00
2023-05-16T06:25:27.192Z,100.00
2023-05-16T06:30:28.992Z,99.43
2023-05-16T06:35:37.051Z,95.05
2023-05-16T06:40:38.609Z,88.97
2023-05-16T06:45:40.511Z,84.66
2023-05-16T06:50:42.277Z,80.02
2023-05-16T06:55:59.368Z,75.02
2023-05-16T07:01:01.065Z,73.08
2023-05-16T07:06:03.437Z,75.65
2023-05-16T07:11:19.481Z,70.75
2023-05-16T07:16:24.235Z,69.15
2023-05-16T07:21:26.154Z,71.56
2023-05-16T07:26:29.321Z,69.79
2023-05-16T07:31:31.351Z,62.87
2023-05-16T07:36:36.995Z,57.49
2023-05-16T07:41:48.939Z,56.20
2023-05-16T07:46:51.218Z,58.58
2023-05-16T07:51:58.455Z,54.99
2023-05-16T07:57:00.421Z,53.49
2023-05-16T08:02:04.290Z,53.66
2023-05-16T08:07:06.530Z,51.10
2023-05-16T08:12:11.997Z,50.77
2023-05-16T08:17:13.591Z,50.69
2023-05-16T08:27:45.328Z,46.87
2023-05-16T08:32:56.846Z,48.03
2023-05-16T08:38:09.704Z,51.59
2023-05-16T08:49:18.854Z,53.46
2023-05-16T08:54:55.253Z,53.44
2023-05-16T09:00:11.672Z,52.62
2023-05-16T09:10:49.305Z,41.95
2023-05-16T09:16:13.771Z,41.18
2023-05-16T09:21:20.402Z,38.46
2023-05-16T09:26:22.534Z,35.46
2023-05-16T09:31:32.035Z,36.25
2023-05-16T09:36:34.469Z,32.83
2023-05-16T09:41:44.101Z,32.37
2023-05-16T09:46:48.791Z,30.94
2023-05-16T09:51:50.608Z,31.52
2023-05-16T09:56:54.201Z,34.23
2023-05-16T10:02:00.787Z,38.67
2023-05-16T10:07:03.983Z,39.02
2023-05-16T10:12:13.636Z,38.83
2023-05-16T10:17:17.965Z,37.89
2023-05-16T10:22:23.648Z,36.30
2023-05-16T10:33:01.312Z,31.05
2023-05-16T10:38:52.329Z,29.43
2023-05-16T10:50:04.452Z,26.78
2023-05-16T10:55:08.400Z,30.47
2023-05-16T11:00:36.872Z,32.48
2023-05-16T11:06:05.355Z,33.93
2023-05-16T11:11:49.787Z,36.51
2023-05-16T11:17:18.703Z,37.87
2023-05-16T11:22:25.719Z,36.59
2023-05-16T11:43:54.815Z,40.76
2023-05-16T11:48:56.762Z,40.83
2023-05-16T11:54:14.649Z,40.76
2023-05-16T11:59:25.254Z,40.73
2023-05-16T12:10:05.130Z,39.35
2023-05-16T12:15:15.432Z,40.25
2023-05-16T12:37:07.981Z,35.62
2023-05-16T12:42:12.000Z,38.03
2023-05-16T12:52:49.977Z,41.39
2023-05-16T12:58:08.394Z,42.84
2023-05-16T13:03:36.088Z,43.96
2023-05-16T13:08:59.774Z,43.21
2023-05-16T13:14:08.837Z,42.46
2023-05-16T13:19:12.833Z,42.14
2023-05-16T13:24:18.626Z,42.08
2023-05-16T13:29:20.403Z,37.13
2023-05-16T13:34:51.054Z,37.23
2023-05-16T13:51:08.426Z,40.66
2023-05-16T13:56:09.913Z,38.09
2023-05-16T14:01:12.373Z,33.42
2023-05-16T14:06:17.189Z,35.07
2023-05-16T14:11:19.038Z,35.48
2023-05-16T14:16:21.243Z,35.31
2023-05-16T14:21:22.895Z,36.72
2023-05-16T14:26:24.409Z,33.39
2023-05-16T14:31:28.686Z,34.96
2023-05-16T14:36:30.794Z,35.76
2023-05-16T14:41:32.373Z,37.42
2023-05-16T14:46:34.068Z,36.31
2023-05-16T14:51:35.669Z,37.18
2023-05-16T14:56:39.906Z,38.48
2023-05-16T15:02:34.660Z,40.33
2023-05-16T15:07:39.336Z,40.86
2023-05-16T15:12:44.350Z,41.18
2023-05-16T15:17:45.971Z,40.86
2023-05-16T15:22:47.756Z,41.08
2023-05-16T15:27:49.473Z,41.16
2023-05-16T15:32:51.028Z,42.00
2023-05-16T15:37:54.292Z,42.55
2023-05-16T15:42:55.994Z,42.47
2023-05-16T15:47:57.938Z,42.37
2023-05-16T15:53:07.615Z,43.12
2023-05-16T15:58:13.197Z,44.05
2023-05-16T16:03:40.509Z,42.78
2023-05-16T16:08:51.825Z,41.99
2023-05-16T16:13:53.989Z,42.92
2023-05-16T16:18:56.014Z,43.48
2023-05-16T16:23:57.867Z,44.16
2023-05-16T16:29:00.236Z,44.52
2023-05-16T16:34:01.947Z,44.94
2023-05-16T16:39:11.296Z,44.99
2023-05-16T16:44:14.872Z,45.81
2023-05-16T16:49:16.901Z,47.08
2023-05-16T16:54:44.014Z,46.19
2023-05-16T16:59:48.137Z,47.56
2023-05-16T17:04:53.670Z,47.57
2023-05-16T17:18:20.365Z,50.83
2023-05-16T17:21:26.405Z,53.36
2023-05-16T17:26:31.270Z,53.32
2023-05-16T17:31:46.150Z,51.05
2023-05-16T17:36:55.479Z,52.00
2023-05-16T17:41:59.661Z,51.83
2023-05-16T17:47:01.420Z,52.76
2023-05-16T17:52:03.267Z,52.89
2023-05-16T17:57:14.935Z,55.54
2023-05-16T18:02:18.070Z,55.95
2023-05-16T18:07:20.670Z,54.69
2023-05-16T18:12:24.921Z,55.17
2023-05-16T18:22:43.044Z,56.69
2023-05-16T18:27:46.974Z,57.30
2023-05-16T18:32:48.587Z,58.44
2023-05-16T18:37:59.442Z,59.01
2023-05-16T18:43:02.810Z,59.39
2023-05-16T18:48:05.291Z,60.60
2023-05-16T18:53:07.423Z,63.78
2023-05-16T18:58:08.948Z,62.21
2023-05-16T19:03:11.281Z,63.98
2023-05-16T19:08:13.063Z,63.71
2023-05-16T19:13:14.654Z,65.84
2023-05-16T19:18:18.499Z,64.75
2023-05-16T19:23:20.492Z,65.17
2023-05-16T19:28:24.856Z,65.24
2023-05-16T19:33:26.510Z,65.64
2023-05-16T19:38:30.656Z,67.32
2023-05-16T19:43:35.868Z,66.36
2023-05-16T19:48:40.071Z,66.25
2023-05-16T19:53:41.892Z,66.98
2023-05-16T19:58:43.857Z,68.36
2023-05-16T20:03:56.528Z,66.06
2023-05-16T20:09:03.668Z,67.30
2023-05-16T20:14:05.455Z,67.15
2023-05-16T20:19:09.793Z,67.66
2023-05-16T20:24:11.802Z,67.63
2023-05-16T20:29:13.656Z,68.50
2023-05-16T20:34:15.360Z,69.33
2023-05-16T20:39:20.420Z,70.13
2023-05-16T20:44:24.538Z,70.35
2023-05-16T20:49:28.283Z,71.09
2023-05-16T20:54:30.032Z,71.20
2023-05-16T20:59:34.668Z,73.18
2023-05-16T21:04:44.426Z,74.43
2023-05-16T21:09:56.548Z,73.62
2023-05-16T21:15:05.571Z,76.07
2023-05-16T21:20:11.282Z,74.94
2023-05-16T21:25:19.359Z,77.15
2023-05-16T21:30:25.214Z,76.63
2023-05-16T21:35:42.750Z,79.03
2023-05-16T21:40:44.346Z,77.90
2023-05-16T21:46:17.843Z,80.18
2023-05-16T21:51:23.000Z,80.77
2023-05-16T21:56:24.772Z,81.43
2023-05-16T22:01:38.600Z,81.33
2023-05-16T22:06:43.771Z,82.13
2023-05-16T22:11:56.548Z,82.84
2023-05-16T22:17:06.009Z,84.95
2023-05-16T22:22:09.709Z,82.39
2023-05-16T22:27:12.055Z,83.77
2023-05-16T22:32:15.876Z,83.85
2023-05-16T22:37:21.306Z,84.03
2023-05-16T22:42:24.510Z,84.30
2023-05-16T22:47:30.225Z,88.09
2023-05-16T22:52:33.946Z,87.85
2023-05-16T22:57:57.277Z,88.91
2023-05-16T23:02:58.872Z,90.76
2023-05-16T23:08:00.623Z,90.88
2023-05-16T23:13:02.365Z,92.01
2023-05-16T23:18:08.301Z,93.12
2023-05-16T23:28:58.358Z,94.25
2023-05-16T23:34:03.501Z,94.07
2023-05-16T23:39:13.782Z,96.49
2023-05-16T23:44:16.301Z,96.18
2023-05-16T23:54:37.125Z,97.08
2023-05-16T23:59:52.838Z,97.40
