createdAt,value
2022-12-01T00:01:46.897Z,92.50
2022-12-01T00:06:48.816Z,94.38
2022-12-01T00:11:50.625Z,94.15
2022-12-01T00:16:52.373Z,95.82
2022-12-01T00:21:54.223Z,89.07
2022-12-01T00:26:55.852Z,93.10
2022-12-01T00:31:57.657Z,92.10
2022-12-01T00:37:00.390Z,83.85
2022-12-01T00:42:02.118Z,97.90
2022-12-01T00:47:03.774Z,92.35
2022-12-01T00:52:05.964Z,81.88
2022-12-01T00:57:07.911Z,92.53
2022-12-01T01:02:09.628Z,101.07
2022-12-01T01:07:11.362Z,95.03
2022-12-01T01:12:13.135Z,98.05
2022-12-01T01:17:14.725Z,95.15
2022-12-01T01:22:16.517Z,92.78
2022-12-01T01:27:18.142Z,98.18
2022-12-01T01:32:19.716Z,88.82
2022-12-01T01:37:21.351Z,89.22
2022-12-01T01:42:23.053Z,95.70
2022-12-01T01:47:34.947Z,91.40
2022-12-01T01:52:45.203Z,106.57
2022-12-01T01:57:47.171Z,83.80
2022-12-01T02:02:50.430Z,79.25
2022-12-01T02:07:55.423Z,86.75
2022-12-01T02:13:21.987Z,82.35
2022-12-01T02:18:42.156Z,87.60
2022-12-01T02:24:44.177Z,80.50
2022-12-01T02:30:09.187Z,90.45
2022-12-01T02:35:14.477Z,82.47
2022-12-01T02:40:26.802Z,89.82
2022-12-01T02:45:46.297Z,86.55
2022-12-01T02:50:48.900Z,87.65
2022-12-01T02:55:53.888Z,88.93
2022-12-01T03:01:32.761Z,95.15
2022-12-01T03:06:53.526Z,94.05
2022-12-01T03:12:24.098Z,86.97
2022-12-01T03:17:50.404Z,96.22
2022-12-01T03:22:59.306Z,98.93
2022-12-01T03:28:21.626Z,83.93
2022-12-01T03:33:31.450Z,97.65
2022-12-01T03:38:36.313Z,91.97
2022-12-01T03:43:44.171Z,87.53
2022-12-01T03:48:46.588Z,73.47
2022-12-01T03:54:00.388Z,97.75
2022-12-01T03:59:05.076Z,93.82
2022-12-01T04:04:09.045Z,91.68
2022-12-01T04:09:10.661Z,99.72
2022-12-01T04:14:12.332Z,93.85
2022-12-01T04:19:14.189Z,104.30
2022-12-01T04:24:16.138Z,94.57
2022-12-01T04:29:17.755Z,101.30
2022-12-01T04:34:19.409Z,85.57
2022-12-01T04:39:21.303Z,91.10
2022-12-01T04:44:22.961Z,86.22
2022-12-01T04:49:24.860Z,90.80
2022-12-01T04:54:26.891Z,96.25
2022-12-01T04:59:28.703Z,90.10
2022-12-01T05:04:31.519Z,89.55
2022-12-01T05:09:33.420Z,92.07
2022-12-01T05:14:35.137Z,100.03
2022-12-01T05:19:55.212Z,86.30
2022-12-01T05:24:56.815Z,86.47
2022-12-01T05:29:58.397Z,88.55
2022-12-01T05:35:00.164Z,82.80
2022-12-01T05:40:02.156Z,92.75
2022-12-01T05:45:04.016Z,94.03
2022-12-01T05:50:06.340Z,92.05
2022-12-01T05:55:08.399Z,91.43
2022-12-01T06:00:10.618Z,91.15
2022-12-01T06:05:14.878Z,91.53
2022-12-01T06:10:16.753Z,94.70
2022-12-01T06:15:18.497Z,93.45
2022-12-01T06:20:20.161Z,98.78
2022-12-01T06:25:21.817Z,100.32
2022-12-01T06:30:23.504Z,93.05
2022-12-01T06:35:25.130Z,96.47
2022-12-01T06:40:27.202Z,101.07
2022-12-01T06:45:30.235Z,91.55
2022-12-01T06:50:31.993Z,101.57
2022-12-01T06:55:34.110Z,92.43
2022-12-01T07:00:35.820Z,98.32
2022-12-01T07:05:37.920Z,97.82
2022-12-01T07:10:39.715Z,94.57
2022-12-01T07:15:41.279Z,98.00
2022-12-01T07:20:42.880Z,88.82
2022-12-01T07:25:44.479Z,89.15
2022-12-01T07:30:46.182Z,99.53
2022-12-01T07:35:48.142Z,94.13
2022-12-01T07:40:50.070Z,90.25
2022-12-01T07:45:51.803Z,105.13
2022-12-01T07:50:55.862Z,94.07
2022-12-01T07:55:58.727Z,90.57
2022-12-01T08:01:07.036Z,96.18
2022-12-01T08:11:16.575Z,88.40
2022-12-01T08:16:20.906Z,84.10
2022-12-01T08:21:24.148Z,89.82
2022-12-01T08:26:26.403Z,84.28
2022-12-01T08:31:33.174Z,93.05
2022-12-01T08:36:35.340Z,91.47
2022-12-01T08:41:36.941Z,86.07
2022-12-01T08:46:38.837Z,77.45
2022-12-01T08:51:40.522Z,81.80
2022-12-01T08:56:45.128Z,87.90
2022-12-01T09:01:52.557Z,82.32
2022-12-01T09:06:56.193Z,86.18
2022-12-01T09:11:57.836Z,86.95
2022-12-01T09:16:59.621Z,82.50
2022-12-01T09:22:01.748Z,82.43
2022-12-01T09:27:04.160Z,82.18
2022-12-01T09:32:05.777Z,78.47
2022-12-01T09:37:07.666Z,90.32
2022-12-01T09:42:15.425Z,85.43
2022-12-01T09:47:27.213Z,79.27
2022-12-01T09:52:38.428Z,82.82
2022-12-01T09:57:41.277Z,85.65
2022-12-01T10:02:59.487Z,84.40
2022-12-01T10:08:05.789Z,60.40
2022-12-01T10:13:23.740Z,90.85
2022-12-01T10:18:40.567Z,85.10
2022-12-01T10:23:50.116Z,78.60
2022-12-01T10:29:16.340Z,82.97
2022-12-01T10:34:33.510Z,80.32
2022-12-01T10:39:38.789Z,83.20
2022-12-01T10:44:40.830Z,79.03
2022-12-01T10:49:42.615Z,76.30
2022-12-01T10:54:44.222Z,79.85
2022-12-01T10:59:53.289Z,82.45
2022-12-01T11:04:58.680Z,86.22
2022-12-01T11:10:06.111Z,77.25
2022-12-01T11:15:08.657Z,78.50
2022-12-01T11:20:32.718Z,81.30
2022-12-01T11:25:34.488Z,77.47
2022-12-01T11:30:36.151Z,79.45
2022-12-01T11:35:38.352Z,73.13
2022-12-01T11:40:52.108Z,70.68
2022-12-01T11:45:55.769Z,71.07
2022-12-01T11:51:07.736Z,75.78
2022-12-01T11:56:27.985Z,75.15
2022-12-01T12:02:02.242Z,75.72
2022-12-01T12:07:31.745Z,75.28
2022-12-01T12:12:42.305Z,68.55
2022-12-01T12:17:51.318Z,68.35
2022-12-01T12:23:19.711Z,68.95
2022-12-01T12:28:40.133Z,70.53
2022-12-01T12:33:44.745Z,66.57
2022-12-01T12:39:02.935Z,68.10
2022-12-01T12:44:38.497Z,62.80
2022-12-01T12:49:50.783Z,62.80
2022-12-01T12:54:57.878Z,72.57
2022-12-01T13:00:05.220Z,64.70
2022-12-01T13:05:19.285Z,70.22
2022-12-01T13:10:43.270Z,62.92
2022-12-01T13:15:47.213Z,59.50
2022-12-01T13:20:52.114Z,65.30
2022-12-01T13:25:57.151Z,65.15
2022-12-01T13:31:06.332Z,68.07
2022-12-01T13:41:40.474Z,60.80
2022-12-01T13:46:42.281Z,64.00
2022-12-01T13:52:22.087Z,64.45
2022-12-01T14:02:34.755Z,49.85
2022-12-01T14:07:38.209Z,62.10
2022-12-01T14:12:42.145Z,55.45
2022-12-01T14:17:45.246Z,57.22
2022-12-01T14:23:01.938Z,54.20
2022-12-01T14:28:04.523Z,47.42
2022-12-01T14:33:53.773Z,55.67
2022-12-01T14:38:58.931Z,56.00
2022-12-01T14:44:15.313Z,70.03
2022-12-01T14:49:31.450Z,51.92
2022-12-01T14:54:55.856Z,52.50
2022-12-01T15:00:14.167Z,63.65
2022-12-01T15:05:21.943Z,55.77
2022-12-01T15:10:35.011Z,50.67
2022-12-01T15:15:37.679Z,57.35
2022-12-01T15:20:42.422Z,58.22
2022-12-01T15:25:48.865Z,51.95
2022-12-01T15:30:55.159Z,57.75
2022-12-01T15:35:59.195Z,56.53
2022-12-01T15:46:32.959Z,60.75
2022-12-01T15:51:35.112Z,56.58
2022-12-01T15:56:40.777Z,53.95
2022-12-01T16:01:44.945Z,57.35
2022-12-01T16:06:58.110Z,59.60
2022-12-01T16:12:09.598Z,69.40
2022-12-01T16:17:11.378Z,67.60
2022-12-01T16:22:22.333Z,67.63
2022-12-01T16:27:25.067Z,68.13
2022-12-01T16:32:29.683Z,67.10
2022-12-01T16:37:31.749Z,65.18
2022-12-01T16:42:33.699Z,69.50
2022-12-01T16:47:35.324Z,66.78
2022-12-01T16:52:44.325Z,61.63
2022-12-01T16:57:46.547Z,61.85
2022-12-01T17:02:48.186Z,65.15
2022-12-01T17:07:49.910Z,62.65
2022-12-01T17:12:51.983Z,73.65
2022-12-01T17:17:53.570Z,63.17
2022-12-01T17:22:55.196Z,60.25
2022-12-01T17:27:57.025Z,68.30
2022-12-01T17:32:58.657Z,58.95
2022-12-01T17:38:00.510Z,57.60
2022-12-01T17:43:02.168Z,63.53
2022-12-01T17:48:04.407Z,58.97
2022-12-01T17:53:05.972Z,57.80
2022-12-01T17:58:07.603Z,60.67
2022-12-01T18:03:09.565Z,58.00
2022-12-01T18:08:11.500Z,76.80
2022-12-01T18:13:13.150Z,64.10
2022-12-01T18:18:14.851Z,61.60
2022-12-01T18:23:16.492Z,66.68
2022-12-01T18:28:18.093Z,61.80
2022-12-01T18:33:20.975Z,67.35
2022-12-01T18:38:24.905Z,59.95
2022-12-01T18:43:31.138Z,62.45
2022-12-01T18:48:34.926Z,59.47
2022-12-01T18:53:36.654Z,71.35
2022-12-01T18:58:39.419Z,64.97
2022-12-01T19:03:41.040Z,70.20
2022-12-01T19:08:44.632Z,67.35
2022-12-01T19:13:47.381Z,66.72
2022-12-01T19:18:49.347Z,68.05
2022-12-01T19:23:52.650Z,72.97
2022-12-01T19:28:54.700Z,62.03
2022-12-01T19:33:56.555Z,60.33
2022-12-01T19:39:00.576Z,69.68
2022-12-01T19:44:02.616Z,62.60
2022-12-01T19:49:06.603Z,60.83
2022-12-01T19:54:14.788Z,60.00
2022-12-01T19:59:16.676Z,60.92
2022-12-01T20:04:18.600Z,59.00
2022-12-01T20:09:20.188Z,64.65
2022-12-01T20:14:22.604Z,63.58
2022-12-01T20:19:24.218Z,109.30
2022-12-01T20:24:26.208Z,93.35
2022-12-01T20:29:29.601Z,70.97
2022-12-01T20:34:35.760Z,67.60
2022-12-01T20:39:38.676Z,69.53
2022-12-01T20:44:40.615Z,60.10
2022-12-01T20:49:42.299Z,71.05
2022-12-01T20:54:44.774Z,70.25
2022-12-01T20:59:46.795Z,65.30
2022-12-01T21:04:48.807Z,64.63
2022-12-01T21:09:50.584Z,54.08
2022-12-01T21:15:02.523Z,65.38
2022-12-01T21:20:27.157Z,60.00
2022-12-01T21:25:28.791Z,68.20
2022-12-01T21:30:30.688Z,68.68
2022-12-01T21:35:32.511Z,64.07
2022-12-01T21:40:34.339Z,63.17
2022-12-01T21:45:36.294Z,67.57
2022-12-01T21:50:37.928Z,72.57
2022-12-01T21:55:41.669Z,63.33
2022-12-01T22:00:45.521Z,61.60
2022-12-01T22:06:13.684Z,65.38
2022-12-01T22:11:18.758Z,69.40
2022-12-01T22:16:27.758Z,66.15
2022-12-01T22:21:39.928Z,61.97
2022-12-01T22:26:47.714Z,59.25
2022-12-01T22:31:49.412Z,47.20
2022-12-01T22:36:51.534Z,64.95
2022-12-01T22:42:01.283Z,59.45
2022-12-01T22:47:03.826Z,66.35
2022-12-01T22:52:19.688Z,67.55
2022-12-01T22:57:35.053Z,65.85
2022-12-01T23:02:36.787Z,61.40
2022-12-01T23:07:41.756Z,68.05
2022-12-01T23:12:45.518Z,66.72
2022-12-01T23:17:47.850Z,66.00
2022-12-01T23:22:52.396Z,66.13
2022-12-01T23:27:58.292Z,69.25
2022-12-01T23:33:17.791Z,63.58
2022-12-01T23:38:26.479Z,71.57
2022-12-01T23:43:33.059Z,69.53
2022-12-01T23:48:40.951Z,71.88
2022-12-01T23:53:43.159Z,71.93
2022-12-01T23:58:45.401Z,67.85
