createdAt,value
2019-01-28T00:00:05.009Z,88.60
2019-01-28T00:01:05.061Z,88.60
2019-01-28T00:02:07.681Z,88.70
2019-01-28T00:03:10.731Z,88.60
2019-01-28T00:04:08.232Z,88.60
2019-01-28T00:05:05.092Z,88.60
2019-01-28T00:06:07.675Z,88.60
2019-01-28T00:07:10.773Z,88.60
2019-01-28T00:08:08.362Z,88.60
2019-01-28T00:09:05.279Z,88.60
2019-01-28T00:10:05.388Z,88.60
2019-01-28T00:11:05.493Z,88.50
2019-01-28T00:12:08.033Z,88.50
2019-01-28T00:13:06.108Z,88.50
2019-01-28T00:14:10.342Z,88.60
2019-01-28T00:15:05.369Z,88.50
2019-01-28T00:16:05.583Z,88.50
2019-01-28T00:17:08.306Z,88.60
2019-01-28T00:18:05.408Z,88.50
2019-01-28T00:19:08.136Z,88.60
2019-01-28T00:20:05.071Z,88.60
2019-01-28T00:21:05.143Z,88.50
2019-01-28T00:22:07.803Z,88.50
2019-01-28T00:23:05.923Z,88.50
2019-01-28T00:24:07.508Z,88.60
2019-01-28T00:25:05.525Z,88.60
2019-01-28T00:26:08.091Z,88.60
2019-01-28T00:27:05.051Z,88.60
2019-01-28T00:28:05.135Z,88.60
2019-01-28T00:29:05.172Z,88.60
2019-01-28T00:30:08.267Z,88.60
2019-01-28T00:31:05.207Z,88.60
2019-01-28T00:32:07.866Z,88.60
2019-01-28T00:33:05.910Z,88.60
2019-01-28T00:34:10.448Z,88.60
2019-01-28T00:35:07.973Z,88.70
2019-01-28T00:36:08.524Z,88.60
2019-01-28T00:37:05.475Z,88.60
2019-01-28T00:38:05.531Z,88.60
2019-01-28T00:39:05.642Z,88.60
2019-01-28T00:40:08.196Z,88.70
2019-01-28T00:41:05.119Z,88.70
2019-01-28T00:42:05.206Z,88.70
2019-01-28T00:43:05.234Z,88.80
2019-01-28T00:44:05.332Z,88.70
2019-01-28T00:45:10.506Z,88.80
2019-01-28T00:46:05.814Z,88.80
2019-01-28T00:47:08.510Z,88.80
2019-01-28T00:48:05.393Z,88.80
2019-01-28T00:49:05.458Z,88.70
2019-01-28T00:50:08.438Z,88.70
2019-01-28T00:51:08.053Z,88.70
2019-01-28T00:52:05.013Z,88.80
2019-01-28T00:53:05.122Z,88.70
2019-01-28T00:54:07.858Z,88.80
2019-01-28T00:55:08.273Z,88.80
2019-01-28T00:56:05.244Z,88.70
2019-01-28T00:57:05.313Z,88.70
2019-01-28T00:58:05.381Z,88.70
2019-01-28T00:59:08.081Z,88.70
2019-01-28T01:00:05.139Z,88.60
2019-01-28T01:01:07.888Z,88.60
2019-01-28T01:02:05.852Z,88.60
2019-01-28T01:03:06.035Z,88.60
2019-01-28T01:04:05.270Z,88.60
2019-01-28T01:05:05.499Z,88.60
2019-01-28T01:06:05.730Z,88.70
2019-01-28T01:07:08.320Z,88.70
2019-01-28T01:08:05.265Z,88.60
2019-01-28T01:09:05.315Z,88.70
2019-01-28T01:10:10.401Z,88.70
2019-01-28T01:11:05.310Z,88.70
2019-01-28T01:12:07.858Z,88.70
2019-01-28T01:13:08.396Z,88.70
2019-01-28T01:14:05.432Z,88.70
2019-01-28T01:15:05.491Z,88.70
2019-01-28T01:16:08.117Z,88.80
2019-01-28T01:17:05.062Z,88.80
2019-01-28T01:18:05.302Z,88.80
2019-01-28T01:19:05.543Z,88.80
2019-01-28T01:20:08.290Z,88.80
2019-01-28T01:21:07.834Z,88.80
2019-01-28T01:22:05.785Z,88.80
2019-01-28T01:23:05.892Z,88.80
2019-01-28T01:24:05.150Z,88.80
2019-01-28T01:25:05.351Z,88.80
2019-01-28T01:26:08.078Z,88.90
2019-01-28T01:27:07.618Z,88.90
2019-01-28T01:28:05.746Z,88.80
2019-01-28T01:29:05.882Z,88.80
2019-01-28T01:30:05.315Z,88.80
2019-01-28T01:31:10.544Z,88.90
2019-01-28T01:32:05.580Z,88.80
2019-01-28T01:33:08.358Z,88.90
2019-01-28T01:34:07.847Z,88.80
2019-01-28T01:35:05.818Z,88.80
2019-01-28T01:36:08.496Z,88.80
2019-01-28T01:37:08.070Z,88.90
2019-01-28T01:38:05.057Z,88.70
2019-01-28T01:39:05.142Z,88.80
2019-01-28T01:40:10.467Z,88.80
2019-01-28T01:41:05.489Z,88.80
2019-01-28T01:42:05.759Z,88.80
2019-01-28T01:43:05.921Z,88.80
2019-01-28T01:44:07.531Z,88.80
2019-01-28T01:45:08.025Z,88.80
2019-01-28T01:46:04.982Z,88.80
2019-01-28T01:47:07.558Z,88.80
2019-01-28T01:48:08.007Z,88.80
2019-01-28T01:49:06.082Z,88.80
2019-01-28T01:50:05.392Z,88.80
2019-01-28T01:51:05.560Z,88.80
2019-01-28T01:52:08.372Z,88.80
2019-01-28T01:53:07.873Z,88.80
2019-01-28T01:54:08.330Z,88.80
2019-01-28T01:55:07.815Z,88.80
2019-01-28T01:56:08.372Z,88.80
2019-01-28T01:57:07.844Z,88.80
2019-01-28T01:58:08.359Z,88.90
2019-01-28T01:59:07.865Z,88.80
2019-01-28T02:00:05.868Z,88.80
2019-01-28T02:01:05.919Z,88.80
2019-01-28T02:02:07.526Z,88.80
2019-01-28T02:03:10.660Z,88.80
2019-01-28T02:04:08.190Z,88.80
2019-01-28T02:05:05.113Z,88.80
2019-01-28T02:06:07.848Z,88.80
2019-01-28T02:07:05.866Z,88.80
2019-01-28T02:08:08.479Z,88.80
2019-01-28T02:09:05.468Z,88.60
2019-01-28T02:10:05.499Z,88.70
2019-01-28T02:11:08.136Z,88.80
2019-01-28T02:12:05.123Z,88.60
2019-01-28T02:13:05.209Z,88.80
2019-01-28T02:14:07.811Z,88.70
2019-01-28T02:15:05.951Z,88.70
2019-01-28T02:16:10.250Z,88.70
2019-01-28T02:17:08.076Z,88.70
2019-01-28T02:18:05.080Z,88.70
2019-01-28T02:19:05.843Z,88.70
2019-01-28T02:20:07.756Z,88.70
2019-01-28T02:21:05.837Z,88.70
2019-01-28T02:22:05.160Z,88.70
2019-01-28T02:23:07.932Z,88.80
2019-01-28T02:24:10.983Z,88.70
2019-01-28T02:25:07.582Z,88.80
2019-01-28T02:26:05.592Z,88.70
2019-01-28T02:27:08.239Z,88.70
2019-01-28T02:28:05.156Z,88.70
2019-01-28T02:29:07.861Z,88.60
2019-01-28T02:30:05.917Z,88.60
2019-01-28T02:31:07.566Z,88.70
2019-01-28T02:32:05.648Z,88.70
2019-01-28T02:33:08.429Z,88.70
2019-01-28T02:34:10.479Z,88.70
2019-01-28T02:35:07.965Z,88.70
2019-01-28T02:36:06.110Z,88.70
2019-01-28T02:37:05.349Z,88.70
2019-01-28T02:38:05.547Z,88.80
2019-01-28T02:39:05.667Z,88.70
2019-01-28T02:40:05.764Z,88.80
2019-01-28T02:41:05.817Z,88.70
2019-01-28T02:42:05.968Z,88.70
2019-01-28T02:43:05.093Z,88.70
2019-01-28T02:44:07.721Z,88.70
2019-01-28T02:45:05.691Z,88.70
2019-01-28T02:46:08.373Z,88.80
2019-01-28T02:47:05.446Z,88.80
2019-01-28T02:48:05.567Z,88.70
2019-01-28T02:49:05.675Z,88.80
2019-01-28T02:50:05.200Z,88.80
2019-01-28T02:51:05.296Z,88.80
2019-01-28T02:52:08.022Z,88.60
2019-01-28T02:53:05.090Z,88.80
2019-01-28T02:54:05.369Z,88.70
2019-01-28T02:55:05.530Z,88.70
2019-01-28T02:56:08.143Z,88.80
2019-01-28T02:57:07.702Z,88.70
2019-01-28T02:58:08.292Z,88.70
2019-01-28T02:59:05.280Z,88.70
2019-01-28T03:00:08.092Z,88.70
2019-01-28T03:01:05.089Z,88.70
2019-01-28T03:02:07.710Z,88.80
2019-01-28T03:03:05.715Z,88.80
2019-01-28T03:04:05.884Z,88.80
2019-01-28T03:05:04.959Z,88.80
2019-01-28T03:06:05.088Z,88.80
2019-01-28T03:07:05.162Z,88.80
2019-01-28T03:08:05.365Z,88.80
2019-01-28T03:09:07.984Z,88.70
2019-01-28T03:10:05.906Z,88.80
2019-01-28T03:11:05.000Z,88.80
2019-01-28T03:12:05.036Z,88.70
2019-01-28T03:13:04.994Z,88.70
2019-01-28T03:14:05.244Z,88.70
2019-01-28T03:15:05.455Z,88.70
2019-01-28T03:16:08.213Z,88.70
2019-01-28T03:17:07.804Z,88.70
2019-01-28T03:18:05.854Z,88.60
2019-01-28T03:19:08.480Z,88.60
2019-01-28T03:20:07.988Z,88.60
2019-01-28T03:21:05.026Z,88.70
2019-01-28T03:22:05.142Z,88.60
2019-01-28T03:23:05.246Z,88.60
2019-01-28T03:24:08.064Z,88.60
2019-01-28T03:25:05.024Z,88.60
2019-01-28T03:26:07.624Z,88.50
2019-01-28T03:27:08.253Z,88.50
2019-01-28T03:28:05.331Z,88.50
2019-01-28T03:29:08.223Z,88.40
2019-01-28T03:30:08.515Z,88.30
2019-01-28T03:31:08.182Z,88.20
2019-01-28T03:32:05.203Z,88.10
2019-01-28T03:33:07.972Z,88.10
2019-01-28T03:34:05.967Z,88.10
2019-01-28T03:35:05.115Z,88.10
2019-01-28T03:36:05.193Z,87.90
2019-01-28T03:37:05.295Z,88.00
2019-01-28T03:38:05.537Z,87.90
2019-01-28T03:39:05.640Z,87.90
2019-01-28T03:40:08.222Z,87.80
2019-01-28T03:41:05.154Z,87.80
2019-01-28T03:42:05.502Z,87.80
2019-01-28T03:43:05.707Z,87.70
2019-01-28T03:44:05.968Z,87.60
2019-01-28T03:45:05.201Z,87.60
2019-01-28T03:46:05.254Z,87.60
2019-01-28T03:47:05.408Z,87.50
2019-01-28T03:48:05.512Z,87.40
2019-01-28T03:49:05.593Z,87.30
2019-01-28T03:50:05.725Z,87.20
2019-01-28T03:51:05.365Z,87.20
2019-01-28T03:52:05.495Z,87.20
2019-01-28T03:53:08.170Z,87.10
2019-01-28T03:54:07.691Z,87.10
2019-01-28T03:55:05.626Z,87.10
2019-01-28T03:56:05.829Z,86.90
2019-01-28T03:57:05.869Z,86.90
2019-01-28T03:58:05.939Z,86.60
2019-01-28T03:59:05.040Z,86.50
2019-01-28T04:00:05.161Z,86.30
2019-01-28T04:01:05.288Z,86.20
2019-01-28T04:02:05.374Z,86.10
2019-01-28T04:03:07.987Z,86.10
2019-01-28T04:04:05.052Z,86.10
2019-01-28T04:05:05.210Z,86.00
2019-01-28T04:06:07.854Z,85.90
2019-01-28T04:07:08.426Z,85.70
2019-01-28T04:08:05.396Z,85.70
2019-01-28T04:09:10.530Z,85.50
2019-01-28T04:10:05.486Z,85.50
2019-01-28T04:11:08.126Z,85.20
2019-01-28T04:12:07.633Z,85.00
2019-01-28T04:13:05.589Z,85.00
2019-01-28T04:14:05.741Z,84.90
2019-01-28T04:15:08.342Z,85.00
2019-01-28T04:16:05.318Z,85.00
2019-01-28T04:17:05.462Z,84.90
2019-01-28T04:18:05.753Z,84.90
2019-01-28T04:19:08.431Z,85.00
2019-01-28T04:20:05.425Z,85.00
2019-01-28T04:21:05.513Z,85.00
2019-01-28T04:22:05.621Z,85.00
2019-01-28T04:23:05.763Z,85.10
2019-01-28T04:24:06.004Z,85.20
2019-01-28T04:25:05.218Z,85.20
2019-01-28T04:26:07.852Z,85.30
2019-01-28T04:27:08.329Z,85.40
2019-01-28T04:28:05.391Z,85.30
2019-01-28T04:29:05.503Z,85.30
2019-01-28T04:30:05.097Z,85.30
2019-01-28T04:31:05.150Z,85.30
2019-01-28T04:32:05.234Z,85.40
2019-01-28T04:33:05.390Z,85.30
2019-01-28T04:34:05.489Z,85.30
2019-01-28T04:35:05.546Z,85.40
2019-01-28T04:36:05.712Z,85.40
2019-01-28T04:37:10.839Z,85.30
2019-01-28T04:38:05.918Z,85.40
2019-01-28T04:39:05.129Z,85.40
2019-01-28T04:40:05.404Z,85.40
2019-01-28T04:41:05.542Z,85.40
2019-01-28T04:42:05.759Z,85.40
2019-01-28T04:43:08.390Z,85.40
2019-01-28T04:44:05.313Z,85.50
2019-01-28T04:45:08.008Z,85.40
2019-01-28T04:46:05.000Z,85.40
2019-01-28T04:47:07.709Z,85.20
2019-01-28T04:48:08.200Z,85.30
2019-01-28T04:49:12.834Z,85.30
2019-01-28T04:50:05.571Z,85.30
2019-01-28T04:51:08.327Z,85.20
2019-01-28T04:52:05.456Z,85.10
2019-01-28T04:53:05.740Z,85.20
2019-01-28T04:54:05.957Z,85.10
2019-01-28T04:55:05.180Z,85.10
2019-01-28T04:56:10.436Z,85.10
2019-01-28T04:57:05.509Z,85.10
2019-01-28T04:58:05.579Z,85.10
2019-01-28T04:59:05.768Z,85.10
2019-01-28T05:00:05.949Z,85.10
2019-01-28T05:01:05.056Z,84.90
2019-01-28T05:02:05.179Z,84.90
2019-01-28T05:03:05.374Z,85.00
2019-01-28T05:04:05.540Z,85.00
2019-01-28T05:05:05.721Z,85.00
2019-01-28T05:06:05.773Z,85.00
2019-01-28T05:07:05.873Z,85.00
2019-01-28T05:08:08.595Z,85.10
2019-01-28T05:09:08.127Z,85.10
2019-01-28T05:10:07.718Z,85.20
2019-01-28T05:11:05.715Z,85.20
2019-01-28T05:12:08.312Z,85.30
2019-01-28T05:13:05.443Z,85.30
2019-01-28T05:14:08.201Z,85.40
2019-01-28T05:15:07.760Z,85.40
2019-01-28T05:16:05.930Z,85.40
2019-01-28T05:17:05.208Z,85.50
2019-01-28T05:18:05.413Z,85.50
2019-01-28T05:19:05.494Z,85.60
2019-01-28T05:20:05.633Z,85.60
2019-01-28T05:21:08.279Z,85.60
2019-01-28T05:22:07.847Z,85.70
2019-01-28T05:23:05.897Z,85.70
2019-01-28T05:24:07.588Z,85.70
2019-01-28T05:25:08.489Z,85.70
2019-01-28T05:26:07.954Z,85.70
2019-01-28T05:27:05.957Z,85.70
2019-01-28T05:28:05.086Z,85.70
2019-01-28T05:29:05.212Z,85.70
2019-01-28T05:30:05.075Z,85.70
2019-01-28T05:31:05.287Z,85.70
2019-01-28T05:32:05.609Z,85.70
2019-01-28T05:33:05.792Z,85.70
2019-01-28T05:34:08.423Z,85.70
2019-01-28T05:35:05.487Z,85.70
2019-01-28T05:36:05.774Z,85.70
2019-01-28T05:37:05.951Z,85.70
2019-01-28T05:38:05.137Z,85.70
2019-01-28T05:39:07.761Z,85.70
2019-01-28T05:40:05.683Z,85.70
2019-01-28T05:41:05.414Z,85.70
2019-01-28T05:42:08.157Z,85.70
2019-01-28T05:43:05.345Z,85.60
2019-01-28T05:44:05.561Z,85.60
2019-01-28T05:45:05.626Z,85.60
2019-01-28T05:46:05.838Z,85.60
2019-01-28T05:47:05.918Z,85.60
2019-01-28T05:48:05.141Z,85.60
2019-01-28T05:49:05.388Z,85.50
2019-01-28T05:50:08.269Z,85.50
2019-01-28T05:51:05.210Z,85.50
2019-01-28T05:52:05.319Z,85.40
2019-01-28T05:53:05.439Z,85.40
2019-01-28T05:54:05.566Z,85.30
2019-01-28T05:55:05.628Z,85.40
2019-01-28T05:56:08.361Z,85.30
2019-01-28T05:57:05.526Z,85.30
2019-01-28T05:58:08.150Z,85.10
2019-01-28T05:59:07.715Z,85.10
2019-01-28T06:00:08.169Z,85.20
2019-01-28T06:01:07.750Z,85.00
2019-01-28T06:02:08.232Z,85.00
2019-01-28T06:03:05.241Z,85.00
2019-01-28T06:04:10.440Z,85.10
2019-01-28T06:05:05.573Z,85.10
2019-01-28T06:06:05.876Z,85.10
2019-01-28T06:07:06.061Z,85.10
2019-01-28T06:08:05.874Z,85.00
2019-01-28T06:09:04.965Z,85.00
2019-01-28T06:10:05.222Z,85.00
2019-01-28T06:11:07.864Z,85.00
2019-01-28T06:12:08.317Z,85.00
2019-01-28T06:13:07.805Z,85.00
2019-01-28T06:14:05.818Z,85.00
2019-01-28T06:15:05.863Z,85.00
2019-01-28T06:16:05.965Z,85.00
2019-01-28T06:17:05.075Z,85.00
2019-01-28T06:18:05.210Z,85.00
2019-01-28T06:19:05.427Z,85.00
2019-01-28T06:20:08.129Z,85.00
2019-01-28T06:21:05.181Z,84.90
2019-01-28T06:22:05.266Z,84.80
2019-01-28T06:23:05.366Z,84.90
2019-01-28T06:24:05.702Z,84.90
2019-01-28T06:25:05.881Z,84.90
2019-01-28T06:26:05.975Z,84.80
2019-01-28T06:27:07.655Z,84.60
2019-01-28T06:28:08.136Z,84.70
2019-01-28T06:29:05.246Z,84.70
2019-01-28T06:30:05.518Z,84.70
2019-01-28T06:31:05.576Z,84.60
2019-01-28T06:32:05.677Z,84.60
2019-01-28T06:33:08.259Z,84.60
2019-01-28T06:34:07.892Z,84.60
2019-01-28T06:35:05.850Z,84.60
2019-01-28T06:36:05.884Z,84.50
2019-01-28T06:37:06.010Z,84.50
2019-01-28T06:38:07.680Z,84.50
2019-01-28T06:39:05.687Z,84.50
2019-01-28T06:40:08.461Z,84.60
2019-01-28T06:41:05.436Z,84.60
2019-01-28T06:42:05.574Z,84.60
2019-01-28T06:43:05.819Z,84.60
2019-01-28T06:44:05.938Z,84.60
2019-01-28T06:45:07.622Z,84.60
2019-01-28T06:46:08.083Z,84.60
2019-01-28T06:47:05.075Z,84.60
2019-01-28T06:48:05.153Z,84.60
2019-01-28T06:49:05.257Z,84.60
2019-01-28T06:50:05.392Z,84.60
2019-01-28T06:51:05.559Z,84.60
2019-01-28T06:52:05.738Z,84.60
2019-01-28T06:53:05.893Z,84.60
2019-01-28T06:54:04.997Z,84.70
2019-01-28T06:55:07.707Z,84.70
2019-01-28T06:56:08.290Z,84.70
2019-01-28T06:57:05.196Z,84.70
2019-01-28T06:58:07.783Z,84.90
2019-01-28T06:59:08.296Z,84.80
2019-01-28T07:00:10.292Z,84.70
2019-01-28T07:01:10.304Z,84.70
2019-01-28T07:02:05.318Z,84.70
2019-01-28T07:03:05.411Z,84.70
2019-01-28T07:04:05.497Z,84.70
2019-01-28T07:05:08.181Z,84.70
2019-01-28T07:06:05.260Z,84.70
2019-01-28T07:07:07.906Z,84.60
2019-01-28T07:08:06.076Z,84.70
2019-01-28T07:09:07.766Z,84.70
2019-01-28T07:10:05.702Z,84.70
2019-01-28T07:11:05.852Z,84.70
2019-01-28T07:12:06.027Z,84.70
2019-01-28T07:13:05.247Z,84.70
2019-01-28T07:14:05.361Z,84.70
2019-01-28T07:15:05.517Z,84.70
2019-01-28T07:16:05.691Z,84.70
2019-01-28T07:17:05.920Z,84.70
2019-01-28T07:18:05.065Z,84.80
2019-01-28T07:19:05.256Z,84.70
2019-01-28T07:20:07.859Z,84.80
2019-01-28T07:21:05.865Z,84.80
2019-01-28T07:22:07.776Z,84.90
2019-01-28T07:23:08.266Z,84.90
2019-01-28T07:24:05.334Z,84.90
2019-01-28T07:25:05.446Z,84.90
2019-01-28T07:26:05.582Z,84.90
2019-01-28T07:27:05.632Z,84.90
2019-01-28T07:28:05.706Z,85.00
2019-01-28T07:29:08.515Z,85.00
2019-01-28T07:30:10.666Z,85.00
2019-01-28T07:31:08.353Z,85.10
2019-01-28T07:32:07.834Z,85.00
2019-01-28T07:33:05.875Z,85.10
2019-01-28T07:34:05.967Z,85.00
2019-01-28T07:35:05.099Z,85.10
2019-01-28T07:36:05.278Z,85.10
2019-01-28T07:37:05.503Z,85.10
2019-01-28T07:38:05.573Z,85.20
2019-01-28T07:39:05.803Z,85.20
2019-01-28T07:40:05.937Z,85.20
2019-01-28T07:41:05.175Z,85.20
2019-01-28T07:42:07.983Z,85.20
2019-01-28T07:43:05.163Z,85.20
2019-01-28T07:44:05.372Z,85.20
2019-01-28T07:45:05.487Z,85.20
2019-01-28T07:46:05.554Z,85.30
2019-01-28T07:47:05.582Z,85.30
2019-01-28T07:48:08.278Z,85.40
2019-01-28T07:49:05.222Z,85.40
2019-01-28T07:50:05.642Z,85.30
2019-01-28T07:51:08.255Z,85.30
2019-01-28T07:52:05.337Z,85.30
2019-01-28T07:53:05.574Z,85.30
2019-01-28T07:54:05.871Z,85.20
2019-01-28T07:55:07.593Z,85.10
2019-01-28T07:56:05.503Z,85.20
2019-01-28T07:57:05.742Z,85.00
2019-01-28T07:58:08.518Z,85.00
2019-01-28T07:59:08.072Z,84.90
2019-01-28T08:00:07.518Z,85.00
2019-01-28T08:01:05.553Z,85.00
2019-01-28T08:02:14.658Z,84.90
2019-01-28T08:03:05.759Z,84.90
2019-01-28T08:04:08.416Z,84.90
2019-01-28T08:05:05.454Z,84.90
2019-01-28T08:06:05.671Z,84.80
2019-01-28T08:07:05.890Z,84.80
2019-01-28T08:08:05.181Z,84.70
2019-01-28T08:09:05.341Z,84.70
2019-01-28T08:10:05.459Z,84.70
2019-01-28T08:11:08.022Z,84.60
2019-01-28T08:12:10.036Z,84.60
2019-01-28T08:13:05.526Z,84.60
2019-01-28T08:14:05.649Z,84.60
2019-01-28T08:15:05.896Z,84.50
2019-01-28T08:16:05.065Z,84.30
2019-01-28T08:17:05.210Z,84.40
2019-01-28T08:18:11.171Z,84.30
2019-01-28T08:19:05.376Z,84.30
2019-01-28T08:20:11.857Z,84.30
2019-01-28T08:21:07.545Z,84.30
2019-01-28T08:22:05.783Z,84.30
2019-01-28T08:23:08.471Z,84.10
2019-01-28T08:24:05.559Z,84.10
2019-01-28T08:25:08.162Z,84.00
2019-01-28T08:26:05.126Z,84.00
2019-01-28T08:27:07.825Z,83.90
2019-01-28T08:28:08.388Z,83.80
2019-01-28T08:29:05.381Z,83.80
2019-01-28T08:30:08.522Z,83.60
2019-01-28T08:31:05.607Z,83.60
2019-01-28T08:32:05.924Z,83.50
2019-01-28T08:33:05.106Z,83.60
2019-01-28T08:34:07.813Z,83.30
2019-01-28T08:35:05.985Z,83.20
2019-01-28T08:36:07.826Z,83.00
2019-01-28T08:37:05.890Z,83.00
2019-01-28T08:38:05.186Z,83.00
2019-01-28T08:39:05.324Z,82.90
2019-01-28T08:40:07.973Z,82.80
2019-01-28T08:41:05.006Z,82.80
2019-01-28T08:42:05.297Z,82.80
2019-01-28T08:43:05.447Z,82.80
2019-01-28T08:44:08.474Z,82.70
2019-01-28T08:45:05.507Z,82.70
2019-01-28T08:46:05.745Z,82.70
2019-01-28T08:47:06.059Z,82.70
2019-01-28T08:48:07.730Z,82.60
2019-01-28T08:49:05.706Z,82.50
2019-01-28T08:50:07.726Z,82.50
2019-01-28T08:51:05.711Z,82.50
2019-01-28T08:52:08.278Z,82.50
2019-01-28T08:53:05.308Z,82.50
2019-01-28T08:54:10.469Z,82.50
2019-01-28T08:55:05.554Z,82.50
2019-01-28T08:56:08.469Z,82.30
2019-01-28T08:57:10.650Z,82.10
2019-01-28T08:58:08.182Z,82.00
2019-01-28T08:59:05.195Z,82.10
2019-01-28T09:00:05.449Z,82.20
2019-01-28T09:01:08.005Z,82.10
2019-01-28T09:02:07.641Z,82.30
2019-01-28T09:03:08.134Z,82.20
2019-01-28T09:04:07.678Z,82.20
2019-01-28T09:05:05.645Z,82.10
2019-01-28T09:06:05.077Z,82.00
2019-01-28T09:07:05.139Z,82.00
2019-01-28T09:08:07.732Z,82.00
2019-01-28T09:09:05.711Z,82.00
2019-01-28T09:10:10.232Z,81.80
2019-01-28T09:11:05.263Z,81.80
2019-01-28T09:12:05.586Z,81.70
2019-01-28T09:13:05.671Z,81.70
2019-01-28T09:14:05.789Z,81.80
2019-01-28T09:15:05.932Z,81.70
2019-01-28T09:16:07.684Z,81.40
2019-01-28T09:17:08.215Z,81.40
2019-01-28T09:18:07.886Z,81.40
2019-01-28T09:19:05.968Z,81.40
2019-01-28T09:20:11.669Z,81.00
2019-01-28T09:21:05.656Z,81.00
2019-01-28T09:22:08.287Z,80.90
2019-01-28T09:23:07.746Z,80.80
2019-01-28T09:24:08.281Z,80.70
2019-01-28T09:25:05.345Z,80.70
2019-01-28T09:26:06.960Z,80.60
2019-01-28T09:27:05.063Z,80.70
2019-01-28T09:28:05.300Z,80.50
2019-01-28T09:29:05.524Z,80.50
2019-01-28T09:30:05.944Z,80.60
2019-01-28T09:31:07.569Z,80.70
2019-01-28T09:32:05.536Z,80.70
2019-01-28T09:33:05.653Z,80.70
2019-01-28T09:34:05.701Z,80.50
2019-01-28T09:35:05.850Z,80.30
2019-01-28T09:36:05.894Z,80.40
2019-01-28T09:37:07.502Z,80.50
2019-01-28T09:38:05.621Z,80.30
2019-01-28T09:39:05.856Z,80.40
2019-01-28T09:40:07.627Z,80.30
2019-01-28T09:41:08.141Z,80.30
2019-01-28T09:42:07.628Z,80.20
2019-01-28T09:43:08.276Z,80.10
2019-01-28T09:44:05.253Z,80.10
2019-01-28T09:45:05.339Z,80.10
2019-01-28T09:46:05.443Z,80.10
2019-01-28T09:47:05.539Z,80.00
2019-01-28T09:48:05.640Z,79.90
2019-01-28T09:49:18.501Z,79.60
2019-01-28T09:50:07.964Z,79.60
2019-01-28T09:51:08.491Z,79.60
2019-01-28T09:52:07.975Z,79.50
2019-01-28T09:53:08.461Z,79.40
2019-01-28T09:54:05.374Z,79.40
2019-01-28T09:55:05.413Z,79.40
2019-01-28T09:56:05.520Z,79.40
2019-01-28T09:57:08.043Z,79.20
2019-01-28T09:58:07.466Z,79.00
2019-01-28T09:59:05.586Z,79.00
2019-01-28T10:00:05.826Z,79.20
2019-01-28T10:01:08.435Z,79.70
2019-01-28T10:02:07.990Z,79.80
2019-01-28T10:03:08.422Z,79.60
2019-01-28T10:04:07.861Z,79.30
2019-01-28T10:05:05.815Z,79.30
2019-01-28T10:06:05.889Z,79.20
2019-01-28T10:07:07.477Z,79.00
2019-01-28T10:08:05.394Z,79.00
2019-01-28T10:09:10.550Z,79.40
2019-01-28T10:10:05.764Z,79.30
2019-01-28T10:11:08.354Z,79.40
2019-01-28T10:12:05.379Z,79.40
2019-01-28T10:13:05.531Z,79.40
2019-01-28T10:14:08.130Z,79.50
2019-01-28T10:15:05.091Z,79.50
2019-01-28T10:16:05.285Z,79.50
2019-01-28T10:17:05.394Z,79.40
2019-01-28T10:18:05.458Z,79.40
2019-01-28T10:19:08.137Z,79.50
2019-01-28T10:20:07.646Z,79.40
2019-01-28T10:21:05.782Z,79.40
2019-01-28T10:22:06.008Z,79.40
2019-01-28T10:23:05.079Z,79.40
2019-01-28T10:24:05.111Z,79.50
2019-01-28T10:25:07.670Z,79.60
2019-01-28T10:26:08.120Z,79.30
2019-01-28T10:27:05.059Z,79.20
2019-01-28T10:28:07.680Z,79.30
2019-01-28T10:29:14.873Z,79.20
2019-01-28T10:30:05.004Z,79.20
2019-01-28T10:31:05.181Z,79.20
2019-01-28T10:32:07.926Z,79.40
2019-01-28T10:33:05.932Z,79.40
2019-01-28T10:34:06.761Z,79.50
2019-01-28T10:35:08.323Z,79.60
2019-01-28T10:36:07.736Z,79.60
2019-01-28T10:37:08.201Z,79.40
2019-01-28T10:38:07.650Z,79.40
2019-01-28T10:39:08.102Z,79.40
2019-01-28T10:40:07.538Z,79.40
2019-01-28T10:41:05.526Z,79.40
2019-01-28T10:42:10.108Z,79.30
2019-01-28T10:43:07.784Z,79.00
2019-01-28T10:44:10.733Z,79.00
2019-01-28T10:45:05.847Z,79.00
2019-01-28T10:46:06.001Z,78.80
2019-01-28T10:47:05.102Z,78.60
2019-01-28T10:48:07.823Z,78.20
2019-01-28T10:49:08.400Z,77.90
2019-01-28T10:50:08.021Z,77.90
2019-01-28T10:51:05.088Z,77.90
2019-01-28T10:52:05.207Z,78.10
2019-01-28T10:53:05.298Z,78.30
2019-01-28T10:54:05.506Z,78.50
2019-01-28T10:55:05.580Z,78.70
2019-01-28T10:56:08.223Z,78.80
2019-01-28T10:57:05.286Z,78.80
2019-01-28T10:58:05.642Z,78.80
2019-01-28T10:59:05.758Z,78.70
2019-01-28T11:00:13.484Z,78.50
2019-01-28T11:01:05.744Z,78.50
2019-01-28T11:02:05.796Z,78.50
2019-01-28T11:03:05.449Z,78.50
2019-01-28T11:04:08.115Z,78.60
2019-01-28T11:05:05.121Z,78.60
2019-01-28T11:06:07.750Z,77.80
2019-01-28T11:07:05.736Z,77.80
2019-01-28T11:08:05.220Z,77.80
2019-01-28T11:09:05.314Z,78.00
2019-01-28T11:10:05.742Z,78.20
2019-01-28T11:11:06.115Z,78.30
2019-01-28T11:12:05.409Z,78.20
2019-01-28T11:13:05.758Z,78.00
2019-01-28T11:14:08.575Z,78.10
2019-01-28T11:15:08.312Z,78.00
2019-01-28T11:16:08.013Z,77.90
2019-01-28T11:17:07.682Z,78.00
2019-01-28T11:18:05.978Z,78.00
2019-01-28T11:19:05.163Z,77.80
2019-01-28T11:20:05.424Z,77.80
2019-01-28T11:21:05.876Z,77.90
2019-01-28T11:22:06.187Z,77.80
2019-01-28T11:23:05.471Z,77.90
2019-01-28T11:24:05.663Z,77.70
2019-01-28T11:25:08.533Z,78.00
2019-01-28T11:26:05.790Z,78.00
2019-01-28T11:27:05.936Z,77.90
2019-01-28T11:28:07.771Z,77.40
2019-01-28T11:29:05.832Z,77.40
2019-01-28T11:30:05.743Z,77.40
2019-01-28T11:31:06.128Z,77.40
2019-01-28T11:32:05.245Z,77.30
2019-01-28T11:33:05.489Z,77.10
2019-01-28T11:34:05.780Z,77.20
2019-01-28T11:35:08.415Z,77.30
2019-01-28T11:36:06.216Z,77.30
2019-01-28T11:37:08.006Z,77.60
2019-01-28T11:38:06.256Z,77.60
2019-01-28T11:39:07.874Z,77.40
2019-01-28T11:40:06.213Z,77.50
2019-01-28T11:41:08.017Z,77.40
2019-01-28T11:42:08.501Z,77.20
2019-01-28T11:43:05.902Z,77.30
2019-01-28T11:44:07.810Z,77.40
2019-01-28T11:45:08.391Z,77.30
2019-01-28T11:46:05.467Z,77.30
2019-01-28T11:47:08.111Z,77.20
2019-01-28T11:48:08.229Z,77.10
2019-01-28T11:49:06.720Z,77.00
2019-01-28T11:50:06.031Z,77.00
2019-01-28T11:51:07.709Z,77.20
2019-01-28T11:52:05.713Z,77.20
2019-01-28T11:53:05.859Z,77.30
2019-01-28T11:54:06.066Z,77.30
2019-01-28T11:55:05.170Z,77.30
2019-01-28T11:56:05.268Z,77.20
2019-01-28T11:57:07.862Z,77.00
2019-01-28T11:58:08.365Z,77.00
2019-01-28T11:59:05.290Z,77.00
2019-01-28T12:00:07.995Z,77.00
2019-01-28T12:01:05.975Z,77.00
2019-01-28T12:02:05.164Z,77.10
2019-01-28T12:03:05.315Z,77.00
2019-01-28T12:04:07.888Z,77.20
2019-01-28T12:05:05.959Z,77.20
2019-01-28T12:06:05.260Z,77.40
2019-01-28T12:07:05.302Z,77.20
2019-01-28T12:08:05.426Z,77.40
2019-01-28T12:09:05.509Z,77.40
2019-01-28T12:10:08.147Z,77.80
2019-01-28T12:11:05.180Z,77.80
2019-01-28T12:12:05.284Z,77.80
2019-01-28T12:13:05.322Z,77.70
2019-01-28T12:14:05.467Z,77.70
2019-01-28T12:15:05.588Z,77.80
2019-01-28T12:16:05.807Z,77.70
2019-01-28T12:17:05.982Z,77.50
2019-01-28T12:18:06.474Z,77.30
2019-01-28T12:19:15.009Z,77.00
2019-01-28T12:20:07.734Z,76.90
2019-01-28T12:21:08.396Z,76.80
2019-01-28T12:22:07.963Z,77.00
2019-01-28T12:23:05.112Z,77.00
2019-01-28T12:24:05.264Z,77.10
2019-01-28T12:25:07.821Z,77.40
2019-01-28T12:26:05.781Z,77.50
2019-01-28T12:27:08.389Z,77.30
2019-01-28T12:28:07.901Z,77.00
2019-01-28T12:29:05.897Z,77.00
2019-01-28T12:30:05.049Z,76.80
2019-01-28T12:31:05.151Z,76.60
2019-01-28T12:32:05.236Z,76.60
2019-01-28T12:33:05.376Z,76.80
2019-01-28T12:34:05.491Z,76.80
2019-01-28T12:35:05.590Z,76.80
2019-01-28T12:36:05.695Z,76.90
2019-01-28T12:37:05.771Z,76.80
2019-01-28T12:38:06.088Z,76.90
2019-01-28T12:39:05.204Z,76.90
2019-01-28T12:40:07.847Z,76.50
2019-01-28T12:41:05.936Z,76.50
2019-01-28T12:42:06.169Z,76.30
2019-01-28T12:43:05.274Z,76.40
2019-01-28T12:44:05.591Z,76.10
2019-01-28T12:45:05.800Z,76.00
2019-01-28T12:46:05.910Z,76.00
2019-01-28T12:47:05.055Z,76.20
2019-01-28T12:48:10.247Z,76.10
2019-01-28T12:49:05.958Z,76.00
2019-01-28T12:50:07.674Z,76.00
2019-01-28T12:51:08.274Z,76.10
2019-01-28T12:52:05.503Z,76.00