createdAt,value
2023-08-30T00:08:14.716Z,14.4
2023-08-30T00:18:14.358Z,14.5
2023-08-30T00:28:14.851Z,14.6
2023-08-30T00:38:14.439Z,14.6
2023-08-30T00:48:15.378Z,14.7
2023-08-30T00:58:15.076Z,14.8
2023-08-30T01:08:14.951Z,14.8
2023-08-30T01:18:14.517Z,14.9
2023-08-30T01:28:14.344Z,14.9
2023-08-30T01:38:14.374Z,15.0
2023-08-30T01:48:14.494Z,15.1
2023-08-30T01:58:14.218Z,15.1
2023-08-30T02:08:14.463Z,15.2
2023-08-30T02:18:14.864Z,15.2
2023-08-30T02:28:14.788Z,15.3
2023-08-30T02:38:14.958Z,15.3
2023-08-30T02:48:14.950Z,15.4
2023-08-30T02:58:15.005Z,15.4
2023-08-30T03:08:14.720Z,15.5
2023-08-30T03:18:15.009Z,15.5
2023-08-30T03:28:14.758Z,15.6
2023-08-30T03:38:14.638Z,15.6
2023-08-30T03:48:14.448Z,15.7
2023-08-30T03:58:14.545Z,15.7
2023-08-30T04:08:14.705Z,15.8
2023-08-30T04:18:14.928Z,15.8
2023-08-30T04:28:14.717Z,15.9
2023-08-30T04:38:15.292Z,15.9
2023-08-30T04:48:15.027Z,15.9
2023-08-30T04:58:14.412Z,16.0
2023-08-30T05:08:14.715Z,16.1
2023-08-30T05:18:14.489Z,16.2
2023-08-30T05:28:14.825Z,16.3
2023-08-30T05:38:14.661Z,16.4
2023-08-30T05:48:15.647Z,16.5
2023-08-30T05:58:14.610Z,16.6
2023-08-30T06:08:14.526Z,16.6
2023-08-30T06:18:14.613Z,16.7
2023-08-30T06:28:14.586Z,16.8
2023-08-30T06:38:14.796Z,16.9
2023-08-30T06:48:15.033Z,17.0
2023-08-30T06:58:16.457Z,17.1
2023-08-30T07:08:14.471Z,17.1
2023-08-30T07:18:14.832Z,17.2
2023-08-30T07:28:15.990Z,17.3
2023-08-30T07:38:15.117Z,17.4
2023-08-30T07:48:14.608Z,17.5
2023-08-30T07:58:14.722Z,17.6
2023-08-30T08:08:14.607Z,17.7
2023-08-30T08:18:15.233Z,17.9
2023-08-30T08:28:14.904Z,18.0
2023-08-30T08:38:14.730Z,18.2
2023-08-30T08:48:15.301Z,18.4
2023-08-30T08:58:14.870Z,18.5
2023-08-30T09:08:15.388Z,18.7
2023-08-30T09:18:14.946Z,18.8
2023-08-30T09:28:14.848Z,18.9
2023-08-30T09:38:15.139Z,19.1
2023-08-30T09:48:15.123Z,19.2
2023-08-30T09:58:17.383Z,19.2
2023-08-30T10:08:14.930Z,19.4
2023-08-30T10:18:15.050Z,19.5
2023-08-30T10:28:15.304Z,19.7
2023-08-30T10:38:16.047Z,19.8
2023-08-30T10:48:15.515Z,20.0
2023-08-30T10:58:16.349Z,20.1
2023-08-30T11:08:15.036Z,20.2
2023-08-30T11:18:14.939Z,20.3
2023-08-30T11:28:15.401Z,20.5
2023-08-30T11:38:15.225Z,20.6
2023-08-30T11:48:16.953Z,20.8
2023-08-30T11:58:15.156Z,21.0
2023-08-30T12:08:15.193Z,21.1
2023-08-30T12:18:15.440Z,21.3
2023-08-30T12:28:15.706Z,21.4
2023-08-30T12:38:15.106Z,21.5
2023-08-30T12:48:14.931Z,21.5
2023-08-30T12:58:15.596Z,21.6
2023-08-30T13:08:15.070Z,21.6
2023-08-30T13:18:15.323Z,21.6
2023-08-30T13:28:16.165Z,21.7
2023-08-30T13:38:15.135Z,21.7
2023-08-30T13:48:16.181Z,21.7
2023-08-30T13:58:15.112Z,21.7
2023-08-30T14:08:14.984Z,21.7
2023-08-30T14:18:15.645Z,21.8
2023-08-30T14:28:14.960Z,21.8
2023-08-30T14:38:15.412Z,21.8
2023-08-30T14:48:15.035Z,21.8
2023-08-30T14:58:15.151Z,21.8
2023-08-30T15:08:15.319Z,21.8
2023-08-30T15:18:15.638Z,21.8
2023-08-30T15:28:14.980Z,21.8
2023-08-30T15:38:14.979Z,21.8
2023-08-30T15:48:16.602Z,21.8
2023-08-30T15:58:15.171Z,21.8
2023-08-30T16:08:15.386Z,21.8
2023-08-30T16:18:15.497Z,21.7
2023-08-30T16:28:15.090Z,21.7
2023-08-30T16:38:15.846Z,21.7
2023-08-30T16:48:15.448Z,21.7
2023-08-30T16:58:15.203Z,21.6
2023-08-30T17:08:15.409Z,21.6
2023-08-30T17:18:15.252Z,21.5
2023-08-30T17:28:15.130Z,21.5
2023-08-30T17:38:15.104Z,21.4
2023-08-30T17:48:15.058Z,21.3
2023-08-30T17:58:15.538Z,21.2
2023-08-30T18:08:15.290Z,21.2
2023-08-30T18:18:15.433Z,21.1
2023-08-30T18:28:15.195Z,21.1
2023-08-30T18:38:15.261Z,21.0
2023-08-30T18:48:15.780Z,20.9
2023-08-30T18:58:15.212Z,20.9
2023-08-30T19:08:15.656Z,20.8
2023-08-30T19:18:15.809Z,20.8
2023-08-30T19:28:15.542Z,20.7
2023-08-30T19:38:15.350Z,20.7
2023-08-30T19:48:15.174Z,20.6
2023-08-30T19:58:15.486Z,20.5
2023-08-30T20:08:15.265Z,20.4
2023-08-30T20:18:15.798Z,20.3
2023-08-30T20:28:15.201Z,20.2
2023-08-30T20:38:16.153Z,20.1
2023-08-30T20:48:15.749Z,20.1
2023-08-30T20:58:15.190Z,20.0
2023-08-30T21:08:16.320Z,19.9
2023-08-30T21:18:16.258Z,19.9
2023-08-30T21:28:15.204Z,19.8
2023-08-30T21:38:15.094Z,19.8
2023-08-30T21:48:15.674Z,19.7
2023-08-30T21:58:15.168Z,19.6
2023-08-30T22:08:15.283Z,19.6
2023-08-30T22:18:16.654Z,19.5
2023-08-30T22:28:15.128Z,19.4
2023-08-30T22:38:15.439Z,19.4
2023-08-30T22:48:15.604Z,19.3
2023-08-30T22:58:15.567Z,19.2
2023-08-30T23:08:15.946Z,19.1
2023-08-30T23:18:21.727Z,19.0
2023-08-30T23:28:18.870Z,18.9
2023-08-30T23:38:15.551Z,18.9
2023-08-30T23:48:16.455Z,18.8
2023-08-30T23:58:16.316Z,18.7
