createdAt,value
2022-11-08T00:00:40.923Z,11.13
2022-11-08T00:03:09.040Z,9.87
2022-11-08T00:05:56.055Z,10.60
2022-11-08T00:08:41.700Z,10.83
2022-11-08T00:11:27.297Z,9.97
2022-11-08T00:14:01.129Z,10.10
2022-11-08T00:16:30.152Z,10.10
2022-11-08T00:18:58.155Z,9.27
2022-11-08T00:21:27.444Z,9.10
2022-11-08T00:23:55.431Z,9.07
2022-11-08T00:26:23.348Z,9.37
2022-11-08T00:28:51.212Z,10.10
2022-11-08T00:31:19.252Z,9.73
2022-11-08T00:33:47.236Z,9.10
2022-11-08T00:36:15.141Z,9.27
2022-11-08T00:38:44.800Z,9.97
2022-11-08T00:41:13.134Z,9.73
2022-11-08T00:43:41.103Z,9.67
2022-11-08T00:46:09.050Z,9.37
2022-11-08T00:48:36.968Z,8.80
2022-11-08T00:51:06.780Z,9.70
2022-11-08T00:53:35.303Z,11.17
2022-11-08T00:56:06.747Z,11.73
2022-11-08T00:58:35.173Z,9.77
2022-11-08T01:01:10.259Z,9.70
2022-11-08T01:03:38.232Z,10.63
2022-11-08T01:06:07.587Z,10.83
2022-11-08T01:08:35.520Z,11.10
2022-11-08T01:11:07.627Z,9.93
2022-11-08T01:13:36.391Z,10.43
2022-11-08T01:16:08.142Z,9.70
2022-11-08T01:18:36.120Z,8.90
2022-11-08T01:21:05.436Z,9.30
2022-11-08T01:23:34.147Z,9.00
2022-11-08T01:26:06.439Z,9.33
2022-11-08T01:28:34.981Z,9.17
2022-11-08T01:31:05.446Z,8.77
2022-11-08T01:33:33.382Z,9.77
2022-11-08T01:36:01.527Z,8.60
2022-11-08T01:38:29.456Z,8.37
2022-11-08T01:40:57.455Z,9.30
2022-11-08T01:43:44.047Z,9.17
2022-11-08T01:46:38.573Z,9.37
2022-11-08T01:49:33.918Z,9.60
2022-11-08T01:52:11.616Z,9.27
2022-11-08T01:54:44.326Z,8.73
2022-11-08T01:57:17.590Z,8.83
2022-11-08T01:59:50.634Z,8.03
2022-11-08T02:02:19.766Z,8.43
2022-11-08T02:04:48.899Z,8.60
2022-11-08T02:07:18.474Z,8.13
2022-11-08T02:09:48.719Z,8.87
2022-11-08T02:12:18.394Z,9.80
2022-11-08T02:14:47.642Z,10.30
2022-11-08T02:17:16.030Z,9.10
2022-11-08T02:19:46.302Z,8.00
2022-11-08T02:22:22.301Z,8.43
2022-11-08T02:24:51.846Z,8.50
2022-11-08T02:27:19.826Z,8.40
2022-11-08T02:29:47.765Z,7.43
2022-11-08T02:32:16.210Z,7.77
2022-11-08T02:34:46.426Z,7.37
2022-11-08T02:37:16.572Z,8.10
2022-11-08T02:39:44.494Z,8.20
2022-11-08T02:42:16.767Z,8.37
2022-11-08T02:44:44.713Z,8.63
2022-11-08T02:47:12.765Z,8.03
2022-11-08T02:49:40.745Z,8.30
2022-11-08T02:52:08.841Z,8.67
2022-11-08T02:54:36.766Z,8.30
2022-11-08T02:57:04.761Z,8.10
2022-11-08T02:59:34.070Z,7.23
2022-11-08T03:02:02.086Z,8.50
2022-11-08T03:04:30.164Z,8.43
2022-11-08T03:06:58.084Z,7.33
2022-11-08T03:09:27.069Z,8.03
2022-11-08T03:11:55.044Z,7.47
2022-11-08T03:14:23.357Z,7.83
2022-11-08T03:16:52.588Z,7.13
2022-11-08T03:19:20.501Z,7.33
2022-11-08T03:21:48.408Z,6.73
2022-11-08T03:24:16.522Z,7.13
2022-11-08T03:26:44.400Z,6.73
2022-11-08T03:29:12.284Z,6.53
2022-11-08T03:31:40.164Z,6.53
2022-11-08T03:34:11.261Z,7.10
2022-11-08T03:36:39.171Z,7.00
2022-11-08T03:39:07.056Z,6.70
2022-11-08T03:41:34.964Z,6.80
2022-11-08T03:44:02.880Z,6.60
2022-11-08T03:46:30.779Z,6.30
2022-11-08T03:48:58.688Z,5.90
2022-11-08T03:51:27.936Z,6.57
2022-11-08T03:53:55.876Z,6.00
2022-11-08T03:56:23.871Z,6.20
2022-11-08T03:58:51.907Z,6.30
2022-11-08T04:01:19.859Z,6.43
2022-11-08T04:03:47.814Z,6.20
2022-11-08T04:06:15.702Z,6.17
2022-11-08T04:08:44.943Z,5.77
2022-11-08T04:11:30.256Z,5.80
2022-11-08T04:14:15.806Z,6.13
2022-11-08T04:16:43.739Z,6.97
2022-11-08T04:19:29.251Z,6.40
2022-11-08T04:21:57.739Z,6.57
2022-11-08T04:24:27.048Z,8.80
2022-11-08T04:26:54.945Z,9.03
2022-11-08T04:29:22.924Z,8.57
2022-11-08T04:31:50.850Z,8.60
2022-11-08T04:34:18.731Z,6.67
2022-11-08T04:36:46.671Z,7.13
2022-11-08T04:39:14.590Z,7.93
2022-11-08T04:41:43.852Z,7.33
2022-11-08T04:44:11.802Z,7.00
2022-11-08T04:46:39.678Z,6.77
2022-11-08T04:49:07.555Z,7.70
2022-11-08T04:51:35.506Z,7.03
2022-11-08T04:54:06.279Z,7.57
2022-11-08T04:56:34.519Z,8.77
2022-11-08T04:59:09.488Z,23.23
2022-11-08T05:01:39.885Z,13.17
2022-11-08T05:04:07.944Z,9.27
2022-11-08T05:06:35.815Z,7.93
2022-11-08T05:09:04.140Z,7.30
2022-11-08T05:11:32.914Z,6.60
2022-11-08T05:14:00.814Z,6.63
2022-11-08T05:16:31.971Z,6.40
2022-11-08T05:19:00.392Z,6.60
2022-11-08T05:21:46.163Z,7.07
2022-11-08T05:24:16.234Z,6.43
2022-11-08T05:26:46.006Z,5.93
2022-11-08T05:29:15.451Z,7.10
2022-11-08T05:31:44.926Z,5.90
2022-11-08T05:34:12.994Z,6.50
2022-11-08T05:36:40.881Z,6.50
2022-11-08T05:39:08.921Z,6.60
2022-11-08T05:41:36.794Z,6.93
2022-11-08T05:44:04.762Z,6.23
2022-11-08T05:46:32.697Z,6.33
2022-11-08T05:49:02.240Z,6.70
2022-11-08T05:51:30.123Z,8.00
2022-11-08T05:53:58.014Z,6.40
2022-11-08T05:56:25.971Z,6.03
2022-11-08T05:58:53.863Z,6.77
2022-11-08T06:01:21.894Z,7.00
2022-11-08T06:03:49.806Z,6.40
2022-11-08T06:06:21.076Z,7.83
2022-11-08T06:08:52.196Z,6.87
2022-11-08T06:11:24.555Z,7.97
2022-11-08T06:13:53.178Z,7.17
2022-11-08T06:16:22.544Z,8.07
2022-11-08T06:18:50.457Z,9.60
2022-11-08T06:21:21.310Z,9.83
2022-11-08T06:23:49.570Z,7.97
2022-11-08T06:26:17.482Z,10.13
2022-11-08T06:28:45.411Z,8.33
2022-11-08T06:31:13.309Z,8.70
2022-11-08T06:33:41.202Z,8.50
2022-11-08T06:36:09.301Z,8.40
2022-11-08T06:38:38.572Z,9.23
2022-11-08T06:41:06.542Z,8.57
2022-11-08T06:43:34.452Z,8.83
2022-11-08T06:46:03.253Z,7.50
2022-11-08T06:48:35.753Z,8.27
2022-11-08T06:51:04.695Z,6.40
2022-11-08T06:53:32.928Z,7.07
2022-11-08T06:56:02.258Z,7.30
2022-11-08T06:58:30.385Z,6.53
2022-11-08T07:00:58.350Z,7.20
2022-11-08T07:03:26.249Z,7.40
2022-11-08T07:05:54.213Z,6.53
2022-11-08T07:08:24.124Z,6.47
2022-11-08T07:10:52.546Z,6.53
2022-11-08T07:13:22.023Z,7.00
2022-11-08T07:15:50.496Z,7.10
2022-11-08T07:18:20.060Z,6.97
2022-11-08T07:20:48.359Z,6.67
2022-11-08T07:23:16.296Z,6.97
2022-11-08T07:25:44.332Z,6.33
2022-11-08T07:28:16.060Z,6.43
2022-11-08T07:30:45.885Z,6.50
2022-11-08T07:33:14.136Z,6.47
2022-11-08T07:35:42.470Z,6.50
2022-11-08T07:38:10.365Z,5.70
2022-11-08T07:40:38.316Z,5.57
2022-11-08T07:43:13.536Z,6.07
2022-11-08T07:45:42.339Z,6.43
2022-11-08T07:48:13.879Z,5.60
2022-11-08T07:50:42.949Z,5.30
2022-11-08T07:53:11.338Z,6.03
2022-11-08T07:55:40.187Z,5.87
2022-11-08T07:58:09.112Z,6.17
2022-11-08T08:00:38.668Z,6.10
2022-11-08T08:03:08.468Z,6.67
2022-11-08T08:05:39.421Z,6.20
2022-11-08T08:08:07.676Z,6.20
2022-11-08T08:10:36.423Z,5.93
2022-11-08T08:13:04.528Z,6.40
2022-11-08T08:15:32.565Z,6.70
2022-11-08T08:18:02.024Z,6.30
2022-11-08T08:20:30.659Z,5.80
2022-11-08T08:23:00.433Z,5.83
2022-11-08T08:25:31.075Z,5.90
2022-11-08T08:28:01.823Z,6.30
2022-11-08T08:30:31.067Z,5.67
2022-11-08T08:35:56.398Z,5.57
2022-11-08T08:38:25.637Z,5.63
2022-11-08T08:40:53.573Z,5.20
2022-11-08T08:43:22.090Z,5.53
2022-11-08T08:45:50.214Z,5.50
2022-11-08T08:48:18.314Z,5.27
2022-11-08T08:50:46.215Z,5.10
2022-11-08T08:53:14.365Z,5.10
2022-11-08T08:55:43.648Z,5.20
2022-11-08T08:58:12.376Z,5.63
2022-11-08T09:03:28.401Z,5.17
2022-11-08T09:05:58.489Z,5.20
2022-11-08T09:08:26.593Z,5.00
2022-11-08T09:10:56.937Z,5.17
2022-11-08T09:13:26.887Z,5.00
2022-11-08T09:15:54.996Z,5.57
2022-11-08T09:18:23.194Z,5.53
2022-11-08T09:20:51.149Z,5.37
2022-11-08T09:23:19.499Z,5.43
2022-11-08T09:25:47.648Z,5.10
2022-11-08T09:28:16.900Z,5.43
2022-11-08T09:30:44.821Z,5.20
2022-11-08T09:33:12.760Z,5.50
2022-11-08T09:35:40.688Z,5.37
2022-11-08T09:38:08.611Z,6.60
2022-11-08T09:40:41.119Z,5.10
2022-11-08T09:43:27.848Z,7.17
2022-11-08T09:45:57.472Z,6.03
2022-11-08T09:48:29.410Z,5.37
2022-11-08T09:50:59.776Z,4.83
2022-11-08T09:53:35.234Z,4.90
2022-11-08T09:56:07.592Z,4.70
2022-11-08T09:58:41.369Z,4.93
2022-11-08T10:01:12.840Z,5.03
2022-11-08T10:03:43.268Z,4.60
2022-11-08T10:06:50.235Z,5.00
2022-11-08T10:09:34.201Z,4.70
2022-11-08T10:12:12.802Z,5.07
2022-11-08T10:14:58.206Z,4.63
2022-11-08T10:17:34.406Z,5.03
2022-11-08T10:20:11.691Z,4.30
2022-11-08T10:22:52.354Z,5.67
2022-11-08T10:25:24.927Z,4.00
2022-11-08T10:27:57.499Z,4.57
2022-11-08T10:30:32.439Z,4.20
2022-11-08T10:33:00.422Z,4.27
2022-11-08T10:35:32.725Z,3.73
2022-11-08T10:38:01.961Z,4.17
2022-11-08T10:40:42.116Z,4.80
2022-11-08T10:43:13.399Z,4.17
2022-11-08T10:45:42.878Z,4.20
2022-11-08T10:48:12.949Z,4.30
2022-11-08T10:50:45.754Z,4.40
2022-11-08T10:53:19.787Z,3.67
2022-11-08T10:55:50.986Z,3.93
2022-11-08T10:58:43.885Z,3.90
2022-11-08T11:01:19.395Z,3.70
2022-11-08T11:03:48.696Z,3.53
2022-11-08T11:06:25.764Z,4.33
2022-11-08T11:08:56.801Z,3.63
2022-11-08T11:11:27.858Z,4.10
2022-11-08T11:14:16.220Z,4.17
2022-11-08T11:16:55.626Z,3.97
2022-11-08T11:19:24.506Z,4.17
2022-11-08T11:21:57.367Z,4.03
2022-11-08T11:24:26.004Z,6.37
2022-11-08T11:27:06.223Z,4.73
2022-11-08T11:29:35.368Z,5.50
2022-11-08T11:32:24.289Z,3.97
2022-11-08T11:34:56.181Z,3.60
2022-11-08T11:37:35.016Z,4.80
2022-11-08T11:40:08.765Z,4.17
2022-11-08T11:42:46.700Z,3.63
2022-11-08T11:45:20.026Z,3.97
2022-11-08T11:47:53.623Z,4.07
2022-11-08T11:50:32.146Z,3.20
2022-11-08T11:53:04.609Z,3.33
2022-11-08T11:55:48.634Z,4.20
2022-11-08T11:58:31.926Z,3.60
2022-11-08T12:01:08.208Z,5.30
2022-11-08T12:03:52.888Z,4.00
2022-11-08T12:06:30.177Z,4.13
2022-11-08T12:09:15.784Z,4.03
2022-11-08T12:11:59.337Z,5.93
2022-11-08T12:14:45.716Z,3.87
2022-11-08T12:17:43.514Z,5.37
2022-11-08T12:20:27.466Z,3.60
2022-11-08T12:23:07.598Z,3.37
2022-11-08T12:25:40.031Z,3.57
2022-11-08T12:28:23.129Z,3.77
2022-11-08T12:30:58.099Z,3.70
2022-11-08T12:33:37.776Z,5.53
2022-11-08T12:36:17.217Z,3.70
2022-11-08T12:38:59.340Z,3.80
2022-11-08T12:41:35.200Z,4.50
2022-11-08T12:44:30.294Z,4.03
2022-11-08T12:47:10.285Z,4.10
2022-11-08T12:49:45.465Z,4.27
2022-11-08T12:52:25.100Z,4.33
2022-11-08T12:54:58.695Z,4.60
2022-11-08T12:57:28.330Z,4.43
2022-11-08T13:00:03.374Z,4.57
2022-11-08T13:02:35.627Z,3.90
2022-11-08T13:05:09.727Z,4.77
2022-11-08T13:07:49.862Z,3.87
2022-11-08T13:10:27.921Z,3.87
2022-11-08T13:13:13.039Z,3.73
2022-11-08T13:16:14.597Z,4.20
2022-11-08T13:18:48.219Z,4.87
2022-11-08T13:21:39.120Z,4.67
2022-11-08T13:24:45.481Z,4.20
2022-11-08T13:27:34.052Z,3.73
2022-11-08T13:30:44.596Z,4.00
2022-11-08T13:33:22.639Z,4.30
2022-11-08T13:36:00.984Z,4.33
2022-11-08T13:38:42.798Z,3.97
2022-11-08T13:41:18.626Z,4.53
2022-11-08T13:43:47.958Z,6.30
2022-11-08T13:46:47.175Z,5.07
2022-11-08T13:49:17.796Z,4.97
2022-11-08T13:51:47.143Z,5.17
2022-11-08T13:54:49.355Z,5.53
2022-11-08T13:57:58.984Z,4.37
2022-11-08T14:00:47.327Z,6.40
2022-11-08T14:03:52.350Z,5.23
2022-11-08T14:06:28.934Z,6.17
2022-11-08T14:09:10.507Z,5.83
2022-11-08T14:11:48.626Z,9.87
2022-11-08T14:14:43.370Z,5.93
2022-11-08T14:17:24.243Z,8.00
2022-11-08T14:19:53.183Z,4.93
2022-11-08T14:22:23.473Z,5.37
2022-11-08T14:24:53.843Z,5.80
2022-11-08T14:27:35.718Z,7.57
2022-11-08T14:30:07.108Z,7.90
2022-11-08T14:32:35.043Z,8.70
2022-11-08T14:35:14.893Z,7.63
2022-11-08T14:37:44.196Z,6.63
2022-11-08T14:40:23.005Z,5.63
2022-11-08T14:42:51.702Z,6.73
2022-11-08T14:45:25.890Z,9.87
2022-11-08T14:48:02.737Z,10.20
2022-11-08T14:50:32.676Z,9.63
2022-11-08T14:53:26.478Z,8.80
2022-11-08T14:55:58.832Z,20.80
2022-11-08T14:58:29.796Z,23.17
2022-11-08T15:01:00.969Z,28.67
2022-11-08T15:03:32.084Z,23.87
2022-11-08T15:06:01.480Z,22.53
2022-11-08T15:08:31.824Z,19.07
2022-11-08T15:11:03.653Z,18.03
2022-11-08T15:13:39.274Z,16.27
2022-11-08T15:16:09.767Z,21.80
2022-11-08T15:18:39.377Z,19.03
2022-11-08T15:21:21.721Z,19.83
2022-11-08T15:23:53.212Z,19.60
2022-11-08T15:26:25.740Z,19.83
2022-11-08T15:29:02.121Z,16.60
2022-11-08T15:31:33.749Z,18.07
2022-11-08T15:34:01.725Z,17.43
2022-11-08T15:36:34.626Z,16.50
2022-11-08T15:39:03.976Z,14.03
2022-11-08T15:41:36.794Z,15.47
2022-11-08T15:44:15.879Z,15.00
2022-11-08T15:46:45.441Z,14.40
2022-11-08T15:49:21.704Z,15.07
2022-11-08T15:51:50.780Z,27.53
2022-11-08T15:54:19.689Z,36.83
2022-11-08T15:56:48.973Z,26.63
2022-11-08T15:59:21.466Z,24.57
2022-11-08T16:01:57.144Z,21.07
2022-11-08T16:04:25.228Z,23.70
2022-11-08T16:06:53.194Z,21.27
2022-11-08T16:09:21.146Z,20.93
2022-11-08T16:11:50.358Z,20.17
2022-11-08T16:14:21.287Z,18.37
2022-11-08T16:16:49.162Z,18.57
2022-11-08T16:19:22.633Z,15.10
2022-11-08T16:21:50.849Z,16.97
2022-11-08T16:24:19.303Z,16.30
2022-11-08T16:26:47.798Z,17.63
2022-11-08T16:29:21.369Z,22.53
2022-11-08T16:31:51.520Z,28.50
2022-11-08T16:34:21.334Z,21.50
2022-11-08T16:36:50.365Z,23.50
2022-11-08T16:39:19.806Z,22.60
2022-11-08T16:41:48.030Z,22.17
2022-11-08T16:44:16.777Z,23.70
2022-11-08T16:46:45.023Z,22.10
2022-11-08T16:49:20.472Z,21.10
2022-11-08T16:51:50.092Z,21.93
2022-11-08T16:54:19.655Z,23.80
2022-11-08T16:56:48.106Z,21.43
2022-11-08T16:59:16.383Z,18.30
2022-11-08T17:01:44.845Z,15.37
2022-11-08T17:04:13.105Z,21.20
2022-11-08T17:06:41.414Z,18.33
2022-11-08T17:09:11.150Z,20.10
2022-11-08T17:11:39.986Z,22.70
2022-11-08T17:14:08.274Z,19.20
2022-11-08T17:16:36.509Z,18.53
2022-11-08T17:19:05.332Z,16.77
2022-11-08T17:21:48.549Z,17.07
2022-11-08T17:24:21.944Z,19.37
2022-11-08T17:26:50.457Z,17.30
2022-11-08T17:29:18.390Z,18.23
2022-11-08T17:31:46.292Z,18.53
2022-11-08T17:34:14.277Z,18.83
2022-11-08T17:36:42.496Z,15.93
2022-11-08T17:39:14.075Z,18.47
2022-11-08T17:41:43.514Z,18.90
2022-11-08T17:44:11.445Z,21.47
2022-11-08T17:46:39.362Z,20.17
2022-11-08T17:49:07.278Z,31.03
2022-11-08T17:51:35.371Z,26.23
2022-11-08T17:54:03.298Z,23.63
2022-11-08T17:56:31.250Z,23.40
2022-11-08T17:59:00.539Z,24.40
2022-11-08T18:01:28.543Z,24.30
2022-11-08T18:03:56.516Z,22.03
2022-11-08T18:06:24.666Z,19.50
2022-11-08T18:08:52.577Z,20.10
2022-11-08T18:11:20.533Z,18.97
2022-11-08T18:13:48.535Z,14.40
2022-11-08T18:16:19.684Z,15.87
2022-11-08T18:18:48.172Z,19.60
2022-11-08T18:21:17.470Z,23.47
2022-11-08T18:23:47.009Z,19.30
2022-11-08T18:26:16.452Z,18.97
2022-11-08T18:28:45.426Z,21.90
2022-11-08T18:31:15.158Z,22.90
2022-11-08T18:33:44.970Z,24.50
2022-11-08T18:36:15.053Z,29.23
2022-11-08T18:38:45.701Z,26.97
2022-11-08T18:41:15.301Z,29.03
2022-11-08T18:43:43.566Z,27.97
2022-11-08T18:46:14.932Z,29.90
2022-11-08T18:48:44.850Z,27.90
2022-11-08T18:51:14.865Z,30.10
2022-11-08T18:53:43.702Z,30.10
2022-11-08T18:56:13.174Z,38.80
2022-11-08T18:58:41.301Z,32.73
2022-11-08T19:01:09.567Z,43.20
2022-11-08T19:03:38.088Z,32.97
2022-11-08T19:06:08.115Z,36.23
2022-11-08T19:08:36.913Z,38.50
2022-11-08T19:11:08.485Z,28.43
2022-11-08T19:13:37.748Z,28.03
2022-11-08T19:16:08.453Z,28.53
2022-11-08T19:18:36.839Z,27.23
2022-11-08T19:21:08.931Z,27.33
2022-11-08T19:23:38.414Z,26.97
2022-11-08T19:26:07.808Z,29.33
2022-11-08T19:28:38.487Z,31.33
2022-11-08T19:31:07.563Z,43.50
2022-11-08T19:33:36.442Z,48.63
2022-11-08T19:36:06.335Z,45.23
2022-11-08T19:38:35.946Z,45.73
2022-11-08T19:41:04.263Z,55.87
2022-11-08T19:43:32.224Z,44.37
2022-11-08T19:46:03.499Z,43.77
2022-11-08T19:48:32.368Z,47.73
2022-11-08T19:51:02.698Z,38.43
2022-11-08T19:53:30.756Z,33.63
2022-11-08T19:56:04.681Z,38.63
2022-11-08T19:58:33.241Z,53.93
2022-11-08T20:01:07.491Z,45.80
2022-11-08T20:03:35.443Z,111.63
2022-11-08T20:06:03.371Z,66.90
2022-11-08T20:08:31.445Z,72.83
2022-11-08T20:10:59.901Z,71.07
2022-11-08T20:13:29.131Z,61.43
2022-11-08T20:15:57.044Z,54.90
2022-11-08T20:18:24.922Z,52.63
2022-11-08T20:20:52.901Z,50.97
2022-11-08T20:23:20.805Z,43.90
2022-11-08T20:25:48.721Z,42.60
2022-11-08T20:28:16.905Z,36.10
2022-11-08T20:30:46.420Z,39.17
2022-11-08T20:33:14.309Z,37.13
2022-11-08T20:35:42.220Z,35.17
2022-11-08T20:38:10.124Z,37.60
2022-11-08T20:40:40.004Z,38.17
2022-11-08T20:43:08.299Z,35.47
2022-11-08T20:45:39.943Z,32.17
2022-11-08T20:48:09.355Z,33.07
2022-11-08T20:50:39.160Z,34.20
2022-11-08T20:53:07.847Z,31.53
2022-11-08T20:55:35.762Z,33.93
2022-11-08T20:58:03.675Z,31.17
2022-11-08T21:00:56.906Z,32.03
2022-11-08T21:03:20.778Z,29.43
2022-11-08T21:05:53.103Z,26.87
2022-11-08T21:11:11.727Z,25.73
2022-11-08T21:13:41.407Z,35.53
2022-11-08T21:16:28.671Z,38.63
2022-11-08T21:18:59.859Z,38.33
2022-11-08T21:21:28.110Z,39.47
2022-11-08T21:23:55.994Z,39.93
2022-11-08T21:26:24.403Z,33.33
2022-11-08T21:28:52.395Z,31.13
2022-11-08T21:31:20.701Z,31.57
2022-11-08T21:33:48.625Z,30.10
2022-11-08T21:36:18.419Z,31.73
2022-11-08T21:38:46.490Z,31.50
2022-11-08T21:41:14.477Z,34.40
2022-11-08T21:43:44.152Z,34.97
2022-11-08T21:46:16.392Z,37.73
2022-11-08T21:48:44.359Z,24.50
2022-11-08T21:51:12.268Z,25.57
2022-11-08T21:53:52.509Z,21.63
2022-11-08T21:56:23.041Z,28.13
2022-11-08T21:58:51.229Z,31.33
2022-11-08T22:01:19.544Z,29.07
2022-11-08T22:03:47.636Z,26.20
2022-11-08T22:06:15.653Z,22.10
2022-11-08T22:08:45.033Z,21.53
2022-11-08T22:11:12.934Z,18.60
2022-11-08T22:13:40.898Z,17.10
2022-11-08T22:16:09.074Z,17.50
2022-11-08T22:18:58.548Z,18.90
2022-11-08T22:21:40.710Z,19.03
2022-11-08T22:24:12.412Z,19.20
2022-11-08T22:26:41.021Z,20.40
2022-11-08T22:29:09.136Z,22.47
2022-11-08T22:31:37.443Z,22.93
2022-11-08T22:34:05.776Z,22.37
2022-11-08T22:36:33.703Z,23.43
2022-11-08T22:39:01.938Z,24.43
2022-11-08T22:41:31.562Z,25.03
2022-11-08T22:43:59.597Z,23.20
2022-11-08T22:46:27.507Z,20.73
2022-11-08T22:48:55.451Z,21.07
2022-11-08T22:51:23.346Z,22.70
2022-11-08T22:53:51.307Z,21.40
2022-11-08T22:56:19.239Z,21.87
2022-11-08T22:58:48.547Z,22.43
2022-11-08T23:01:17.360Z,21.17
2022-11-08T23:03:46.181Z,23.90
2022-11-08T23:06:14.789Z,22.53
2022-11-08T23:08:43.220Z,21.23
2022-11-08T23:11:28.924Z,21.40
2022-11-08T23:14:20.987Z,21.77
2022-11-08T23:16:48.858Z,21.67
2022-11-08T23:19:36.430Z,22.73
2022-11-08T23:22:23.209Z,23.47
2022-11-08T23:24:51.120Z,22.17
2022-11-08T23:27:37.661Z,21.07
2022-11-08T23:30:26.081Z,21.20
2022-11-08T23:32:54.497Z,20.17
2022-11-08T23:35:22.689Z,21.60
2022-11-08T23:37:50.634Z,21.60
2022-11-08T23:40:37.497Z,23.00
2022-11-08T23:43:29.069Z,22.73
2022-11-08T23:45:59.077Z,25.20
2022-11-08T23:48:28.484Z,24.20
2022-11-08T23:50:56.417Z,23.10
2022-11-08T23:53:25.933Z,23.07
2022-11-08T23:55:54.208Z,22.50
2022-11-08T23:58:22.736Z,21.80
