createdAt,value
2022-12-25T00:00:21.165Z,97589.31
2022-12-25T00:02:49.388Z,97582.03
2022-12-25T00:05:17.700Z,97581.13
2022-12-25T00:07:45.831Z,97576.84
2022-12-25T00:10:14.834Z,97580.13
2022-12-25T00:12:42.693Z,97570.63
2022-12-25T00:15:11.109Z,97572.81
2022-12-25T00:17:39.309Z,97568.59
2022-12-25T00:20:08.337Z,97566.59
2022-12-25T00:22:38.369Z,97565.88
2022-12-25T00:25:06.775Z,97564.22
2022-12-25T00:27:36.439Z,97571.38
2022-12-25T00:30:04.853Z,97573.50
2022-12-25T00:32:34.983Z,97562.06
2022-12-25T00:35:03.030Z,97564.53
2022-12-25T00:37:30.983Z,97565.50
2022-12-25T00:39:58.961Z,97567.31
2022-12-25T00:42:26.585Z,97558.03
2022-12-25T00:44:55.598Z,97552.72
2022-12-25T00:47:23.604Z,97554.63
2022-12-25T00:49:51.446Z,97557.34
2022-12-25T00:52:19.385Z,97553.47
2022-12-25T00:54:47.067Z,97553.91
2022-12-25T00:57:14.724Z,97557.81
2022-12-25T00:59:42.332Z,97558.38
2022-12-25T01:02:11.623Z,97548.31
2022-12-25T01:04:39.489Z,97547.16
2022-12-25T01:07:07.150Z,97554.94
2022-12-25T01:09:34.789Z,97546.25
2022-12-25T01:12:02.935Z,97550.06
2022-12-25T01:14:30.743Z,97549.81
2022-12-25T01:16:58.732Z,97541.94
2022-12-25T01:19:28.002Z,97536.41
2022-12-25T01:21:55.708Z,97540.22
2022-12-25T01:24:23.423Z,97537.09
2022-12-25T01:26:51.207Z,97543.72
2022-12-25T01:29:19.895Z,97543.41
2022-12-25T01:31:48.947Z,97538.56
2022-12-25T01:34:16.723Z,97534.78
2022-12-25T01:36:45.841Z,97539.38
2022-12-25T01:39:13.802Z,97536.56
2022-12-25T01:41:42.240Z,97539.06
2022-12-25T01:44:43.260Z,97536.38
2022-12-25T01:47:13.570Z,97537.75
2022-12-25T01:49:46.351Z,97535.13
2022-12-25T01:52:23.890Z,97531.63
2022-12-25T01:54:57.606Z,97529.16
2022-12-25T01:57:29.394Z,97526.56
2022-12-25T01:59:59.608Z,97530.69
2022-12-25T02:02:29.295Z,97539.66
2022-12-25T02:05:03.749Z,97538.50
2022-12-25T02:07:37.147Z,97543.72
2022-12-25T02:10:05.622Z,97539.56
2022-12-25T02:12:36.195Z,97535.50
2022-12-25T02:15:09.941Z,97538.63
2022-12-25T02:17:47.687Z,97536.97
2022-12-25T02:20:49.192Z,97539.94
2022-12-25T02:23:54.359Z,97551.59
2022-12-25T02:26:54.372Z,97539.53
2022-12-25T02:29:35.459Z,97528.44
2022-12-25T02:32:13.682Z,97518.81
2022-12-25T02:34:49.610Z,97512.16
2022-12-25T02:37:27.099Z,97518.59
2022-12-25T02:40:04.924Z,97519.97
2022-12-25T02:42:41.598Z,97519.28
2022-12-25T02:45:12.572Z,97521.28
2022-12-25T02:47:40.916Z,97517.88
2022-12-25T02:50:10.777Z,97512.03
2022-12-25T02:52:42.048Z,97504.09
2022-12-25T02:55:21.323Z,97499.91
2022-12-25T02:57:54.144Z,97494.78
2022-12-25T03:00:23.306Z,97495.63
2022-12-25T03:02:54.676Z,97503.00
2022-12-25T03:05:26.903Z,97495.41
2022-12-25T03:08:00.303Z,97501.50
2022-12-25T03:10:33.172Z,97501.56
2022-12-25T03:13:09.741Z,97501.72
2022-12-25T03:15:39.146Z,97498.88
2022-12-25T03:18:14.402Z,97500.00
2022-12-25T03:20:42.740Z,97488.97
2022-12-25T03:23:13.865Z,97486.91
2022-12-25T03:25:41.820Z,97484.28
2022-12-25T03:28:09.562Z,97480.94
2022-12-25T03:30:52.983Z,97469.13
2022-12-25T03:33:45.092Z,97462.72
2022-12-25T03:36:28.140Z,97454.28
2022-12-25T03:39:07.231Z,97457.25
2022-12-25T03:41:44.288Z,97447.28
2022-12-25T03:44:23.025Z,97445.31
2022-12-25T03:47:01.528Z,97452.13
2022-12-25T03:49:39.540Z,97450.50
2022-12-25T03:52:13.389Z,97442.03
2022-12-25T03:54:46.416Z,97441.97
2022-12-25T03:57:14.850Z,97442.22
2022-12-25T03:59:42.565Z,97437.78
2022-12-25T04:02:11.909Z,97444.25
2022-12-25T04:04:39.895Z,97441.63
2022-12-25T04:07:07.981Z,97442.94
2022-12-25T04:09:35.683Z,97439.13
2022-12-25T04:12:03.616Z,97442.22
2022-12-25T04:14:31.467Z,97445.50
2022-12-25T04:16:59.234Z,97442.09
2022-12-25T04:19:28.367Z,97443.16
2022-12-25T04:21:56.425Z,97437.03
2022-12-25T04:24:24.500Z,97446.50
2022-12-25T04:26:52.174Z,97444.25
2022-12-25T04:29:20.110Z,97440.66
2022-12-25T04:31:49.335Z,97444.88
2022-12-25T04:34:16.996Z,97441.44
2022-12-25T04:36:46.374Z,97439.63
2022-12-25T04:39:14.783Z,97437.38
2022-12-25T04:41:42.716Z,97436.25
2022-12-25T04:44:10.678Z,97435.16
2022-12-25T04:46:38.910Z,97434.72
2022-12-25T04:49:06.735Z,97435.06
2022-12-25T04:51:34.387Z,97429.63
2022-12-25T04:54:03.650Z,97422.84
2022-12-25T04:56:31.368Z,97420.59
2022-12-25T04:58:59.307Z,97422.75
2022-12-25T05:01:29.724Z,97417.75
2022-12-25T05:03:57.726Z,97407.56
2022-12-25T05:06:25.407Z,97402.13
2022-12-25T05:08:53.145Z,97400.75
2022-12-25T05:11:22.403Z,97406.69
2022-12-25T05:13:50.115Z,97407.19
2022-12-25T05:16:19.991Z,97418.28
2022-12-25T05:18:52.808Z,97415.19
2022-12-25T05:21:20.762Z,97401.00
2022-12-25T05:23:50.180Z,97404.66
2022-12-25T05:26:20.881Z,97409.63
2022-12-25T05:28:50.497Z,97412.66
2022-12-25T05:31:18.782Z,97412.97
2022-12-25T05:33:53.243Z,97420.97
2022-12-25T05:36:21.017Z,97422.41
2022-12-25T05:38:48.753Z,97416.75
2022-12-25T05:41:16.632Z,97412.53
2022-12-25T05:43:44.370Z,97414.28
2022-12-25T05:46:14.232Z,97418.59
2022-12-25T05:48:42.021Z,97411.69
2022-12-25T05:51:12.409Z,97410.09
2022-12-25T05:53:42.061Z,97421.91
2022-12-25T05:56:10.682Z,97417.78
2022-12-25T05:58:40.024Z,97425.25
2022-12-25T06:01:11.738Z,97430.47
2022-12-25T06:03:40.917Z,97431.28
2022-12-25T06:06:10.051Z,97428.75
2022-12-25T06:08:38.032Z,97428.75
2022-12-25T06:11:08.930Z,97431.34
2022-12-25T06:13:37.632Z,97431.28
2022-12-25T06:16:06.009Z,97436.22
2022-12-25T06:18:35.482Z,97436.66
2022-12-25T06:21:08.126Z,97439.06
2022-12-25T06:23:36.584Z,97439.72
2022-12-25T06:26:05.307Z,97440.91
2022-12-25T06:28:32.970Z,97439.72
2022-12-25T06:31:05.870Z,97448.66
2022-12-25T06:33:33.477Z,97447.22
2022-12-25T06:36:05.322Z,97446.63
2022-12-25T06:38:34.381Z,97449.38
2022-12-25T06:41:07.150Z,97447.53
2022-12-25T06:43:34.878Z,97447.16
2022-12-25T06:46:03.999Z,97454.84
2022-12-25T06:48:32.458Z,97459.56
2022-12-25T06:51:00.191Z,97457.81
2022-12-25T06:53:33.524Z,97453.28
2022-12-25T06:56:08.846Z,97448.25
2022-12-25T06:58:36.527Z,97449.16
2022-12-25T07:01:07.629Z,97451.06
2022-12-25T07:03:35.408Z,97446.69
2022-12-25T07:06:04.760Z,97448.88
2022-12-25T07:08:32.783Z,97445.78
2022-12-25T07:11:00.417Z,97451.59
2022-12-25T07:13:29.429Z,97453.22
2022-12-25T07:15:57.645Z,97454.31
2022-12-25T07:18:25.714Z,97459.69
2022-12-25T07:20:53.382Z,97455.56
2022-12-25T07:23:21.042Z,97459.28
2022-12-25T07:25:53.728Z,97461.84
2022-12-25T07:28:21.905Z,97461.25
2022-12-25T07:30:51.603Z,97458.59
2022-12-25T07:33:19.696Z,97460.97
2022-12-25T07:35:47.478Z,97467.00
2022-12-25T07:38:15.194Z,97477.81
2022-12-25T07:40:45.557Z,97475.34
2022-12-25T07:43:14.481Z,97473.00
2022-12-25T07:45:44.565Z,97475.16
2022-12-25T07:48:16.844Z,97481.44
2022-12-25T07:50:44.808Z,97486.19
2022-12-25T07:53:12.931Z,97493.69
2022-12-25T07:55:40.865Z,97498.78
2022-12-25T07:58:08.570Z,97491.16
2022-12-25T08:00:36.265Z,97503.81
2022-12-25T08:03:04.295Z,97499.72
2022-12-25T08:05:33.818Z,97494.31
2022-12-25T08:08:01.423Z,97503.59
2022-12-25T08:10:29.060Z,97506.34
2022-12-25T08:12:56.652Z,97507.59
2022-12-25T08:15:24.261Z,97519.06
2022-12-25T08:17:51.967Z,97515.25
2022-12-25T08:20:19.629Z,97513.41
2022-12-25T08:22:48.579Z,97502.66
2022-12-25T08:25:16.166Z,97499.41
2022-12-25T08:27:43.829Z,97495.56
2022-12-25T08:30:11.955Z,97507.97
2022-12-25T08:32:39.675Z,97513.78
2022-12-25T08:35:08.482Z,97521.09
2022-12-25T08:37:36.332Z,97520.31
2022-12-25T08:40:07.239Z,97525.91
2022-12-25T08:42:34.986Z,97532.28
2022-12-25T08:45:02.915Z,97531.50
2022-12-25T08:47:31.107Z,97518.75
2022-12-25T08:49:58.766Z,97526.22
2022-12-25T08:52:27.964Z,97529.00
2022-12-25T08:54:55.771Z,97525.81
2022-12-25T08:57:25.026Z,97532.78
2022-12-25T08:59:53.854Z,97534.53
2022-12-25T09:02:21.832Z,97533.19
2022-12-25T09:04:54.029Z,97527.25
2022-12-25T09:07:22.714Z,97528.94
2022-12-25T09:09:50.732Z,97517.13
2022-12-25T09:12:21.073Z,97521.31
2022-12-25T09:14:50.082Z,97515.38
2022-12-25T09:17:17.678Z,97518.53
2022-12-25T09:19:45.286Z,97524.72
2022-12-25T09:22:13.112Z,97517.41
2022-12-25T09:24:40.753Z,97529.19
2022-12-25T09:27:08.584Z,97531.16
2022-12-25T09:29:36.243Z,97523.94
2022-12-25T09:32:06.280Z,97538.53
2022-12-25T09:34:34.233Z,97538.88
2022-12-25T09:37:02.084Z,97534.34
2022-12-25T09:39:29.750Z,97528.94
2022-12-25T09:42:02.212Z,97533.63
2022-12-25T09:44:36.959Z,97530.16
2022-12-25T09:47:12.009Z,97526.47
2022-12-25T09:49:47.217Z,97512.50
2022-12-25T09:52:22.541Z,97507.22
2022-12-25T09:54:59.197Z,97502.81
2022-12-25T09:57:28.262Z,97515.59
2022-12-25T09:59:56.368Z,97522.41
2022-12-25T10:02:59.724Z,97504.91
2022-12-25T10:06:06.541Z,97499.56
2022-12-25T10:09:11.361Z,97494.16
2022-12-25T10:11:59.488Z,97498.28
2022-12-25T10:14:39.780Z,97497.50
2022-12-25T10:17:31.416Z,97499.88
2022-12-25T10:20:16.647Z,97503.78
2022-12-25T10:22:48.474Z,97499.50
2022-12-25T10:25:19.217Z,97498.19
2022-12-25T10:27:54.522Z,97495.13
2022-12-25T10:30:24.659Z,97496.28
2022-12-25T10:32:56.163Z,97485.19
2022-12-25T10:35:28.796Z,97485.66
2022-12-25T10:38:00.414Z,97490.19
2022-12-25T10:40:37.089Z,97480.75
2022-12-25T10:43:11.353Z,97479.84
2022-12-25T10:45:48.073Z,97482.38
2022-12-25T10:48:22.653Z,97488.09
2022-12-25T10:50:55.732Z,97486.81
2022-12-25T10:53:27.344Z,97481.13
2022-12-25T10:55:58.407Z,97468.78
2022-12-25T10:58:26.369Z,97458.16
2022-12-25T11:00:57.842Z,97459.81
2022-12-25T11:03:29.957Z,97453.72
2022-12-25T11:05:59.670Z,97459.00
2022-12-25T11:08:30.385Z,97469.38
2022-12-25T11:11:02.548Z,97477.91
2022-12-25T11:13:31.135Z,97449.03
2022-12-25T11:16:05.246Z,97430.38
2022-12-25T11:18:43.496Z,97420.09
2022-12-25T11:21:18.207Z,97428.06
2022-12-25T11:23:48.665Z,97459.50
2022-12-25T11:26:18.176Z,97470.16
2022-12-25T11:28:50.958Z,97473.22
2022-12-25T11:31:21.802Z,97472.38
2022-12-25T11:33:55.832Z,97465.53
2022-12-25T11:36:35.361Z,97459.38
2022-12-25T11:39:16.450Z,97440.19
2022-12-25T11:41:44.903Z,97435.25
2022-12-25T11:44:28.010Z,97444.47
2022-12-25T11:46:56.267Z,97450.31
2022-12-25T11:49:24.712Z,97458.72
2022-12-25T11:52:00.040Z,97460.34
2022-12-25T11:54:33.262Z,97459.56
2022-12-25T11:57:06.625Z,97469.94
2022-12-25T11:59:46.843Z,97473.50
2022-12-25T12:02:27.090Z,97462.41
2022-12-25T12:05:07.390Z,97455.16
2022-12-25T12:07:48.263Z,97455.28
2022-12-25T12:10:28.439Z,97461.03
2022-12-25T12:13:13.403Z,97461.88
2022-12-25T12:15:45.626Z,97448.38
2022-12-25T12:18:24.147Z,97460.22
2022-12-25T12:21:01.874Z,97452.69
2022-12-25T12:23:35.139Z,97470.28
2022-12-25T12:26:07.470Z,97469.72
2022-12-25T12:28:44.718Z,97469.97
2022-12-25T12:31:14.252Z,97472.66
2022-12-25T12:33:50.524Z,97462.47
2022-12-25T12:36:29.043Z,97453.22
2022-12-25T12:39:05.439Z,97462.41
2022-12-25T12:41:48.410Z,97460.56
2022-12-25T12:44:18.544Z,97448.25
2022-12-25T12:46:54.902Z,97453.06
2022-12-25T12:49:26.633Z,97445.53
2022-12-25T12:52:13.272Z,97462.94
2022-12-25T12:54:56.831Z,97461.13
2022-12-25T12:57:27.137Z,97441.66
2022-12-25T12:59:59.926Z,97449.78
2022-12-25T13:03:04.742Z,97435.25
2022-12-25T13:05:40.497Z,97432.91
2022-12-25T13:08:26.901Z,97444.81
2022-12-25T13:11:19.339Z,97447.84
2022-12-25T13:13:52.981Z,97448.50
2022-12-25T13:16:27.029Z,97457.34
2022-12-25T13:18:57.381Z,97457.19
2022-12-25T13:21:27.686Z,97456.16
2022-12-25T13:23:58.447Z,97450.09
2022-12-25T13:26:29.141Z,97448.53
2022-12-25T13:28:57.344Z,97460.31
2022-12-25T13:31:27.729Z,97461.88
2022-12-25T13:34:00.696Z,97460.03
2022-12-25T13:36:34.224Z,97450.16
2022-12-25T13:39:05.751Z,97444.41
2022-12-25T13:41:43.114Z,97446.09
2022-12-25T13:44:20.734Z,97448.09
2022-12-25T13:46:48.537Z,97445.47
2022-12-25T13:49:19.360Z,97451.50
2022-12-25T13:51:47.401Z,97440.91
2022-12-25T13:54:17.523Z,97432.53
2022-12-25T13:56:54.626Z,97440.16
2022-12-25T13:59:25.348Z,97438.94
2022-12-25T14:01:53.494Z,97437.50
2022-12-25T14:04:24.181Z,97429.16
2022-12-25T14:06:53.124Z,97427.28
2022-12-25T14:09:22.244Z,97433.28
2022-12-25T14:11:52.886Z,97444.88
2022-12-25T14:14:25.664Z,97440.53
2022-12-25T14:16:58.463Z,97461.81
2022-12-25T14:19:31.196Z,97452.94
2022-12-25T14:22:03.887Z,97455.22
2022-12-25T14:24:34.441Z,97441.28
2022-12-25T14:27:07.450Z,97453.75
2022-12-25T14:29:40.071Z,97462.13
2022-12-25T14:32:15.836Z,97465.28
2022-12-25T14:34:46.358Z,97453.06
2022-12-25T14:37:17.998Z,97458.00
2022-12-25T14:39:54.074Z,97441.31
2022-12-25T14:42:29.095Z,97446.41
2022-12-25T14:45:03.503Z,97438.31
2022-12-25T14:47:32.708Z,97436.44
2022-12-25T14:50:00.393Z,97445.66
2022-12-25T14:52:42.052Z,97436.81
2022-12-25T14:55:20.300Z,97436.34
2022-12-25T14:57:54.119Z,97433.31
2022-12-25T15:00:28.863Z,97435.25
2022-12-25T15:03:00.537Z,97437.06
2022-12-25T15:05:32.642Z,97435.56
2022-12-25T15:08:23.766Z,97428.69
2022-12-25T15:11:01.538Z,97435.63
2022-12-25T15:13:31.794Z,97431.78
2022-12-25T15:16:06.193Z,97438.69
2022-12-25T15:18:41.503Z,97435.25
2022-12-25T15:21:17.293Z,97420.34
2022-12-25T15:23:45.134Z,97431.78
2022-12-25T15:26:14.554Z,97438.59
2022-12-25T15:28:43.782Z,97434.38
2022-12-25T15:31:21.130Z,97438.94
2022-12-25T15:33:49.448Z,97432.78
2022-12-25T15:36:17.608Z,97421.78
2022-12-25T15:38:45.419Z,97426.91
2022-12-25T15:41:16.086Z,97417.66
2022-12-25T15:43:45.075Z,97421.81
2022-12-25T15:46:16.019Z,97425.94
2022-12-25T15:48:44.311Z,97425.53
2022-12-25T15:51:12.834Z,97425.69
2022-12-25T15:53:40.923Z,97423.16
2022-12-25T15:56:11.400Z,97426.91
2022-12-25T15:58:40.302Z,97426.91
2022-12-25T16:01:13.798Z,97444.84
2022-12-25T16:03:41.589Z,97441.78
2022-12-25T16:06:12.018Z,97445.69
2022-12-25T16:08:40.154Z,97452.63
2022-12-25T16:11:09.427Z,97456.47
2022-12-25T16:13:38.177Z,97432.50
2022-12-25T16:16:11.925Z,97432.63
2022-12-25T16:18:47.708Z,97438.41
2022-12-25T16:21:20.871Z,97439.44
2022-12-25T16:23:49.070Z,97448.25
2022-12-25T16:26:17.405Z,97446.72
2022-12-25T16:28:45.186Z,97449.84
2022-12-25T16:31:12.896Z,97459.25
2022-12-25T16:33:42.699Z,97449.81
2022-12-25T16:36:10.362Z,97451.25
2022-12-25T16:38:38.242Z,97448.56
2022-12-25T16:41:07.259Z,97452.00
2022-12-25T16:43:39.105Z,97451.94
2022-12-25T16:46:09.881Z,97454.16
2022-12-25T16:48:38.090Z,97450.78
2022-12-25T16:51:15.616Z,97449.53
2022-12-25T16:53:44.303Z,97470.19
2022-12-25T16:56:15.326Z,97472.44
2022-12-25T16:58:44.901Z,97483.84
2022-12-25T17:01:14.697Z,97486.75
2022-12-25T17:03:43.169Z,97487.50
2022-12-25T17:06:16.357Z,97489.13
2022-12-25T17:08:44.821Z,97501.22
2022-12-25T17:11:13.391Z,97499.75
2022-12-25T17:13:42.532Z,97505.91
2022-12-25T17:16:15.711Z,97504.00
2022-12-25T17:18:43.935Z,97500.69
2022-12-25T17:21:14.194Z,97500.38
2022-12-25T17:23:42.470Z,97495.66
2022-12-25T17:26:10.329Z,97497.50
2022-12-25T17:28:38.440Z,97490.22
2022-12-25T17:31:07.797Z,97493.28
2022-12-25T17:33:38.766Z,97487.34
2022-12-25T17:36:10.970Z,97493.56
2022-12-25T17:38:42.455Z,97500.09
2022-12-25T17:41:13.606Z,97499.47
2022-12-25T17:43:42.074Z,97486.19
2022-12-25T17:46:13.832Z,97481.91
2022-12-25T17:48:42.154Z,97474.59
2022-12-25T17:51:15.546Z,97483.63
2022-12-25T17:53:46.782Z,97496.13
2022-12-25T17:56:15.593Z,97493.81
2022-12-25T17:58:43.960Z,97489.66
2022-12-25T18:01:14.044Z,97492.63
2022-12-25T18:03:45.863Z,97489.84
2022-12-25T18:06:16.849Z,97497.06
2022-12-25T18:08:47.897Z,97493.81
2022-12-25T18:11:18.914Z,97500.03
2022-12-25T18:13:48.842Z,97489.75
2022-12-25T18:16:17.751Z,97490.56
2022-12-25T18:18:51.828Z,97486.69
2022-12-25T18:21:21.511Z,97483.31
2022-12-25T18:23:53.587Z,97478.56
2022-12-25T18:26:21.557Z,97477.59
2022-12-25T18:28:50.044Z,97474.56
2022-12-25T18:31:20.982Z,97478.34
2022-12-25T18:33:50.041Z,97480.97
2022-12-25T18:36:21.764Z,97487.50
2022-12-25T18:38:52.653Z,97483.91
2022-12-25T18:41:22.625Z,97490.13
2022-12-25T18:43:52.222Z,97502.63
2022-12-25T18:46:25.167Z,97500.44
2022-12-25T18:48:55.419Z,97496.31
2022-12-25T18:51:24.236Z,97496.19
2022-12-25T18:53:53.559Z,97494.94
2022-12-25T18:56:22.799Z,97493.41
2022-12-25T18:58:52.670Z,97484.91
2022-12-25T19:01:22.643Z,97474.81
2022-12-25T19:03:51.319Z,97485.06
2022-12-25T19:06:20.309Z,97494.53
2022-12-25T19:08:48.459Z,97501.84
2022-12-25T19:11:18.630Z,97499.13
2022-12-25T19:13:46.711Z,97497.28
2022-12-25T19:16:14.974Z,97505.59
2022-12-25T19:18:43.588Z,97504.28
2022-12-25T19:21:11.830Z,97504.78
2022-12-25T19:23:41.202Z,97516.28
2022-12-25T19:26:11.052Z,97523.81
2022-12-25T19:28:41.580Z,97520.84
2022-12-25T19:31:11.185Z,97526.06
2022-12-25T19:33:40.902Z,97524.22
2022-12-25T19:36:11.632Z,97521.13
2022-12-25T19:38:39.500Z,97520.13
2022-12-25T19:41:08.104Z,97520.72
2022-12-25T19:43:39.486Z,97522.44
2022-12-25T19:46:16.439Z,97532.88
2022-12-25T19:48:44.756Z,97530.56
2022-12-25T19:51:15.354Z,97531.84
2022-12-25T19:53:46.812Z,97534.13
2022-12-25T19:56:15.532Z,97540.56
2022-12-25T19:58:43.640Z,97539.03
2022-12-25T20:01:16.749Z,97533.75
2022-12-25T20:03:46.344Z,97539.31
2022-12-25T20:06:18.777Z,97538.69
2022-12-25T20:08:47.835Z,97540.16
2022-12-25T20:11:16.032Z,97537.13
2022-12-25T20:13:44.391Z,97552.66
2022-12-25T20:16:13.640Z,97556.31
2022-12-25T20:18:41.555Z,97555.94
2022-12-25T20:21:12.610Z,97564.16
2022-12-25T20:23:41.012Z,97570.09
2022-12-25T20:26:09.916Z,97573.16
2022-12-25T20:28:39.570Z,97577.03
2022-12-25T20:31:12.858Z,97586.53
2022-12-25T20:33:42.197Z,97591.94
2022-12-25T20:36:10.649Z,97593.19
2022-12-25T20:38:38.896Z,97599.13
2022-12-25T20:41:26.760Z,97605.03
2022-12-25T20:43:55.754Z,97601.59
2022-12-25T20:46:24.248Z,97604.19
2022-12-25T20:48:53.509Z,97622.69
2022-12-25T20:51:24.116Z,97620.16
2022-12-25T20:53:52.492Z,97624.66
2022-12-25T20:56:23.852Z,97625.06
2022-12-25T20:58:54.253Z,97623.69
2022-12-25T21:01:23.071Z,97639.06
2022-12-25T21:03:51.080Z,97638.56
2022-12-25T21:06:20.172Z,97637.22
2022-12-25T21:08:48.155Z,97626.00
2022-12-25T21:11:16.190Z,97641.34
2022-12-25T21:13:47.229Z,97629.59
2022-12-25T21:16:16.626Z,97637.78
2022-12-25T21:18:44.505Z,97641.88
2022-12-25T21:21:12.499Z,97647.50
2022-12-25T21:23:41.780Z,97657.34
2022-12-25T21:26:11.456Z,97660.63
2022-12-25T21:28:39.803Z,97658.00
2022-12-25T21:31:08.834Z,97659.22
2022-12-25T21:33:38.378Z,97664.56
2022-12-25T21:36:08.209Z,97664.97
2022-12-25T21:38:37.019Z,97667.72
2022-12-25T21:41:08.876Z,97666.00
2022-12-25T21:43:39.209Z,97672.28
2022-12-25T21:46:09.566Z,97678.97
2022-12-25T21:48:38.472Z,97683.44
2022-12-25T21:51:08.821Z,97687.31
2022-12-25T21:53:36.397Z,97682.75
2022-12-25T21:56:07.586Z,97689.84
2022-12-25T21:58:35.363Z,97685.97
2022-12-25T22:01:03.885Z,97698.66
2022-12-25T22:03:33.165Z,97687.22
2022-12-25T22:06:03.778Z,97701.75
2022-12-25T22:08:32.411Z,97707.31
2022-12-25T22:11:03.401Z,97703.88
2022-12-25T22:13:32.490Z,97703.19
2022-12-25T22:16:04.232Z,97712.94
2022-12-25T22:18:31.915Z,97691.06
2022-12-25T22:21:02.363Z,97697.88
2022-12-25T22:23:30.028Z,97709.00
2022-12-25T22:25:57.588Z,97711.72
2022-12-25T22:28:25.367Z,97716.44
2022-12-25T22:30:55.441Z,97718.66
2022-12-25T22:33:23.092Z,97729.59
2022-12-25T22:35:51.735Z,97732.19
2022-12-25T22:38:19.452Z,97732.09
2022-12-25T22:40:47.201Z,97741.38
2022-12-25T22:43:14.939Z,97734.84
2022-12-25T22:45:42.496Z,97742.41
2022-12-25T22:48:11.726Z,97740.78
2022-12-25T22:50:39.372Z,97733.34
2022-12-25T22:53:07.072Z,97746.34
2022-12-25T22:55:34.638Z,97742.41
2022-12-25T22:58:02.251Z,97752.13
2022-12-25T23:00:30.039Z,97744.13
2022-12-25T23:02:58.567Z,97754.50
2022-12-25T23:05:27.771Z,97744.53
2022-12-25T23:07:55.357Z,97745.66
2022-12-25T23:10:23.009Z,97751.00
2022-12-25T23:12:50.576Z,97758.00
2022-12-25T23:15:19.225Z,97759.50
2022-12-25T23:17:46.998Z,97759.34
2022-12-25T23:20:14.986Z,97768.44
2022-12-25T23:22:44.715Z,97767.16
2022-12-25T23:25:15.266Z,97769.50
2022-12-25T23:27:44.260Z,97774.75
2022-12-25T23:30:19.468Z,97767.97
2022-12-25T23:32:48.535Z,97772.50
2022-12-25T23:35:16.184Z,97778.19
2022-12-25T23:37:45.444Z,97786.59
2022-12-25T23:40:13.244Z,97782.47
2022-12-25T23:42:41.259Z,97783.06
2022-12-25T23:45:09.759Z,97776.72
2022-12-25T23:47:37.635Z,97775.72
2022-12-25T23:50:06.476Z,97779.31
2022-12-25T23:52:34.792Z,97763.88
2022-12-25T23:55:04.123Z,97769.22
2022-12-25T23:57:32.014Z,97771.19
2022-12-25T23:59:59.551Z,97774.78
