createdAt,value
2019-02-27T00:01:42.718Z,78.23
2019-02-27T00:04:12.063Z,77.95
2019-02-27T00:06:41.442Z,77.97
2019-02-27T00:09:10.854Z,78.86
2019-02-27T00:11:40.226Z,79.24
2019-02-27T00:14:09.571Z,79.33
2019-02-27T00:16:39.028Z,79.16
2019-02-27T00:19:08.428Z,78.30
2019-02-27T00:21:37.799Z,78.94
2019-02-27T00:24:07.205Z,78.46
2019-02-27T00:26:36.576Z,78.82
2019-02-27T00:29:05.916Z,79.01
2019-02-27T00:31:35.366Z,78.54
2019-02-27T00:34:04.711Z,78.64
2019-02-27T00:36:34.084Z,79.20
2019-02-27T00:39:03.495Z,79.70
2019-02-27T00:41:32.868Z,80.12
2019-02-27T00:44:02.242Z,80.82
2019-02-27T00:46:31.745Z,80.67
2019-02-27T00:49:01.114Z,80.12
2019-02-27T00:51:30.459Z,80.38
2019-02-27T00:53:59.833Z,79.95
2019-02-27T00:56:29.259Z,78.94
2019-02-27T00:59:00.197Z,78.96
2019-02-27T01:01:29.744Z,80.21
2019-02-27T01:04:02.339Z,81.00
2019-02-27T01:06:30.631Z,80.29
2019-02-27T01:09:00.003Z,79.95
2019-02-27T01:11:29.342Z,80.24
2019-02-27T01:13:58.720Z,80.89
2019-02-27T01:16:28.059Z,80.26
2019-02-27T01:18:57.435Z,79.95
2019-02-27T01:21:26.775Z,80.08
2019-02-27T01:23:56.148Z,80.39
2019-02-27T01:26:30.651Z,79.82
2019-02-27T01:28:56.560Z,80.66
2019-02-27T01:31:25.907Z,81.50
2019-02-27T01:33:55.280Z,81.90
2019-02-27T01:36:25.283Z,81.78
2019-02-27T01:38:54.670Z,81.13
2019-02-27T01:41:24.577Z,81.03
2019-02-27T01:43:54.467Z,80.74
2019-02-27T01:46:25.172Z,80.95
2019-02-27T01:48:54.878Z,82.73
2019-02-27T01:51:25.738Z,80.98
2019-02-27T01:53:55.286Z,81.01
2019-02-27T01:56:28.848Z,80.69
2019-02-27T01:58:55.694Z,81.00
2019-02-27T02:01:29.814Z,81.22
2019-02-27T02:03:57.475Z,82.48
2019-02-27T02:06:26.815Z,82.15
2019-02-27T02:09:26.940Z,81.82
2019-02-27T02:11:56.467Z,82.37
2019-02-27T02:14:55.474Z,81.29
2019-02-27T02:17:30.760Z,81.03
2019-02-27T02:20:20.796Z,81.23
2019-02-27T02:22:58.994Z,81.18
2019-02-27T02:25:47.924Z,81.58
2019-02-27T02:28:23.335Z,80.95
2019-02-27T02:31:05.060Z,81.24
2019-02-27T02:33:45.144Z,81.39
2019-02-27T02:36:26.638Z,81.03
2019-02-27T02:39:09.827Z,80.97
2019-02-27T02:41:48.044Z,80.40
2019-02-27T02:44:25.649Z,81.60
2019-02-27T02:47:03.868Z,81.68
2019-02-27T02:49:48.060Z,81.59
2019-02-27T02:52:23.463Z,81.81
2019-02-27T02:55:01.716Z,83.85
2019-02-27T02:57:55.274Z,84.01
2019-02-27T03:00:48.709Z,84.59
2019-02-27T03:03:39.057Z,84.69
2019-02-27T03:06:34.647Z,84.66
2019-02-27T03:09:18.691Z,83.61
2019-02-27T03:12:07.619Z,83.56
2019-02-27T03:14:42.867Z,83.06
2019-02-27T03:17:19.206Z,82.72
2019-02-27T03:19:54.795Z,83.10
2019-02-27T03:22:41.541Z,84.04
2019-02-27T03:25:16.471Z,84.00
2019-02-27T03:27:54.617Z,83.61
2019-02-27T03:30:38.815Z,84.21
2019-02-27T03:33:33.287Z,83.32
2019-02-27T03:36:11.776Z,83.21
2019-02-27T03:38:49.880Z,83.60
2019-02-27T03:41:25.235Z,83.23
2019-02-27T03:44:12.663Z,83.15
2019-02-27T03:46:45.266Z,82.97
2019-02-27T03:49:46.169Z,82.66
2019-02-27T03:52:24.388Z,81.64
2019-02-27T03:55:17.651Z,82.64
2019-02-27T03:57:56.137Z,81.95
2019-02-27T04:00:44.108Z,82.32
2019-02-27T04:03:40.689Z,81.57
2019-02-27T04:06:19.753Z,84.05
2019-02-27T04:08:56.791Z,84.01
2019-02-27T04:11:26.237Z,82.94
2019-02-27T04:14:02.975Z,83.77
2019-02-27T04:16:29.316Z,83.17
2019-02-27T04:19:03.036Z,82.58
2019-02-27T04:21:28.761Z,82.77
2019-02-27T04:23:58.101Z,82.31
2019-02-27T04:26:27.473Z,82.78
2019-02-27T04:28:56.819Z,81.76
2019-02-27T04:31:29.662Z,81.29
2019-02-27T04:34:00.171Z,80.90
2019-02-27T04:36:28.319Z,80.20
2019-02-27T04:38:59.981Z,80.72
2019-02-27T04:41:28.744Z,80.94
2019-02-27T04:43:58.091Z,80.88
2019-02-27T04:46:27.464Z,81.08
2019-02-27T04:48:56.806Z,81.57
2019-02-27T04:51:26.472Z,82.18
2019-02-27T04:53:55.823Z,82.96
2019-02-27T04:56:25.214Z,83.62
2019-02-27T04:58:54.560Z,83.39
2019-02-27T05:01:23.941Z,83.63
2019-02-27T05:03:53.348Z,83.95
2019-02-27T05:06:22.738Z,84.60
2019-02-27T05:08:52.339Z,85.27
2019-02-27T05:11:21.717Z,85.31
2019-02-27T05:13:54.105Z,85.42
2019-02-27T05:16:22.145Z,85.60
2019-02-27T05:18:51.497Z,86.11
2019-02-27T05:21:20.875Z,85.50
2019-02-27T05:23:50.220Z,85.83
2019-02-27T05:26:19.744Z,85.10
2019-02-27T05:28:49.094Z,84.43
2019-02-27T05:31:19.157Z,84.10
2019-02-27T05:33:48.489Z,83.85
2019-02-27T05:36:17.859Z,83.59
2019-02-27T05:38:47.198Z,84.35
2019-02-27T05:41:16.651Z,84.87
2019-02-27T05:43:48.565Z,85.54
2019-02-27T05:46:17.079Z,86.02
2019-02-27T05:48:46.443Z,86.71
2019-02-27T05:51:15.819Z,86.62
2019-02-27T05:53:45.203Z,86.91
2019-02-27T05:56:16.277Z,87.16
2019-02-27T05:58:45.857Z,87.38
2019-02-27T06:01:15.208Z,87.45
2019-02-27T06:03:44.580Z,87.49
2019-02-27T06:06:13.933Z,87.08
2019-02-27T06:08:43.321Z,86.73
2019-02-27T06:11:12.672Z,86.09
2019-02-27T06:13:44.959Z,86.04
2019-02-27T06:16:13.570Z,86.05
2019-02-27T06:18:42.973Z,86.15
2019-02-27T06:21:13.371Z,86.32
2019-02-27T06:23:43.389Z,86.72
2019-02-27T06:26:12.744Z,86.96
2019-02-27T06:28:42.119Z,87.08
2019-02-27T06:31:11.474Z,87.09
2019-02-27T06:33:45.083Z,87.01
2019-02-27T06:36:11.894Z,86.93
2019-02-27T06:38:41.282Z,86.72
2019-02-27T06:41:15.403Z,86.51
2019-02-27T06:43:41.721Z,86.40
2019-02-27T06:46:11.068Z,86.22
2019-02-27T06:48:43.319Z,86.22
2019-02-27T06:51:11.569Z,86.34
2019-02-27T06:53:40.944Z,86.07
2019-02-27T06:56:10.289Z,85.73
2019-02-27T06:58:39.674Z,85.49
2019-02-27T07:01:09.801Z,85.34
2019-02-27T07:03:40.088Z,85.30
2019-02-27T07:06:09.439Z,85.42
2019-02-27T07:08:38.819Z,85.50
2019-02-27T07:11:10.662Z,85.05
2019-02-27T07:13:39.242Z,84.94
2019-02-27T07:16:08.592Z,84.79
2019-02-27T07:18:41.478Z,84.92
2019-02-27T07:21:09.188Z,84.51
2019-02-27T07:23:38.556Z,84.99
2019-02-27T07:26:07.908Z,85.68
2019-02-27T07:28:37.287Z,86.00
2019-02-27T07:31:06.632Z,88.65
2019-02-27T07:33:37.961Z,88.40
2019-02-27T07:36:07.044Z,87.81
2019-02-27T07:38:36.434Z,84.75
2019-02-27T07:41:05.794Z,84.00
2019-02-27T07:43:35.219Z,84.67
2019-02-27T07:46:04.595Z,84.91
2019-02-27T07:48:34.020Z,84.85
2019-02-27T07:51:03.437Z,84.40
2019-02-27T07:53:32.817Z,83.79
2019-02-27T07:56:02.612Z,83.42
2019-02-27T07:58:33.651Z,83.10
2019-02-27T08:01:04.630Z,83.13
2019-02-27T08:03:34.271Z,82.69
2019-02-27T08:06:03.617Z,82.48
2019-02-27T08:08:32.988Z,82.48
2019-02-27T08:11:02.333Z,82.31
2019-02-27T08:13:31.730Z,82.50
2019-02-27T08:16:01.075Z,82.23
2019-02-27T08:18:36.179Z,81.79
2019-02-27T08:21:01.595Z,81.21
2019-02-27T08:23:31.740Z,80.64
2019-02-27T08:26:04.806Z,79.83
2019-02-27T08:28:33.268Z,80.17
2019-02-27T08:31:03.841Z,79.53
2019-02-27T08:33:33.246Z,79.63
2019-02-27T08:36:02.644Z,78.60
2019-02-27T08:38:31.982Z,78.19
2019-02-27T08:41:01.354Z,77.68
2019-02-27T08:43:30.776Z,77.32
2019-02-27T08:46:02.392Z,76.84
2019-02-27T08:48:31.253Z,75.18
2019-02-27T08:51:05.702Z,74.15
2019-02-27T08:53:31.743Z,69.22
2019-02-27T08:56:01.191Z,64.23
2019-02-27T08:58:32.791Z,61.25
2019-02-27T09:01:01.676Z,59.21
2019-02-27T09:03:31.020Z,57.08
2019-02-27T09:06:00.477Z,55.84
2019-02-27T09:08:31.439Z,55.76
2019-02-27T09:11:05.373Z,56.12
2019-02-27T09:13:32.001Z,55.76
2019-02-27T09:16:01.390Z,55.96
2019-02-27T09:18:33.369Z,54.86
2019-02-27T09:21:01.808Z,54.88
2019-02-27T09:23:31.155Z,55.78
2019-02-27T09:26:02.702Z,56.12
2019-02-27T09:28:31.589Z,57.67
2019-02-27T09:31:04.318Z,60.96
2019-02-27T09:33:38.562Z,62.93
2019-02-27T09:36:03.066Z,63.18
2019-02-27T09:38:32.418Z,65.54
2019-02-27T09:41:01.791Z,66.22
2019-02-27T09:43:32.253Z,68.52
2019-02-27T09:46:01.809Z,69.13
2019-02-27T09:48:33.432Z,70.81
2019-02-27T09:51:02.245Z,72.65
2019-02-27T09:53:33.910Z,73.34
2019-02-27T09:56:03.061Z,73.65
2019-02-27T09:58:32.414Z,75.08
2019-02-27T10:01:16.338Z,76.44
2019-02-27T10:03:45.818Z,76.95
2019-02-27T10:06:15.192Z,77.98
2019-02-27T10:08:44.533Z,78.66
2019-02-27T10:11:13.908Z,79.11
2019-02-27T10:13:43.263Z,79.32
2019-02-27T10:16:12.876Z,79.40
2019-02-27T10:18:42.831Z,80.07
2019-02-27T10:21:12.729Z,80.34
2019-02-27T10:23:42.894Z,80.33
2019-02-27T10:26:12.277Z,80.54
2019-02-27T10:28:41.612Z,80.75
2019-02-27T10:31:12.653Z,81.29
2019-02-27T10:33:42.867Z,82.26
2019-02-27T10:36:12.863Z,82.63
2019-02-27T10:38:42.212Z,82.56
2019-02-27T10:41:11.579Z,82.48
2019-02-27T10:43:40.932Z,82.29
2019-02-27T10:46:10.672Z,82.86
2019-02-27T10:48:40.019Z,83.57
2019-02-27T10:51:10.129Z,84.15
2019-02-27T10:53:39.531Z,84.00
2019-02-27T10:56:08.906Z,83.47
2019-02-27T10:58:38.264Z,83.44
2019-02-27T11:01:07.709Z,82.71
2019-02-27T11:03:37.043Z,82.48
2019-02-27T11:06:06.415Z,81.41
2019-02-27T11:08:35.989Z,81.20
2019-02-27T11:11:05.333Z,80.95
2019-02-27T11:13:34.707Z,80.50
2019-02-27T11:16:04.121Z,79.70
2019-02-27T11:18:33.505Z,79.22
2019-02-27T11:21:02.847Z,79.49
2019-02-27T11:23:32.222Z,79.67
2019-02-27T11:26:01.567Z,79.36
2019-02-27T11:28:30.943Z,78.86
2019-02-27T11:31:00.281Z,79.25
2019-02-27T11:33:32.690Z,78.88
2019-02-27T11:36:03.151Z,79.81
2019-02-27T11:38:31.838Z,79.67
2019-02-27T11:41:01.211Z,79.85
2019-02-27T11:43:30.650Z,79.86
2019-02-27T11:46:00.005Z,79.71
2019-02-27T11:48:29.381Z,79.11
2019-02-27T11:50:58.726Z,78.11
2019-02-27T11:53:28.103Z,78.41
2019-02-27T11:55:57.444Z,77.51
2019-02-27T11:58:26.934Z,77.69
2019-02-27T12:00:56.352Z,76.44
2019-02-27T12:03:25.737Z,75.42
2019-02-27T12:05:55.075Z,74.05
2019-02-27T12:08:25.751Z,70.39
2019-02-27T12:10:55.704Z,67.35
2019-02-27T12:13:25.083Z,64.11
2019-02-27T12:15:54.437Z,62.22
2019-02-27T12:18:24.435Z,59.08
2019-02-27T12:20:54.158Z,58.25
2019-02-27T12:23:23.538Z,57.45
2019-02-27T12:25:53.157Z,54.06
2019-02-27T12:28:23.212Z,51.46
2019-02-27T12:30:53.164Z,48.96
2019-02-27T12:33:22.539Z,49.28
2019-02-27T12:35:51.890Z,48.55
2019-02-27T12:38:21.270Z,47.08
2019-02-27T12:40:50.619Z,45.83
2019-02-27T12:43:20.004Z,44.06
2019-02-27T12:45:49.356Z,45.98
2019-02-27T12:48:18.723Z,46.40
2019-02-27T12:50:48.070Z,46.90
2019-02-27T12:53:20.689Z,47.88
2019-02-27T12:55:48.491Z,49.80
2019-02-27T12:58:17.871Z,51.88
2019-02-27T13:00:47.220Z,52.83
2019-02-27T13:03:16.607Z,52.41
2019-02-27T13:05:45.977Z,52.66
2019-02-27T13:08:16.333Z,53.03
2019-02-27T13:10:46.703Z,53.32
2019-02-27T13:13:17.552Z,53.67
2019-02-27T13:15:46.908Z,53.50
2019-02-27T13:18:16.283Z,54.41
2019-02-27T13:20:46.282Z,55.40
2019-02-27T13:23:15.684Z,52.64
2019-02-27T13:25:45.033Z,53.06
2019-02-27T13:28:15.561Z,55.90
2019-02-27T13:30:45.007Z,57.31
2019-02-27T13:33:14.439Z,57.34
2019-02-27T13:35:43.789Z,59.17
2019-02-27T13:38:17.696Z,59.71
2019-02-27T13:40:44.217Z,59.56
2019-02-27T13:43:13.569Z,60.38
2019-02-27T13:45:47.282Z,60.52
2019-02-27T13:48:14.113Z,60.91
2019-02-27T13:50:43.485Z,60.97
2019-02-27T13:53:12.833Z,62.30
2019-02-27T13:55:42.208Z,61.89
2019-02-27T13:58:11.557Z,61.99
2019-02-27T14:00:40.937Z,62.27
2019-02-27T14:03:12.700Z,62.65
2019-02-27T14:05:41.504Z,61.90
2019-02-27T14:08:10.852Z,62.35
2019-02-27T14:10:40.223Z,62.11
2019-02-27T14:13:09.958Z,62.39
2019-02-27T14:15:39.397Z,62.55
2019-02-27T14:18:08.744Z,63.29
2019-02-27T14:20:38.126Z,63.17
2019-02-27T14:23:07.475Z,63.03
2019-02-27T14:25:36.850Z,63.61
2019-02-27T14:28:06.193Z,63.88
2019-02-27T14:30:49.765Z,63.91
2019-02-27T14:33:19.586Z,64.01
2019-02-27T14:35:49.888Z,64.01
2019-02-27T14:38:21.852Z,64.21
2019-02-27T14:40:50.624Z,64.08
2019-02-27T14:43:19.982Z,64.08
2019-02-27T14:45:50.792Z,64.29
2019-02-27T14:48:21.459Z,64.49
2019-02-27T14:50:51.438Z,64.36
2019-02-27T14:53:20.801Z,64.65
2019-02-27T14:55:50.669Z,64.70
2019-02-27T14:58:24.020Z,64.86
2019-02-27T15:00:51.099Z,65.00
2019-02-27T15:03:20.435Z,64.86
2019-02-27T15:05:49.825Z,64.87
2019-02-27T15:08:19.175Z,65.07
2019-02-27T15:10:48.557Z,64.95
2019-02-27T15:13:17.909Z,64.66
2019-02-27T15:15:47.317Z,65.04
2019-02-27T15:18:16.807Z,65.14
2019-02-27T15:20:46.184Z,65.24
2019-02-27T15:23:15.536Z,65.49
2019-02-27T15:25:44.916Z,65.33
2019-02-27T15:28:14.263Z,64.97
2019-02-27T15:30:46.455Z,65.38
2019-02-27T15:33:16.387Z,65.63
2019-02-27T15:35:45.840Z,65.98
2019-02-27T15:38:15.191Z,66.13
2019-02-27T15:40:44.579Z,66.62
2019-02-27T15:43:16.755Z,66.92
2019-02-27T15:45:47.960Z,67.12
2019-02-27T15:48:16.072Z,67.34
2019-02-27T15:50:45.453Z,67.49
2019-02-27T15:53:15.791Z,67.70
2019-02-27T15:55:45.279Z,68.03
2019-02-27T15:58:14.628Z,68.26
2019-02-27T16:00:43.999Z,68.44
2019-02-27T16:03:13.386Z,68.65
2019-02-27T16:05:42.736Z,69.02
2019-02-27T16:08:12.111Z,69.05
2019-02-27T16:10:43.730Z,69.41
2019-02-27T16:13:12.803Z,69.65
2019-02-27T16:15:42.216Z,69.93
2019-02-27T16:18:11.592Z,70.08
2019-02-27T16:20:40.940Z,70.25
2019-02-27T16:23:10.316Z,70.63
2019-02-27T16:25:39.669Z,70.83
2019-02-27T16:28:12.076Z,71.04
2019-02-27T16:30:40.092Z,71.25
2019-02-27T16:33:09.472Z,71.59
2019-02-27T16:35:41.998Z,71.69
2019-02-27T16:38:10.133Z,71.80
2019-02-27T16:40:41.192Z,72.08
2019-02-27T16:43:13.444Z,72.12
2019-02-27T16:45:41.615Z,72.33
2019-02-27T16:48:11.399Z,72.29
2019-02-27T16:50:40.729Z,72.30
2019-02-27T16:53:10.118Z,72.36
2019-02-27T16:55:39.667Z,72.41
2019-02-27T16:58:09.030Z,72.48
2019-02-27T17:00:38.640Z,72.52
2019-02-27T17:03:13.105Z,72.60
2019-02-27T17:05:40.232Z,72.64
2019-02-27T17:08:10.130Z,72.81
2019-02-27T17:10:40.001Z,72.96
2019-02-27T17:13:14.393Z,73.05
2019-02-27T17:15:40.429Z,73.21
2019-02-27T17:18:09.819Z,73.31
2019-02-27T17:20:39.249Z,73.37
2019-02-27T17:23:10.938Z,73.34
2019-02-27T17:25:39.678Z,73.33
2019-02-27T17:28:09.056Z,73.36
2019-02-27T17:30:38.421Z,73.32
2019-02-27T17:33:07.787Z,73.44
2019-02-27T17:35:37.150Z,73.64
2019-02-27T17:38:06.594Z,73.82
2019-02-27T17:40:37.576Z,74.00
2019-02-27T17:43:07.231Z,74.05
2019-02-27T17:45:36.620Z,74.03
2019-02-27T17:48:06.055Z,74.01
2019-02-27T17:50:35.405Z,74.16
2019-02-27T17:53:04.795Z,74.15
2019-02-27T17:55:34.200Z,74.16
2019-02-27T17:58:03.577Z,74.23
2019-02-27T18:00:37.502Z,74.23
2019-02-27T18:03:06.885Z,74.19
2019-02-27T18:05:36.214Z,74.17
2019-02-27T18:08:05.585Z,74.19
2019-02-27T18:10:37.630Z,74.15
2019-02-27T18:13:05.988Z,74.12
2019-02-27T18:15:35.508Z,73.93
2019-02-27T18:18:07.185Z,73.60
2019-02-27T18:20:36.087Z,73.65
2019-02-27T18:23:05.478Z,73.54
2019-02-27T18:25:34.827Z,73.37
2019-02-27T18:28:04.213Z,73.12
2019-02-27T18:30:33.587Z,73.03
2019-02-27T18:33:02.994Z,72.86
2019-02-27T18:35:32.395Z,72.62
2019-02-27T18:38:01.756Z,72.45
2019-02-27T18:40:33.989Z,72.41
2019-02-27T18:43:06.305Z,72.26
2019-02-27T18:45:35.741Z,72.31
2019-02-27T18:48:10.093Z,72.34
2019-02-27T18:50:39.018Z,72.28
2019-02-27T18:53:12.954Z,72.17
2019-02-27T18:55:39.712Z,72.14
2019-02-27T18:58:09.243Z,72.05
2019-02-27T19:00:38.664Z,72.20
2019-02-27T19:03:10.584Z,72.30
2019-02-27T19:05:42.051Z,72.50
2019-02-27T19:08:11.718Z,72.55
2019-02-27T19:10:42.550Z,72.61
2019-02-27T19:13:12.415Z,72.51
2019-02-27T19:15:45.499Z,72.51
2019-02-27T19:18:12.834Z,72.71
2019-02-27T19:20:44.640Z,72.66
2019-02-27T19:23:17.185Z,72.68
2019-02-27T19:25:45.140Z,72.74
2019-02-27T19:28:14.489Z,72.58
2019-02-27T19:30:43.881Z,72.66
2019-02-27T19:33:13.225Z,72.63
2019-02-27T19:35:42.669Z,72.64
2019-02-27T19:38:13.853Z,72.68
2019-02-27T19:40:43.305Z,72.51
2019-02-27T19:43:12.697Z,72.50
2019-02-27T19:45:42.412Z,72.47
2019-02-27T19:48:11.887Z,72.48
2019-02-27T19:50:45.239Z,72.48
2019-02-27T19:53:12.470Z,72.36
2019-02-27T19:55:41.931Z,72.24
2019-02-27T19:58:11.380Z,72.15
2019-02-27T20:00:47.949Z,71.91
2019-02-27T20:03:11.946Z,71.90
2019-02-27T20:05:41.321Z,71.83
2019-02-27T20:08:12.956Z,71.93
2019-02-27T20:10:44.066Z,71.67
2019-02-27T20:13:13.716Z,71.53
2019-02-27T20:15:45.657Z,71.25
2019-02-27T20:18:14.127Z,71.12
2019-02-27T20:20:43.503Z,71.00
2019-02-27T20:23:12.916Z,70.66
2019-02-27T20:25:44.219Z,70.10
2019-02-27T20:28:13.326Z,70.10
2019-02-27T20:30:42.761Z,69.60
2019-02-27T20:33:12.171Z,68.95
2019-02-27T20:35:41.619Z,68.23
2019-02-27T20:38:15.298Z,67.67
2019-02-27T20:40:42.035Z,66.93
2019-02-27T20:43:11.382Z,66.98
2019-02-27T20:45:42.772Z,66.80
2019-02-27T20:48:11.819Z,66.40
2019-02-27T20:50:44.094Z,65.84
2019-02-27T20:53:14.372Z,65.61
2019-02-27T20:55:43.759Z,65.48
2019-02-27T20:58:15.967Z,65.21
2019-02-27T21:00:44.246Z,64.89
2019-02-27T21:03:13.584Z,64.69
2019-02-27T21:05:42.951Z,64.64
2019-02-27T21:08:12.373Z,64.73
2019-02-27T21:10:41.765Z,65.12
2019-02-27T21:13:15.615Z,65.60
2019-02-27T21:15:42.195Z,66.01
2019-02-27T21:18:11.534Z,66.45
2019-02-27T21:20:42.122Z,66.87
2019-02-27T21:23:12.044Z,67.20
2019-02-27T21:25:41.419Z,67.50
2019-02-27T21:28:10.787Z,67.57
2019-02-27T21:30:40.123Z,67.81
2019-02-27T21:33:11.141Z,67.74
2019-02-27T21:35:40.591Z,67.45
2019-02-27T21:38:09.969Z,67.54
2019-02-27T21:40:39.322Z,67.22
2019-02-27T21:43:08.698Z,66.95
2019-02-27T21:45:38.356Z,66.51
2019-02-27T21:48:07.790Z,66.17
2019-02-27T21:50:39.861Z,66.17
2019-02-27T21:53:08.306Z,66.15
2019-02-27T21:55:37.663Z,65.95
2019-02-27T21:58:07.030Z,65.79
2019-02-27T22:00:36.458Z,65.72
2019-02-27T22:03:05.820Z,65.82
2019-02-27T22:05:42.572Z,66.09
2019-02-27T22:08:06.396Z,66.46
2019-02-27T22:10:35.782Z,66.92
2019-02-27T22:13:09.385Z,67.16
2019-02-27T22:15:36.196Z,67.40
2019-02-27T22:18:08.260Z,67.65
2019-02-27T22:20:36.618Z,67.83
2019-02-27T22:23:05.984Z,67.95
2019-02-27T22:25:35.336Z,68.06
2019-02-27T22:28:04.703Z,68.10
2019-02-27T22:30:34.048Z,68.22
2019-02-27T22:33:03.420Z,68.15
2019-02-27T22:35:37.358Z,68.17
2019-02-27T22:38:05.713Z,68.40
2019-02-27T22:40:37.959Z,68.45
2019-02-27T22:43:05.942Z,68.61
2019-02-27T22:45:36.068Z,68.60
2019-02-27T22:48:07.075Z,68.62
2019-02-27T22:50:38.352Z,68.70
2019-02-27T22:53:07.481Z,68.92
2019-02-27T22:55:36.823Z,68.95
2019-02-27T22:58:06.276Z,69.10
2019-02-27T23:00:56.532Z,69.27
2019-02-27T23:03:29.206Z,69.37
2019-02-27T23:05:58.550Z,69.51
2019-02-27T23:08:27.926Z,69.43
2019-02-27T23:10:57.267Z,69.38
2019-02-27T23:13:26.644Z,69.36
2019-02-27T23:15:58.831Z,69.29
2019-02-27T23:18:27.053Z,69.20
2019-02-27T23:20:56.446Z,68.94
2019-02-27T23:23:25.816Z,68.79
2019-02-27T23:25:55.157Z,68.59
2019-02-27T23:28:24.782Z,68.33
2019-02-27T23:30:54.121Z,68.18
2019-02-27T23:33:24.683Z,68.06
2019-02-27T23:35:54.124Z,67.90
2019-02-27T23:38:23.477Z,67.64
2019-02-27T23:40:52.818Z,67.37
2019-02-27T23:43:22.750Z,67.28
2019-02-27T23:45:52.088Z,67.18
2019-02-27T23:48:21.453Z,66.64
2019-02-27T23:50:50.788Z,66.26
2019-02-27T23:53:20.149Z,66.26
2019-02-27T23:55:49.528Z,66.32
2019-02-27T23:58:19.060Z,66.28
