createdAt,value
2022-09-30T00:01:35.441Z,3.10
2022-09-30T00:04:04.056Z,2.80
2022-09-30T00:06:33.028Z,3.10
2022-09-30T00:09:02.175Z,3.10
2022-09-30T00:11:32.206Z,2.87
2022-09-30T00:14:01.147Z,2.87
2022-09-30T00:16:31.609Z,2.63
2022-09-30T00:19:00.423Z,2.63
2022-09-30T00:21:28.659Z,3.20
2022-09-30T00:23:56.884Z,3.00
2022-09-30T00:26:24.497Z,3.13
2022-09-30T00:28:58.258Z,4.00
2022-09-30T00:31:32.672Z,3.17
2022-09-30T00:34:07.590Z,3.27
2022-09-30T00:36:51.596Z,3.40
2022-09-30T00:39:21.048Z,2.87
2022-09-30T00:41:52.651Z,3.10
2022-09-30T00:44:51.515Z,3.03
2022-09-30T00:47:36.762Z,3.23
2022-09-30T00:50:13.431Z,3.50
2022-09-30T00:52:42.440Z,2.90
2022-09-30T00:55:34.720Z,2.57
2022-09-30T00:58:05.568Z,2.77
2022-09-30T01:00:34.290Z,3.20
2022-09-30T01:03:03.882Z,3.13
2022-09-30T01:05:33.682Z,3.00
2022-09-30T01:08:03.716Z,3.33
2022-09-30T01:10:31.317Z,3.40
2022-09-30T01:12:59.604Z,3.40
2022-09-30T01:15:45.790Z,3.73
2022-09-30T01:18:29.087Z,3.13
2022-09-30T01:21:19.963Z,3.73
2022-09-30T01:23:54.920Z,3.67
2022-09-30T01:26:25.622Z,3.53
2022-09-30T01:29:18.408Z,3.70
2022-09-30T01:32:09.598Z,3.72
2022-09-30T01:34:43.839Z,3.67
2022-09-30T01:37:23.654Z,3.90
2022-09-30T01:40:06.197Z,3.90
2022-09-30T01:42:36.831Z,4.40
2022-09-30T01:45:17.542Z,4.07
2022-09-30T01:48:00.062Z,4.40
2022-09-30T01:50:43.101Z,4.83
2022-09-30T01:53:33.288Z,4.50
2022-09-30T01:56:13.586Z,4.40
2022-09-30T01:59:10.479Z,4.23
2022-09-30T02:02:01.973Z,4.23
2022-09-30T02:04:41.713Z,3.90
2022-09-30T02:07:18.667Z,4.27
2022-09-30T02:10:06.835Z,4.07
2022-09-30T02:12:41.805Z,4.50
2022-09-30T02:15:14.713Z,4.20
2022-09-30T02:17:48.850Z,4.33
2022-09-30T02:20:29.913Z,4.20
2022-09-30T02:23:04.177Z,3.87
2022-09-30T02:25:39.190Z,4.03
2022-09-30T02:28:12.021Z,3.90
2022-09-30T02:30:45.109Z,3.90
2022-09-30T02:33:30.271Z,7.23
2022-09-30T02:36:05.965Z,4.00
2022-09-30T02:38:41.516Z,4.10
2022-09-30T02:41:21.639Z,4.00
2022-09-30T02:43:50.503Z,2.60
2022-09-30T02:46:40.067Z,2.54
2022-09-30T02:49:24.134Z,3.00
2022-09-30T02:52:12.776Z,2.67
2022-09-30T02:54:59.268Z,3.00
2022-09-30T02:57:42.955Z,3.10
2022-09-30T03:00:13.151Z,2.73
2022-09-30T03:02:41.874Z,2.97
2022-09-30T03:05:11.381Z,2.93
2022-09-30T03:07:40.542Z,3.40
2022-09-30T03:10:16.537Z,3.60
2022-09-30T03:12:44.112Z,2.83
2022-09-30T03:15:30.797Z,2.90
2022-09-30T03:18:16.864Z,2.87
2022-09-30T03:21:05.402Z,2.90
2022-09-30T03:23:51.195Z,3.13
2022-09-30T03:26:46.898Z,3.40
2022-09-30T03:29:20.442Z,3.20
2022-09-30T03:31:47.994Z,2.97
2022-09-30T03:34:15.575Z,3.67
2022-09-30T03:37:13.754Z,3.00
2022-09-30T03:39:53.497Z,3.03
2022-09-30T03:42:23.117Z,3.30
2022-09-30T03:45:06.748Z,3.43
2022-09-30T03:47:38.017Z,3.20
2022-09-30T03:50:09.525Z,3.30
2022-09-30T03:52:37.431Z,3.40
2022-09-30T03:55:08.532Z,3.20
2022-09-30T03:57:36.187Z,3.60
2022-09-30T04:00:05.873Z,3.07
2022-09-30T04:02:33.781Z,3.90
2022-09-30T04:05:01.382Z,3.33
2022-09-30T04:07:28.982Z,4.00
2022-09-30T04:09:56.624Z,3.43
2022-09-30T04:12:24.237Z,3.73
2022-09-30T04:14:52.259Z,3.20
2022-09-30T04:17:19.856Z,3.30
2022-09-30T04:19:47.548Z,3.60
2022-09-30T04:22:15.755Z,3.40
2022-09-30T04:24:43.862Z,4.10
2022-09-30T04:27:11.428Z,3.97
2022-09-30T04:29:38.992Z,4.97
2022-09-30T04:32:06.635Z,4.40
2022-09-30T04:34:34.241Z,4.03
2022-09-30T04:37:01.944Z,3.53
2022-09-30T04:39:29.539Z,3.90
2022-09-30T04:41:57.199Z,3.80
2022-09-30T04:44:24.736Z,4.40
2022-09-30T04:46:52.295Z,7.53
2022-09-30T04:49:20.046Z,5.70
2022-09-30T04:51:48.133Z,6.30
2022-09-30T04:54:16.537Z,6.30
2022-09-30T04:56:44.183Z,6.50
2022-09-30T04:59:11.960Z,5.80
2022-09-30T05:01:40.401Z,4.53
2022-09-30T05:04:08.430Z,4.10
2022-09-30T05:06:36.310Z,4.20
2022-09-30T05:09:03.973Z,4.63
2022-09-30T05:11:31.616Z,4.10
2022-09-30T05:13:59.195Z,4.57
2022-09-30T05:16:27.958Z,5.10
2022-09-30T05:18:55.915Z,4.83
2022-09-30T05:21:23.470Z,4.77
2022-09-30T05:23:53.480Z,4.43
2022-09-30T05:26:21.100Z,4.50
2022-09-30T05:28:48.792Z,4.60
2022-09-30T05:31:17.469Z,5.07
2022-09-30T05:33:47.036Z,5.27
2022-09-30T05:36:20.997Z,5.63
2022-09-30T05:38:52.307Z,5.30
2022-09-30T05:41:24.321Z,5.90
2022-09-30T05:43:52.001Z,5.37
2022-09-30T05:46:20.776Z,6.70
2022-09-30T05:48:48.447Z,5.60
2022-09-30T05:51:17.556Z,6.00
2022-09-30T05:53:47.239Z,6.80
2022-09-30T05:56:14.995Z,6.80
2022-09-30T05:58:42.831Z,6.13
2022-09-30T06:01:14.440Z,6.63
2022-09-30T06:03:45.806Z,5.70
2022-09-30T06:06:19.902Z,5.70
2022-09-30T06:08:50.570Z,5.30
2022-09-30T06:11:22.279Z,5.63
2022-09-30T06:13:50.051Z,4.90
2022-09-30T06:16:19.448Z,4.80
2022-09-30T06:18:50.364Z,4.63
2022-09-30T06:21:18.488Z,8.27
2022-09-30T06:23:52.983Z,4.70
2022-09-30T06:26:23.391Z,5.57
2022-09-30T06:28:51.866Z,6.37
2022-09-30T06:31:19.634Z,6.23
2022-09-30T06:33:47.204Z,6.57
2022-09-30T06:36:15.308Z,6.70
2022-09-30T06:38:42.904Z,5.47
2022-09-30T06:41:10.882Z,5.50
2022-09-30T06:43:49.130Z,5.00
2022-09-30T06:46:30.287Z,4.60
2022-09-30T06:49:13.535Z,4.33
2022-09-30T06:51:42.336Z,4.63
2022-09-30T06:54:10.543Z,4.47
2022-09-30T06:56:38.320Z,4.40
2022-09-30T06:59:06.022Z,4.70
2022-09-30T07:01:33.798Z,4.77
2022-09-30T07:04:08.094Z,4.60
2022-09-30T07:06:41.647Z,4.63
2022-09-30T07:09:14.595Z,4.53
2022-09-30T07:11:45.317Z,4.13
2022-09-30T07:14:13.708Z,4.70
2022-09-30T07:16:45.469Z,5.20
2022-09-30T07:19:13.455Z,3.50
2022-09-30T07:21:43.375Z,3.47
2022-09-30T07:24:11.682Z,3.00
2022-09-30T07:26:40.251Z,3.57
2022-09-30T07:29:08.023Z,4.30
2022-09-30T07:31:36.155Z,4.47
2022-09-30T07:34:11.127Z,4.03
2022-09-30T07:36:41.892Z,4.27
2022-09-30T07:39:11.782Z,3.77
2022-09-30T07:41:40.362Z,4.07
2022-09-30T07:44:12.337Z,3.90
2022-09-30T07:46:41.259Z,3.80
2022-09-30T07:49:14.818Z,3.90
2022-09-30T07:51:46.390Z,4.23
2022-09-30T07:54:17.435Z,3.93
2022-09-30T07:57:08.703Z,4.00
2022-09-30T07:59:37.302Z,3.50
2022-09-30T08:02:11.267Z,3.93
2022-09-30T08:04:43.448Z,4.20
2022-09-30T08:07:13.134Z,3.80
2022-09-30T08:09:41.190Z,3.73
2022-09-30T08:12:09.615Z,3.70
2022-09-30T08:14:37.216Z,3.93
2022-09-30T08:17:04.890Z,3.77
2022-09-30T08:19:38.545Z,3.63
2022-09-30T08:22:07.420Z,4.00
2022-09-30T08:24:35.055Z,3.97
2022-09-30T08:27:03.149Z,3.90
2022-09-30T08:32:18.643Z,4.33
2022-09-30T08:34:48.603Z,3.90
2022-09-30T08:37:35.041Z,4.37
2022-09-30T08:40:02.961Z,4.30
2022-09-30T08:43:02.050Z,3.97
2022-09-30T08:45:50.098Z,4.10
2022-09-30T08:48:42.109Z,4.17
2022-09-30T08:51:24.433Z,4.23
2022-09-30T08:53:53.973Z,4.23
2022-09-30T08:56:28.140Z,4.47
2022-09-30T08:59:05.486Z,4.00
2022-09-30T09:01:36.307Z,4.17
2022-09-30T09:04:06.691Z,3.90
2022-09-30T09:06:43.072Z,4.40
2022-09-30T09:09:35.563Z,4.33
2022-09-30T09:12:09.187Z,5.13
2022-09-30T09:15:13.074Z,4.67
2022-09-30T09:18:23.651Z,4.97
2022-09-30T09:20:52.099Z,5.27
2022-09-30T09:23:20.046Z,6.60
2022-09-30T09:25:50.903Z,6.27
2022-09-30T09:28:31.157Z,6.50
2022-09-30T09:31:00.238Z,5.83
2022-09-30T09:33:35.171Z,7.07
2022-09-30T09:36:22.004Z,7.17
2022-09-30T09:39:27.775Z,7.63
2022-09-30T09:42:06.870Z,7.10
2022-09-30T09:45:09.321Z,6.43
2022-09-30T09:47:37.165Z,7.23
2022-09-30T09:50:16.810Z,6.93
2022-09-30T09:53:18.306Z,7.07
2022-09-30T09:55:55.346Z,7.07
2022-09-30T09:58:23.238Z,8.53
2022-09-30T10:00:52.989Z,7.87
2022-09-30T10:03:23.992Z,7.10
2022-09-30T10:06:10.081Z,6.63
2022-09-30T10:08:42.882Z,6.20
2022-09-30T10:11:25.697Z,6.10
2022-09-30T10:13:58.709Z,3.80
2022-09-30T10:16:37.897Z,5.03
2022-09-30T10:19:21.102Z,5.30
2022-09-30T10:21:57.448Z,4.83
2022-09-30T10:24:30.151Z,5.57
2022-09-30T10:26:58.567Z,5.40
2022-09-30T10:33:16.518Z,5.13
2022-09-30T10:39:44.727Z,4.30
2022-09-30T10:42:39.113Z,3.83
2022-09-30T10:46:06.936Z,4.40
2022-09-30T10:48:56.832Z,4.30
2022-09-30T10:51:50.426Z,3.20
2022-09-30T10:54:58.842Z,3.17
2022-09-30T10:57:41.079Z,3.78
2022-09-30T11:00:25.102Z,3.10
2022-09-30T11:03:07.655Z,2.67
2022-09-30T11:05:40.378Z,2.90
2022-09-30T11:08:41.754Z,2.83
2022-09-30T11:11:27.442Z,3.15
2022-09-30T11:14:20.969Z,3.10
2022-09-30T11:16:55.449Z,2.67
2022-09-30T11:19:38.741Z,2.47
2022-09-30T11:22:47.557Z,2.25
2022-09-30T11:25:43.435Z,2.30
2022-09-30T11:28:43.529Z,2.00
2022-09-30T11:31:31.213Z,1.90
2022-09-30T11:34:19.380Z,1.60
2022-09-30T11:37:09.809Z,2.10
2022-09-30T11:40:09.884Z,1.90
2022-09-30T11:43:25.438Z,1.83
2022-09-30T11:46:31.661Z,1.98
2022-09-30T11:49:08.137Z,1.90
2022-09-30T11:52:01.072Z,1.63
2022-09-30T11:55:11.675Z,1.98
2022-09-30T11:58:08.360Z,1.75
2022-09-30T12:01:01.662Z,1.63
2022-09-30T12:03:36.730Z,1.65
2022-09-30T12:06:24.841Z,1.95
2022-09-30T12:09:00.102Z,1.75
2022-09-30T12:11:40.194Z,2.13
2022-09-30T12:14:16.970Z,2.20
2022-09-30T12:16:47.568Z,2.08
2022-09-30T12:19:42.844Z,1.90
2022-09-30T12:22:28.545Z,1.90
2022-09-30T12:24:56.523Z,1.55
2022-09-30T12:27:48.276Z,1.50
2022-09-30T12:30:20.729Z,1.52
2022-09-30T12:32:48.740Z,1.95
2022-09-30T12:35:43.317Z,2.00
2022-09-30T12:38:43.575Z,1.88
2022-09-30T12:41:53.245Z,1.85
2022-09-30T12:44:59.210Z,1.80
2022-09-30T12:47:57.326Z,2.85
2022-09-30T12:50:34.906Z,1.70
2022-09-30T12:53:31.592Z,2.10
2022-09-30T12:56:11.624Z,1.48
2022-09-30T12:58:48.839Z,1.65
2022-09-30T13:01:18.046Z,1.70
2022-09-30T13:03:48.765Z,2.03
2022-09-30T13:06:20.888Z,1.67
2022-09-30T13:09:11.731Z,1.88
2022-09-30T13:11:44.234Z,2.08
2022-09-30T13:14:33.023Z,1.80
2022-09-30T13:17:03.468Z,1.38
2022-09-30T13:19:40.264Z,1.60
2022-09-30T13:22:45.942Z,1.70
2022-09-30T13:25:17.814Z,1.50
2022-09-30T13:27:47.000Z,1.65
2022-09-30T13:30:14.734Z,1.58
2022-09-30T13:32:47.901Z,1.83
2022-09-30T13:35:48.743Z,1.52
2022-09-30T13:38:17.630Z,1.65
2022-09-30T13:41:02.237Z,1.42
2022-09-30T13:43:53.471Z,1.50
2022-09-30T13:46:23.829Z,1.70
2022-09-30T13:49:13.698Z,1.65
2022-09-30T13:51:42.461Z,1.42
2022-09-30T13:54:32.012Z,1.60
2022-09-30T13:57:02.185Z,1.23
2022-09-30T13:59:41.760Z,1.10
2022-09-30T14:02:18.034Z,1.00
2022-09-30T14:05:07.777Z,1.00
2022-09-30T14:08:13.924Z,1.05
2022-09-30T14:11:13.067Z,1.33
2022-09-30T14:14:08.740Z,0.98
2022-09-30T14:16:39.141Z,1.00
2022-09-30T14:19:15.666Z,1.30
2022-09-30T14:21:46.743Z,1.27
2022-09-30T14:24:17.366Z,1.17
2022-09-30T14:27:06.799Z,1.40
2022-09-30T14:29:52.424Z,1.13
2022-09-30T14:32:33.520Z,1.17
2022-09-30T14:35:06.317Z,1.00
2022-09-30T14:37:45.121Z,0.80
2022-09-30T14:40:19.141Z,0.75
2022-09-30T14:42:50.036Z,0.80
2022-09-30T14:45:22.830Z,0.82
2022-09-30T14:47:53.633Z,0.90
2022-09-30T14:50:26.937Z,0.82
2022-09-30T14:52:58.635Z,0.70
2022-09-30T14:55:34.169Z,1.10
2022-09-30T14:58:36.552Z,0.98
2022-09-30T15:01:12.592Z,0.73
2022-09-30T15:03:45.176Z,1.20
2022-09-30T15:06:31.829Z,1.00
2022-09-30T15:09:38.303Z,0.80
2022-09-30T15:12:16.794Z,1.27
2022-09-30T15:15:00.273Z,1.40
2022-09-30T15:17:37.028Z,1.27
2022-09-30T15:20:28.164Z,1.30
2022-09-30T15:23:01.833Z,1.67
2022-09-30T15:25:31.131Z,1.25
2022-09-30T15:27:58.862Z,1.15
2022-09-30T15:30:34.178Z,1.00
2022-09-30T15:33:06.497Z,1.10
2022-09-30T15:35:34.224Z,1.40
2022-09-30T15:38:15.176Z,1.30
2022-09-30T15:41:08.074Z,0.90
2022-09-30T15:43:43.243Z,0.93
2022-09-30T15:46:27.153Z,1.13
2022-09-30T15:48:59.919Z,0.98
2022-09-30T15:51:40.304Z,0.95
2022-09-30T15:54:29.207Z,0.90
2022-09-30T15:57:00.875Z,0.73
2022-09-30T15:59:58.838Z,0.90
2022-09-30T16:02:28.019Z,0.82
2022-09-30T16:05:01.996Z,1.00
2022-09-30T16:07:34.075Z,0.82
2022-09-30T16:10:01.745Z,0.85
2022-09-30T16:12:35.574Z,1.00
2022-09-30T16:15:15.480Z,0.80
2022-09-30T16:17:49.842Z,0.98
2022-09-30T16:20:17.460Z,0.98
2022-09-30T16:22:45.059Z,0.70
2022-09-30T16:25:28.834Z,1.00
2022-09-30T16:28:12.979Z,1.30
2022-09-30T16:30:50.134Z,0.97
2022-09-30T16:33:18.278Z,1.30
2022-09-30T16:35:51.872Z,1.20
2022-09-30T16:38:20.322Z,1.00
2022-09-30T16:40:47.905Z,1.00
2022-09-30T16:43:16.998Z,1.60
2022-09-30T16:45:44.636Z,1.23
2022-09-30T16:48:15.704Z,1.10
2022-09-30T16:50:43.220Z,1.10
2022-09-30T16:53:10.786Z,1.10
2022-09-30T16:55:38.381Z,1.07
2022-09-30T16:58:06.715Z,1.10
2022-09-30T17:00:34.676Z,1.20
2022-09-30T17:03:02.318Z,1.57
2022-09-30T17:05:30.215Z,1.57
2022-09-30T17:08:00.247Z,1.50
2022-09-30T17:10:30.688Z,1.90
2022-09-30T17:13:01.344Z,1.60
2022-09-30T17:15:31.426Z,1.20
2022-09-30T17:17:59.940Z,1.50
2022-09-30T17:20:27.527Z,1.30
2022-09-30T17:22:55.114Z,1.80
2022-09-30T17:25:22.698Z,1.60
2022-09-30T17:27:50.506Z,1.50
2022-09-30T17:30:19.940Z,1.20
2022-09-30T17:32:48.060Z,1.40
2022-09-30T17:35:15.731Z,2.00
2022-09-30T17:37:46.353Z,2.83
2022-09-30T17:40:33.617Z,3.40
2022-09-30T17:43:07.230Z,3.50
2022-09-30T17:45:35.851Z,3.90
2022-09-30T17:48:04.988Z,4.13
2022-09-30T17:50:32.551Z,4.17
2022-09-30T17:53:03.927Z,3.97
2022-09-30T17:55:33.666Z,4.27
2022-09-30T17:58:04.545Z,3.73
2022-09-30T18:00:33.549Z,3.73
2022-09-30T18:03:01.279Z,4.40
2022-09-30T18:05:29.626Z,4.17
2022-09-30T18:07:57.419Z,4.00
2022-09-30T18:10:25.226Z,3.13
2022-09-30T18:12:54.192Z,3.87
2022-09-30T18:15:26.939Z,3.73
2022-09-30T18:17:54.491Z,2.80
2022-09-30T18:20:24.859Z,2.50
2022-09-30T18:22:56.624Z,2.30
2022-09-30T18:25:24.236Z,2.10
2022-09-30T18:27:59.027Z,2.40
2022-09-30T18:30:27.067Z,2.70
2022-09-30T18:32:54.928Z,2.50
2022-09-30T18:35:24.465Z,2.80
2022-09-30T18:37:53.184Z,3.60
2022-09-30T18:40:23.718Z,4.70
2022-09-30T18:42:58.408Z,4.67
2022-09-30T18:45:27.498Z,4.90
2022-09-30T18:47:57.453Z,4.93
2022-09-30T18:50:26.738Z,4.37
2022-09-30T18:52:55.018Z,3.70
2022-09-30T18:55:30.793Z,3.40
2022-09-30T18:57:58.816Z,3.00
2022-09-30T19:00:31.231Z,2.80
2022-09-30T19:02:58.908Z,2.30
2022-09-30T19:05:26.763Z,2.30
2022-09-30T19:07:54.786Z,2.00
2022-09-30T19:10:24.337Z,2.13
2022-09-30T19:12:52.164Z,2.30
2022-09-30T19:15:20.058Z,2.33
2022-09-30T19:17:50.110Z,2.80
2022-09-30T19:20:17.906Z,2.70
2022-09-30T19:22:46.835Z,2.63
2022-09-30T19:25:15.883Z,2.83
2022-09-30T19:27:44.528Z,3.03
2022-09-30T19:30:13.988Z,2.87
2022-09-30T19:32:41.621Z,3.43
2022-09-30T19:35:11.733Z,3.73
2022-09-30T19:37:56.458Z,3.10
2022-09-30T19:43:04.689Z,3.37
2022-09-30T19:45:32.597Z,3.40
2022-09-30T19:48:00.658Z,3.60
2022-09-30T19:50:28.217Z,3.67
2022-09-30T19:52:57.759Z,4.37
2022-09-30T19:55:26.453Z,4.60
2022-09-30T19:57:54.343Z,4.40
2022-09-30T20:00:21.929Z,4.67
2022-09-30T20:02:50.514Z,4.00
2022-09-30T20:05:18.404Z,4.17
2022-09-30T20:07:46.089Z,4.07
2022-09-30T20:10:14.118Z,4.60
2022-09-30T20:12:42.660Z,4.53
2022-09-30T20:15:29.322Z,4.20
2022-09-30T20:17:56.912Z,4.67
2022-09-30T20:20:38.089Z,4.20
2022-09-30T20:23:05.650Z,4.50
2022-09-30T20:25:34.756Z,4.33
2022-09-30T20:28:04.266Z,4.30
2022-09-30T20:30:33.142Z,5.23
2022-09-30T20:33:01.999Z,6.00
2022-09-30T20:35:29.692Z,6.87
2022-09-30T20:37:57.340Z,5.87
2022-09-30T20:40:24.934Z,5.20
2022-09-30T20:42:52.498Z,5.30
2022-09-30T20:45:20.063Z,5.37
2022-09-30T20:47:47.970Z,6.40
2022-09-30T20:50:34.791Z,6.20
2022-09-30T20:53:05.295Z,5.50
2022-09-30T20:55:40.292Z,5.87
2022-09-30T20:58:09.006Z,5.30
2022-09-30T21:00:39.759Z,4.30
2022-09-30T21:03:08.864Z,4.70
2022-09-30T21:05:36.827Z,4.63
2022-09-30T21:08:07.247Z,4.20
2022-09-30T21:10:37.248Z,4.47
2022-09-30T21:13:10.397Z,4.37
2022-09-30T21:15:39.442Z,4.00
2022-09-30T21:18:08.073Z,4.10
2022-09-30T21:20:36.300Z,4.17
2022-09-30T21:23:04.518Z,4.17
2022-09-30T21:25:32.456Z,4.37
2022-09-30T21:28:00.367Z,4.50
2022-09-30T21:30:28.875Z,6.37
2022-09-30T21:32:56.491Z,4.90
2022-09-30T21:35:24.084Z,4.57
2022-09-30T21:37:51.649Z,4.17
2022-09-30T21:40:19.194Z,4.10
2022-09-30T21:42:46.722Z,4.17
2022-09-30T21:45:14.404Z,4.87
2022-09-30T21:47:41.975Z,4.60
2022-09-30T21:50:09.825Z,4.30
2022-09-30T21:52:39.108Z,3.87
2022-09-30T21:55:07.095Z,4.30
2022-09-30T21:57:34.840Z,3.90
2022-09-30T22:00:04.539Z,4.37
2022-09-30T22:02:32.541Z,3.80
2022-09-30T22:05:00.102Z,4.30
2022-09-30T22:07:27.717Z,4.13
2022-09-30T22:09:55.531Z,4.03
2022-09-30T22:12:23.277Z,4.23
2022-09-30T22:14:50.823Z,4.30
2022-09-30T22:17:18.408Z,4.23
2022-09-30T22:19:45.943Z,4.33
2022-09-30T22:22:13.527Z,4.03
2022-09-30T22:24:41.139Z,4.70
2022-09-30T22:27:09.077Z,3.83
2022-09-30T22:29:36.649Z,4.40
2022-09-30T22:32:04.252Z,4.43
2022-09-30T22:34:51.176Z,4.37
2022-09-30T22:37:37.618Z,4.73
2022-09-30T22:40:05.560Z,4.23
2022-09-30T22:42:35.522Z,4.50
2022-09-30T22:45:03.777Z,4.23
2022-09-30T22:47:31.570Z,4.67
2022-09-30T22:49:59.127Z,4.33
2022-09-30T22:52:26.674Z,4.70
2022-09-30T22:54:54.232Z,4.90
2022-09-30T22:57:21.783Z,4.60
2022-09-30T22:59:49.429Z,4.80
2022-09-30T23:02:17.137Z,4.67
2022-09-30T23:04:44.739Z,4.73
2022-09-30T23:07:12.442Z,4.30
2022-09-30T23:09:39.965Z,4.43
2022-09-30T23:12:07.515Z,4.40
2022-09-30T23:14:35.106Z,4.40
2022-09-30T23:17:02.991Z,5.87
2022-09-30T23:19:30.559Z,7.13
2022-09-30T23:21:58.108Z,6.63
2022-09-30T23:24:25.648Z,4.50
2022-09-30T23:26:53.188Z,4.83
2022-09-30T23:29:21.310Z,4.73
2022-09-30T23:31:49.078Z,4.37
2022-09-30T23:34:17.386Z,4.20
2022-09-30T23:36:44.950Z,5.20
2022-09-30T23:39:19.277Z,5.77
2022-09-30T23:41:48.034Z,5.37
2022-09-30T23:44:19.381Z,4.00
2022-09-30T23:47:06.638Z,4.27
2022-09-30T23:49:35.967Z,6.03
2022-09-30T23:52:12.728Z,9.93
2022-09-30T23:54:42.102Z,5.80
2022-09-30T23:57:10.696Z,5.63
2022-09-30T23:59:40.423Z,4.80
