createdAt,value
2023-01-28T00:02:01.542Z,73.23
2023-01-28T00:04:28.518Z,73.10
2023-01-28T00:06:55.693Z,73.06
2023-01-28T00:09:22.389Z,73.06
2023-01-28T00:11:49.063Z,73.04
2023-01-28T00:14:15.809Z,72.95
2023-01-28T00:16:43.155Z,72.93
2023-01-28T00:19:10.121Z,72.89
2023-01-28T00:21:36.755Z,72.89
2023-01-28T00:24:03.852Z,72.87
2023-01-28T00:26:30.785Z,72.84
2023-01-28T00:28:57.432Z,72.79
2023-01-28T00:31:25.493Z,72.78
2023-01-28T00:33:54.323Z,72.75
2023-01-28T00:41:14.694Z,72.62
2023-01-28T00:43:44.821Z,72.55
2023-01-28T00:46:13.298Z,72.58
2023-01-28T00:48:41.406Z,72.52
2023-01-28T00:51:12.663Z,72.53
2023-01-28T00:53:39.999Z,72.60
2023-01-28T00:56:07.684Z,72.65
2023-01-28T01:03:23.290Z,72.55
2023-01-28T01:05:50.386Z,72.53
2023-01-28T01:08:19.735Z,72.64
2023-01-28T01:10:47.002Z,72.66
2023-01-28T01:13:13.938Z,72.68
2023-01-28T01:15:41.955Z,72.72
2023-01-28T01:18:09.371Z,72.77
2023-01-28T01:20:39.295Z,72.87
2023-01-28T01:23:06.035Z,72.91
2023-01-28T01:25:32.669Z,73.00
2023-01-28T01:27:59.835Z,72.91
2023-01-28T01:30:26.923Z,72.98
2023-01-28T01:32:54.490Z,72.98
2023-01-28T01:35:21.288Z,72.97
2023-01-28T01:37:48.582Z,72.97
2023-01-28T01:40:15.523Z,73.02
2023-01-28T01:42:43.300Z,73.05
2023-01-28T01:45:13.855Z,73.11
2023-01-28T01:47:47.786Z,73.18
2023-01-28T01:50:14.381Z,73.21
2023-01-28T01:52:41.020Z,73.28
2023-01-28T01:55:11.579Z,73.27
2023-01-28T01:57:38.274Z,73.30
2023-01-28T02:00:05.993Z,73.32
2023-01-28T02:02:43.007Z,73.40
2023-01-28T02:05:11.049Z,73.33
2023-01-28T02:07:38.076Z,73.39
2023-01-28T02:10:05.364Z,73.44
2023-01-28T02:12:37.034Z,73.36
2023-01-28T02:15:09.814Z,73.39
2023-01-28T02:17:38.656Z,73.37
2023-01-28T02:20:06.385Z,73.35
2023-01-28T02:27:53.873Z,73.54
2023-01-28T02:30:33.142Z,73.65
2023-01-28T02:33:06.293Z,73.67
2023-01-28T02:35:35.019Z,73.73
2023-01-28T02:38:16.587Z,73.79
2023-01-28T02:41:08.279Z,73.80
2023-01-28T02:43:45.729Z,73.97
2023-01-28T02:46:37.642Z,74.03
2023-01-28T02:49:05.968Z,74.09
2023-01-28T02:51:48.071Z,74.14
2023-01-28T02:54:45.333Z,74.21
2023-01-28T03:02:12.789Z,74.26
2023-01-28T03:04:59.687Z,74.35
2023-01-28T03:07:27.286Z,74.42
2023-01-28T03:09:58.211Z,74.46
2023-01-28T03:12:44.609Z,74.45
2023-01-28T03:15:47.714Z,74.54
2023-01-28T03:18:46.858Z,74.64
2023-01-28T03:21:36.641Z,74.72
2023-01-28T03:24:36.101Z,74.69
2023-01-28T03:27:30.149Z,74.84
2023-01-28T03:30:22.144Z,74.85
2023-01-28T03:33:08.145Z,74.91
2023-01-28T03:35:53.818Z,75.02
2023-01-28T03:38:22.302Z,74.95
2023-01-28T03:40:51.451Z,74.98
2023-01-28T03:43:18.702Z,74.98
2023-01-28T03:50:12.007Z,75.06
2023-01-28T03:52:50.548Z,75.07
2023-01-28T03:55:25.489Z,75.14
2023-01-28T03:57:53.099Z,75.07
2023-01-28T04:00:21.302Z,75.11
2023-01-28T04:02:49.557Z,75.12
2023-01-28T04:05:21.521Z,75.07
2023-01-28T04:07:55.858Z,75.16
2023-01-28T04:10:41.497Z,75.19
2023-01-28T04:13:30.083Z,75.17
2023-01-28T04:25:16.867Z,75.22
2023-01-28T04:27:46.734Z,75.25
2023-01-28T04:30:23.043Z,75.25
2023-01-28T04:33:22.652Z,75.24
2023-01-28T04:35:59.718Z,75.26
2023-01-28T04:39:02.483Z,75.24
2023-01-28T04:41:38.519Z,75.21
2023-01-28T04:44:31.581Z,75.28
2023-01-28T04:47:24.110Z,75.25
2023-01-28T04:50:25.716Z,75.24
2023-01-28T04:53:12.556Z,75.21
2023-01-28T04:55:57.603Z,75.20
2023-01-28T04:58:28.569Z,75.15
2023-01-28T05:01:04.648Z,75.11
2023-01-28T05:10:19.888Z,75.23
2023-01-28T05:12:48.918Z,75.21
2023-01-28T05:15:18.838Z,75.16
2023-01-28T05:17:47.538Z,75.24
2023-01-28T05:20:18.253Z,75.22
2023-01-28T05:22:48.321Z,75.18
2023-01-28T05:25:20.450Z,75.20
2023-01-28T05:27:51.904Z,75.19
2023-01-28T05:30:20.837Z,75.15
2023-01-28T05:32:49.916Z,75.13
2023-01-28T05:35:23.243Z,75.09
2023-01-28T05:37:51.480Z,75.17
2023-01-28T05:40:20.739Z,75.13
2023-01-28T05:42:48.928Z,75.09
2023-01-28T05:45:47.817Z,75.06
2023-01-28T05:48:38.911Z,75.07
2023-01-28T05:51:06.858Z,75.12
2023-01-28T05:53:37.691Z,75.04
2023-01-28T05:56:06.696Z,75.11
2023-01-28T05:58:35.256Z,75.12
2023-01-28T06:01:05.698Z,75.11
2023-01-28T08:17:53.758Z,78.70
2023-01-28T08:20:22.963Z,77.23
2023-01-28T08:22:51.138Z,76.97
2023-01-28T08:25:19.247Z,76.84
2023-01-28T08:27:48.161Z,76.77
2023-01-28T08:30:17.538Z,76.65
2023-01-28T08:32:45.791Z,76.74
2023-01-28T08:35:17.840Z,76.59
2023-01-28T08:37:46.390Z,76.54
2023-01-28T08:40:14.885Z,76.35
2023-01-28T08:42:48.719Z,76.14
2023-01-28T08:45:17.192Z,75.92
2023-01-28T08:48:05.232Z,75.75
2023-01-28T08:50:35.595Z,75.70
2023-01-28T08:53:05.500Z,75.47
2023-01-28T08:55:34.072Z,75.29
2023-01-28T08:58:10.396Z,74.89
2023-01-28T09:00:39.181Z,74.39
2023-01-28T09:03:07.534Z,73.96
2023-01-28T09:05:37.561Z,73.61
2023-01-28T09:08:10.938Z,73.51
2023-01-28T09:10:39.421Z,73.32
2023-01-28T09:13:09.711Z,73.10
2023-01-28T09:15:37.896Z,72.87
2023-01-28T09:18:06.107Z,72.40
2023-01-28T09:20:46.015Z,72.04
2023-01-28T09:23:14.202Z,71.84
2023-01-28T09:25:42.308Z,71.66
2023-01-28T09:28:10.373Z,71.21
2023-01-28T09:30:39.731Z,70.84
2023-01-28T09:33:08.207Z,70.57
2023-01-28T09:35:37.028Z,70.28
2023-01-28T09:38:05.796Z,69.87
2023-01-28T09:40:37.283Z,69.54
2023-01-28T09:43:13.451Z,69.32
2023-01-28T09:45:48.572Z,69.10
2023-01-28T09:48:22.078Z,68.70
2023-01-28T09:50:53.904Z,68.35
2023-01-28T09:53:30.497Z,68.05
2023-01-28T09:56:06.227Z,67.98
2023-01-28T09:58:35.307Z,67.78
2023-01-28T10:01:45.534Z,67.27
2023-01-28T10:04:23.403Z,67.10
2023-01-28T10:06:55.362Z,67.13
2023-01-28T10:09:51.303Z,67.13
2023-01-28T10:12:23.931Z,66.88
2023-01-28T10:15:13.909Z,66.80
2023-01-28T10:17:46.171Z,66.68
2023-01-28T10:20:20.866Z,66.52
2023-01-28T10:23:14.595Z,66.46
2023-01-28T10:25:45.134Z,65.84
2023-01-28T10:28:21.165Z,65.40
2023-01-28T10:30:49.554Z,65.48
2023-01-28T10:33:28.197Z,65.23
2023-01-28T10:35:56.663Z,64.85
2023-01-28T10:38:26.053Z,64.09
2023-01-28T10:40:56.186Z,63.32
2023-01-28T10:43:25.086Z,62.99
2023-01-28T10:46:13.258Z,62.98
2023-01-28T10:48:44.574Z,62.59
2023-01-28T10:51:12.653Z,62.42
2023-01-28T10:53:45.229Z,62.18
2023-01-28T10:56:27.311Z,61.83
2023-01-28T10:59:07.001Z,61.24
2023-01-28T11:01:55.748Z,61.36
2023-01-28T11:04:26.748Z,61.34
2023-01-28T11:07:00.657Z,61.26
2023-01-28T11:09:31.324Z,61.04
2023-01-28T11:11:59.965Z,60.68
2023-01-28T11:14:28.649Z,60.57
2023-01-28T11:16:58.025Z,60.51
2023-01-28T11:19:31.365Z,60.42
2023-01-28T11:22:02.567Z,60.31
2023-01-28T11:24:32.221Z,60.12
2023-01-28T11:27:17.662Z,60.02
2023-01-28T11:29:45.906Z,59.84
2023-01-28T11:32:19.160Z,59.43
2023-01-28T11:34:51.899Z,58.96
2023-01-28T11:37:22.888Z,58.62
2023-01-28T11:40:20.051Z,58.58
2023-01-28T11:42:53.993Z,58.51
2023-01-28T11:45:47.642Z,58.38
2023-01-28T11:48:25.086Z,58.18
2023-01-28T11:51:04.931Z,57.90
2023-01-28T11:53:46.556Z,57.85
2023-01-28T11:56:54.177Z,58.17
2023-01-28T11:59:28.827Z,58.14
2023-01-28T14:15:55.041Z,62.61
2023-01-28T14:18:36.873Z,61.58
2023-01-28T14:21:11.577Z,61.62
2023-01-28T14:23:45.350Z,61.77
2023-01-28T14:26:35.774Z,61.90
2023-01-28T14:29:58.170Z,61.97
2023-01-28T14:32:28.713Z,62.14
2023-01-28T14:35:02.264Z,62.29
2023-01-28T14:37:31.846Z,62.41
2023-01-28T14:40:04.843Z,62.53
2023-01-28T14:42:40.182Z,62.69
2023-01-28T14:45:24.428Z,62.86
2023-01-28T14:48:07.031Z,63.07
2023-01-28T14:50:52.496Z,63.22
2023-01-28T14:53:35.530Z,63.43
2023-01-28T14:56:36.347Z,63.51
2023-01-28T14:59:35.421Z,63.61
2023-01-28T15:02:12.919Z,63.80
2023-01-28T15:04:41.056Z,63.93
2023-01-28T15:07:27.458Z,64.07
2023-01-28T15:10:03.502Z,64.16
2023-01-28T15:12:38.087Z,64.34
2023-01-28T15:15:17.441Z,64.42
2023-01-28T15:17:46.849Z,64.61
2023-01-28T15:20:24.860Z,64.78
2023-01-28T15:22:53.032Z,64.89
2023-01-28T15:25:22.917Z,64.99
2023-01-28T15:27:51.978Z,65.20
2023-01-28T15:30:32.986Z,65.38
2023-01-28T15:33:06.746Z,65.47
2023-01-28T15:35:35.986Z,65.58
2023-01-28T15:38:05.169Z,65.63
2023-01-28T15:40:41.459Z,65.71
2023-01-28T15:43:20.017Z,65.74
2023-01-28T15:45:55.451Z,65.84
2023-01-28T15:48:29.263Z,65.88
2023-01-28T15:51:04.997Z,66.08
2023-01-28T15:53:56.265Z,66.22
2023-01-28T15:56:27.245Z,66.28
2023-01-28T15:58:56.394Z,66.48
2023-01-28T16:01:27.112Z,66.55
2023-01-28T16:04:03.348Z,66.56
2023-01-28T16:06:36.434Z,66.64
2023-01-28T16:09:20.071Z,66.72
2023-01-28T16:11:48.140Z,66.84
2023-01-28T16:14:25.280Z,66.97
2023-01-28T16:16:57.904Z,67.07
2023-01-28T16:19:37.201Z,67.12
2023-01-28T16:22:06.154Z,67.18
2023-01-28T16:24:38.118Z,67.25
2023-01-28T16:27:18.193Z,67.27
2023-01-28T16:29:46.277Z,67.31
2023-01-28T16:32:33.052Z,67.42
2023-01-28T16:35:01.322Z,67.46
2023-01-28T16:37:29.656Z,67.54
2023-01-28T16:39:59.133Z,67.55
2023-01-28T16:42:31.666Z,67.54
2023-01-28T16:44:59.787Z,67.53
2023-01-28T16:47:28.693Z,67.61
2023-01-28T16:49:57.217Z,67.62
2023-01-28T16:52:25.517Z,67.57
2023-01-28T16:54:53.506Z,67.50
2023-01-28T16:57:21.604Z,67.50
2023-01-28T16:59:49.953Z,67.44
2023-01-28T17:02:18.085Z,67.42
2023-01-28T17:04:48.209Z,67.36
2023-01-28T17:07:19.135Z,67.32
2023-01-28T17:09:48.592Z,67.31
2023-01-28T17:12:16.876Z,67.29
2023-01-28T17:14:45.038Z,67.21
2023-01-28T17:17:13.058Z,67.19
2023-01-28T17:19:43.746Z,67.18
2023-01-28T17:22:12.156Z,67.13
2023-01-28T17:24:40.396Z,67.05
2023-01-28T17:27:09.878Z,67.12
2023-01-28T17:29:38.795Z,67.10
2023-01-28T17:32:06.990Z,67.14
2023-01-28T17:34:35.838Z,67.09
2023-01-28T17:37:05.779Z,67.14
2023-01-28T17:39:34.126Z,67.16
2023-01-28T17:42:02.131Z,67.14
2023-01-28T17:44:30.189Z,67.10
2023-01-28T17:46:58.179Z,67.15
2023-01-28T17:49:26.416Z,67.14
2023-01-28T17:51:54.613Z,67.10
2023-01-28T17:54:24.182Z,67.10
2023-01-28T17:56:52.334Z,67.06
2023-01-28T17:59:21.876Z,66.96
2023-01-28T20:11:07.305Z,72.18
2023-01-28T20:13:35.235Z,70.71
2023-01-28T20:16:20.283Z,70.43
2023-01-28T20:18:54.476Z,70.32
2023-01-28T20:21:21.598Z,70.22
2023-01-28T20:23:49.480Z,70.12
2023-01-28T20:26:17.333Z,70.04
2023-01-28T20:28:44.267Z,69.74
2023-01-28T20:31:11.016Z,69.81
2023-01-28T20:33:38.558Z,69.93
2023-01-28T20:36:10.575Z,69.82
2023-01-28T20:38:42.327Z,69.79
2023-01-28T20:41:14.775Z,69.74
2023-01-28T20:43:42.948Z,69.85
2023-01-28T20:46:11.781Z,69.69
2023-01-28T20:48:38.861Z,69.70
2023-01-28T20:51:20.079Z,69.71
2023-01-28T20:53:47.660Z,69.76
2023-01-28T20:56:16.547Z,69.64
2023-01-28T20:58:44.233Z,69.67
2023-01-28T21:01:24.941Z,69.83
2023-01-28T21:03:52.217Z,69.81
2023-01-28T21:06:19.271Z,69.82
2023-01-28T21:08:46.404Z,69.89
2023-01-28T21:11:13.491Z,69.90
2023-01-28T21:13:40.838Z,69.87
2023-01-28T21:16:07.630Z,69.86
2023-01-28T21:18:34.845Z,69.88
2023-01-28T21:21:07.703Z,69.84
2023-01-28T21:23:34.816Z,69.88
2023-01-28T21:26:02.902Z,69.90
2023-01-28T21:28:30.051Z,69.89
2023-01-28T21:31:05.422Z,70.11
2023-01-28T21:33:33.231Z,70.08
2023-01-28T21:35:59.941Z,70.06
2023-01-28T21:38:26.984Z,70.10
2023-01-28T21:41:01.714Z,70.05
2023-01-28T21:43:28.697Z,70.01
2023-01-28T21:45:56.079Z,70.00
2023-01-28T21:48:24.108Z,70.03
2023-01-28T21:51:09.823Z,70.01
2023-01-28T21:53:40.593Z,70.01
2023-01-28T21:56:08.305Z,69.99
2023-01-28T21:58:56.204Z,69.93
2023-01-28T22:01:24.715Z,69.94
2023-01-28T22:03:51.555Z,69.98
2023-01-28T22:06:18.220Z,69.93
2023-01-28T22:08:45.648Z,70.08
2023-01-28T22:11:13.056Z,70.07
2023-01-28T22:13:40.239Z,70.07
2023-01-28T22:16:07.292Z,70.10
2023-01-28T22:18:35.160Z,70.10
2023-01-28T22:21:06.730Z,70.14
2023-01-28T22:23:34.326Z,70.09
2023-01-28T22:26:01.730Z,70.05
2023-01-28T22:28:29.294Z,70.03
2023-01-28T22:31:07.526Z,70.09
2023-01-28T22:33:34.792Z,70.13
2023-01-28T22:36:05.490Z,70.18
2023-01-28T22:38:32.565Z,70.19
2023-01-28T22:41:06.466Z,70.24
2023-01-28T22:43:33.421Z,70.09
2023-01-28T22:46:00.977Z,70.05
2023-01-28T22:48:28.156Z,70.05
2023-01-28T22:51:02.360Z,70.02
2023-01-28T22:53:29.625Z,70.01
2023-01-28T22:55:56.346Z,70.05
2023-01-28T22:58:24.064Z,69.95
2023-01-28T23:00:51.523Z,70.00
2023-01-28T23:03:18.267Z,69.98
2023-01-28T23:05:45.102Z,70.00
2023-01-28T23:08:11.906Z,69.91
2023-01-28T23:10:39.891Z,69.96
2023-01-28T23:13:07.224Z,69.99
2023-01-28T23:15:53.162Z,70.01
2023-01-28T23:18:47.893Z,70.00
2023-01-28T23:21:39.814Z,69.96
2023-01-28T23:24:21.121Z,69.96
2023-01-28T23:26:56.300Z,69.98
2023-01-28T23:29:27.193Z,69.85
2023-01-28T23:32:00.583Z,69.97
2023-01-28T23:34:31.036Z,70.07
2023-01-28T23:36:58.721Z,70.09
2023-01-28T23:39:25.923Z,70.18
2023-01-28T23:41:53.180Z,70.10
2023-01-28T23:44:25.358Z,70.16
2023-01-28T23:46:53.149Z,70.25
2023-01-28T23:49:20.318Z,70.36
2023-01-28T23:51:47.141Z,70.40
2023-01-28T23:54:13.965Z,70.40
2023-01-28T23:56:40.563Z,70.49
2023-01-28T23:59:07.165Z,70.61
