createdAt,value
2023-03-17T00:02:18.960Z,27.62
2023-03-17T00:06:18.593Z,27.85
2023-03-17T00:10:18.778Z,26.27
2023-03-17T00:14:19.021Z,27.49
2023-03-17T00:18:19.202Z,27.52
2023-03-17T00:22:19.413Z,25.89
2023-03-17T00:26:19.642Z,25.00
2023-03-17T00:30:19.880Z,27.24
2023-03-17T00:34:20.070Z,28.30
2023-03-17T00:38:20.305Z,27.34
2023-03-17T00:42:20.483Z,27.59
2023-03-17T00:46:20.799Z,25.91
2023-03-17T00:50:20.907Z,26.82
2023-03-17T00:54:21.113Z,25.69
2023-03-17T00:58:21.347Z,26.09
2023-03-17T01:02:21.605Z,26.84
2023-03-17T01:06:21.774Z,25.15
2023-03-17T01:10:21.973Z,26.12
2023-03-17T01:14:22.190Z,28.96
2023-03-17T01:18:22.570Z,25.53
2023-03-17T01:22:22.357Z,28.70
2023-03-17T01:26:25.054Z,28.72
2023-03-17T01:30:22.293Z,27.66
2023-03-17T01:34:22.282Z,28.05
2023-03-17T01:38:22.241Z,29.44
2023-03-17T01:42:22.212Z,26.34
2023-03-17T01:46:22.128Z,25.94
2023-03-17T01:50:22.129Z,26.13
2023-03-17T01:54:22.146Z,26.18
2023-03-17T01:58:22.094Z,28.23
2023-03-17T02:02:22.054Z,28.65
2023-03-17T02:06:22.053Z,27.95
2023-03-17T02:10:22.016Z,27.72
2023-03-17T02:14:21.964Z,25.92
2023-03-17T02:18:21.916Z,26.90
2023-03-17T02:22:21.884Z,27.70
2023-03-17T02:26:21.850Z,28.01
2023-03-17T02:30:21.807Z,27.94
2023-03-17T02:34:21.954Z,26.35
2023-03-17T02:38:21.923Z,25.46
2023-03-17T02:42:21.885Z,26.15
2023-03-17T02:46:21.895Z,27.76
2023-03-17T02:50:21.810Z,29.38
2023-03-17T02:54:21.741Z,32.59
2023-03-17T02:58:21.748Z,28.08
2023-03-17T03:02:21.770Z,28.54
2023-03-17T03:06:21.681Z,26.92
2023-03-17T03:10:21.613Z,28.20
2023-03-17T03:14:21.566Z,32.83
2023-03-17T03:18:21.653Z,25.91
2023-03-17T03:22:21.791Z,32.35
2023-03-17T03:26:21.951Z,27.75
2023-03-17T03:30:22.176Z,26.05
2023-03-17T03:34:22.377Z,27.44
2023-03-17T03:38:22.568Z,28.52
2023-03-17T03:42:22.704Z,31.11
2023-03-17T03:46:22.882Z,27.59
2023-03-17T03:50:22.981Z,29.40
2023-03-17T03:54:23.130Z,30.81
2023-03-17T03:58:23.237Z,31.00
2023-03-17T04:02:23.417Z,28.92
2023-03-17T04:06:23.427Z,29.74
2023-03-17T04:10:23.520Z,29.00
2023-03-17T04:14:23.598Z,29.14
2023-03-17T04:18:23.696Z,28.65
2023-03-17T04:22:23.744Z,30.54
2023-03-17T04:26:23.694Z,29.62
2023-03-17T04:30:23.674Z,30.47
2023-03-17T04:34:23.681Z,30.44
2023-03-17T04:38:23.656Z,29.56
2023-03-17T04:42:23.716Z,28.29
2023-03-17T04:46:23.663Z,30.80
2023-03-17T04:50:23.630Z,29.10
2023-03-17T04:54:23.648Z,28.52
2023-03-17T04:58:30.857Z,29.95
2023-03-17T05:02:24.611Z,29.08
2023-03-17T05:06:23.580Z,30.14
2023-03-17T05:10:23.596Z,27.73
2023-03-17T05:14:23.601Z,30.27
2023-03-17T05:18:23.577Z,25.24
2023-03-17T05:22:23.557Z,26.17
2023-03-17T05:26:23.559Z,29.36
2023-03-17T05:30:23.547Z,26.12
2023-03-17T05:34:23.568Z,29.33
2023-03-17T05:38:23.515Z,28.81
2023-03-17T05:42:24.058Z,25.32
2023-03-17T05:46:23.506Z,29.72
2023-03-17T05:50:23.463Z,29.17
2023-03-17T05:54:23.446Z,30.63
2023-03-17T05:58:23.457Z,27.92
2023-03-17T06:02:23.480Z,31.53
2023-03-17T06:06:23.440Z,29.27
2023-03-17T06:10:23.425Z,29.31
2023-03-17T06:14:24.131Z,31.73
2023-03-17T06:18:23.418Z,29.76
2023-03-17T06:22:23.359Z,31.78
2023-03-17T06:26:23.332Z,27.96
2023-03-17T06:30:23.338Z,34.54
2023-03-17T06:34:23.339Z,34.73
2023-03-17T06:38:23.304Z,32.25
2023-03-17T06:42:23.566Z,45.45
2023-03-17T06:46:23.441Z,69.67
2023-03-17T06:50:23.582Z,79.70
2023-03-17T06:54:23.592Z,104.60
2023-03-17T06:58:23.611Z,115.24
2023-03-17T07:02:23.610Z,128.87
2023-03-17T07:06:23.174Z,115.81
2023-03-17T07:10:23.598Z,115.71
2023-03-17T07:14:23.127Z,128.35
2023-03-17T07:18:23.109Z,122.52
2023-03-17T07:22:23.053Z,136.79
2023-03-17T07:26:23.030Z,162.56
2023-03-17T07:30:23.122Z,152.56
2023-03-17T07:34:23.197Z,158.85
2023-03-17T07:38:23.391Z,165.30
2023-03-17T07:42:23.600Z,153.40
2023-03-17T07:46:23.656Z,140.11
2023-03-17T07:50:23.606Z,146.48
2023-03-17T07:54:24.125Z,177.94
2023-03-17T07:58:23.412Z,181.88
2023-03-17T08:02:23.679Z,145.71
2023-03-17T08:06:23.369Z,136.34
2023-03-17T08:10:23.347Z,140.27
2023-03-17T08:14:23.638Z,134.37
2023-03-17T08:18:23.276Z,122.27
2023-03-17T08:22:23.631Z,123.83
2023-03-17T08:26:23.177Z,132.43
2023-03-17T08:30:23.157Z,151.87
2023-03-17T08:34:23.104Z,156.86
2023-03-17T08:38:23.629Z,154.38
2023-03-17T08:42:23.632Z,149.44
2023-03-17T08:46:23.744Z,145.38
2023-03-17T08:50:23.230Z,157.85
2023-03-17T08:54:23.654Z,165.60
2023-03-17T08:58:23.390Z,170.31
2023-03-17T09:02:23.703Z,179.72
2023-03-17T09:06:23.305Z,188.98
2023-03-17T09:10:23.289Z,195.79
2023-03-17T09:14:24.176Z,206.00
2023-03-17T09:18:23.659Z,214.88
2023-03-17T09:22:23.158Z,221.89
2023-03-17T09:26:23.126Z,230.74
2023-03-17T09:30:23.121Z,236.57
2023-03-17T09:34:23.026Z,238.80
2023-03-17T09:38:23.175Z,226.30
2023-03-17T09:42:23.173Z,231.66
2023-03-17T09:46:23.011Z,121.11
2023-03-17T09:50:23.166Z,47.73
2023-03-17T09:54:23.139Z,31.08
2023-03-17T09:58:22.805Z,52.86
2023-03-17T10:02:22.779Z,65.80
2023-03-17T10:06:22.799Z,52.63
2023-03-17T10:10:22.897Z,54.75
2023-03-17T10:14:23.191Z,42.23
2023-03-17T10:18:22.840Z,29.09
2023-03-17T10:22:22.781Z,40.69
2023-03-17T10:26:22.756Z,38.14
2023-03-17T10:30:23.181Z,55.98
2023-03-17T10:34:22.673Z,83.52
2023-03-17T10:38:22.663Z,81.48
2023-03-17T10:42:22.706Z,89.91
2023-03-17T10:46:22.764Z,85.11
2023-03-17T10:50:22.692Z,106.09
2023-03-17T10:54:22.566Z,114.52
2023-03-17T10:58:22.645Z,116.45
2023-03-17T11:02:23.202Z,126.26
2023-03-17T11:06:22.785Z,130.28
2023-03-17T11:10:23.222Z,123.62
2023-03-17T11:14:22.913Z,119.95
2023-03-17T11:18:22.978Z,136.99
2023-03-17T11:22:23.016Z,158.53
2023-03-17T11:26:23.023Z,171.86
2023-03-17T11:30:22.982Z,190.11
2023-03-17T11:34:23.226Z,200.26
2023-03-17T11:38:23.754Z,208.32
2023-03-17T11:42:23.733Z,213.40
2023-03-17T11:46:23.585Z,218.99
2023-03-17T11:50:23.737Z,229.63
2023-03-17T11:54:24.269Z,213.23
2023-03-17T11:58:24.008Z,216.05
2023-03-17T12:02:23.935Z,227.19
2023-03-17T12:06:23.910Z,226.06
2023-03-17T12:10:23.858Z,211.31
2023-03-17T12:14:24.223Z,209.43
2023-03-17T12:18:24.702Z,202.23
2023-03-17T12:22:24.215Z,198.38
2023-03-17T12:26:23.746Z,176.34
2023-03-17T12:30:23.718Z,178.89
2023-03-17T12:34:23.727Z,183.74
2023-03-17T12:38:23.733Z,177.42
2023-03-17T12:42:23.703Z,175.46
2023-03-17T12:46:23.688Z,159.61
2023-03-17T12:50:23.633Z,139.59
2023-03-17T12:54:23.763Z,111.74
2023-03-17T12:58:25.974Z,78.48
2023-03-17T13:02:23.507Z,0.00
2023-03-17T13:06:23.434Z,25.49
2023-03-17T13:10:23.432Z,45.69
2023-03-17T13:14:23.372Z,43.55
2023-03-17T13:18:23.344Z,25.00
2023-03-17T13:22:23.334Z,30.37
2023-03-17T13:26:23.267Z,51.42
2023-03-17T13:30:23.313Z,29.65
2023-03-17T13:34:23.207Z,43.52
2023-03-17T13:38:23.161Z,28.59
2023-03-17T13:42:23.172Z,46.10
2023-03-17T13:46:23.139Z,38.48
2023-03-17T13:50:23.062Z,58.04
2023-03-17T13:54:23.038Z,36.22
2023-03-17T13:58:23.022Z,25.64
2023-03-17T14:02:22.972Z,51.07
2023-03-17T14:06:22.942Z,60.76
2023-03-17T14:10:22.901Z,44.70
2023-03-17T14:14:32.574Z,57.52
2023-03-17T14:18:23.835Z,60.80
2023-03-17T14:22:22.780Z,68.69
2023-03-17T14:26:22.716Z,56.49
2023-03-17T14:30:22.693Z,54.11
2023-03-17T14:34:22.690Z,54.32
2023-03-17T14:38:22.842Z,67.59
2023-03-17T14:42:22.954Z,49.31
2023-03-17T14:46:23.191Z,79.70
2023-03-17T14:50:23.177Z,106.52
2023-03-17T14:54:23.338Z,122.13
2023-03-17T14:58:23.445Z,140.46
2023-03-17T15:02:23.652Z,150.93
2023-03-17T15:06:23.750Z,159.32
2023-03-17T15:10:23.864Z,165.13
2023-03-17T15:14:23.953Z,171.80
2023-03-17T15:18:24.140Z,175.66
2023-03-17T15:22:24.272Z,178.97
2023-03-17T15:26:24.395Z,183.24
2023-03-17T15:30:24.771Z,185.68
2023-03-17T15:34:24.641Z,187.93
2023-03-17T15:38:24.794Z,189.73
2023-03-17T15:42:24.957Z,191.73
2023-03-17T15:46:25.072Z,191.89
2023-03-17T15:50:25.200Z,192.72
2023-03-17T15:54:25.354Z,192.85
2023-03-17T15:58:25.463Z,193.86
2023-03-17T16:02:25.641Z,194.83
2023-03-17T16:06:25.784Z,194.55
2023-03-17T16:10:25.904Z,193.89
2023-03-17T16:14:26.034Z,195.07
2023-03-17T16:18:26.177Z,195.63
2023-03-17T16:22:27.311Z,194.95
2023-03-17T16:26:26.491Z,194.38
2023-03-17T16:30:26.666Z,194.95
2023-03-17T16:34:26.798Z,196.28
2023-03-17T16:38:26.967Z,194.00
2023-03-17T16:42:27.133Z,195.72
2023-03-17T16:46:27.484Z,194.42
2023-03-17T16:50:27.514Z,194.35
2023-03-17T16:54:27.664Z,194.24
2023-03-17T16:58:27.859Z,193.34
2023-03-17T17:02:28.083Z,193.31
2023-03-17T17:06:28.208Z,192.77
2023-03-17T17:10:28.462Z,193.14
2023-03-17T17:14:28.580Z,192.82
2023-03-17T17:18:28.778Z,193.61
2023-03-17T17:22:28.911Z,191.68
2023-03-17T17:26:29.153Z,192.76
2023-03-17T17:30:29.832Z,193.39
2023-03-17T17:34:29.538Z,191.12
2023-03-17T17:38:29.774Z,192.01
2023-03-17T17:42:29.709Z,191.41
2023-03-17T17:46:29.712Z,191.36
2023-03-17T17:50:30.026Z,191.07
2023-03-17T17:54:29.587Z,190.96
2023-03-17T17:58:29.600Z,190.35
2023-03-17T18:02:29.536Z,190.18
2023-03-17T18:06:29.494Z,190.26
2023-03-17T18:10:29.498Z,190.44
2023-03-17T18:14:29.433Z,190.40
2023-03-17T18:18:29.383Z,189.53
2023-03-17T18:22:29.580Z,189.25
2023-03-17T18:26:29.565Z,188.03
2023-03-17T18:30:29.947Z,189.09
2023-03-17T18:34:29.472Z,189.11
2023-03-17T18:38:29.446Z,188.45
2023-03-17T18:42:29.383Z,186.77
2023-03-17T18:46:29.323Z,186.88
2023-03-17T18:50:29.685Z,188.17
2023-03-17T18:54:29.302Z,187.51
2023-03-17T18:58:29.314Z,186.22
2023-03-17T19:02:29.277Z,185.34
2023-03-17T19:06:29.231Z,185.72
2023-03-17T19:10:29.428Z,185.93
2023-03-17T19:14:29.198Z,184.60
2023-03-17T19:18:29.164Z,185.33
2023-03-17T19:22:29.097Z,185.34
2023-03-17T19:26:29.442Z,184.89
2023-03-17T19:30:29.238Z,185.65
2023-03-17T19:34:28.993Z,185.16
2023-03-17T19:38:29.125Z,185.94
2023-03-17T19:42:29.076Z,183.98
2023-03-17T19:46:29.072Z,183.74
2023-03-17T19:50:29.319Z,184.21
2023-03-17T19:54:28.944Z,184.24
2023-03-17T19:58:28.908Z,183.46
2023-03-17T20:02:28.871Z,184.47
2023-03-17T20:06:28.833Z,182.81
2023-03-17T20:10:29.028Z,182.96
2023-03-17T20:14:28.789Z,181.72
2023-03-17T20:18:28.909Z,182.45
2023-03-17T20:22:28.892Z,182.36
2023-03-17T20:26:28.831Z,182.02
2023-03-17T20:30:28.859Z,181.24
2023-03-17T20:34:28.757Z,182.97
2023-03-17T20:38:28.744Z,182.61
2023-03-17T20:42:28.665Z,180.72
2023-03-17T20:46:28.666Z,180.73
2023-03-17T20:50:28.600Z,181.88
2023-03-17T20:54:28.574Z,181.65
2023-03-17T20:58:28.558Z,179.31
2023-03-17T21:02:28.512Z,179.19
2023-03-17T21:06:28.633Z,179.49
2023-03-17T21:10:28.820Z,177.85
2023-03-17T21:14:28.981Z,178.46
2023-03-17T21:18:29.098Z,178.20
2023-03-17T21:22:29.260Z,178.43
2023-03-17T21:26:29.446Z,178.34
2023-03-17T21:30:29.825Z,175.87
2023-03-17T21:34:29.763Z,176.12
2023-03-17T21:38:29.884Z,177.21
2023-03-17T21:42:30.047Z,176.17
2023-03-17T21:46:30.170Z,176.45
2023-03-17T21:50:30.322Z,174.57
2023-03-17T21:54:30.378Z,175.58
2023-03-17T21:58:30.423Z,175.41
2023-03-17T22:02:30.490Z,175.43
2023-03-17T22:06:30.689Z,174.75
2023-03-17T22:10:30.975Z,173.88
2023-03-17T22:14:30.768Z,172.93
2023-03-17T22:18:30.835Z,173.47
2023-03-17T22:22:30.847Z,172.65
2023-03-17T22:26:30.856Z,172.45
2023-03-17T22:30:31.025Z,172.07
2023-03-17T22:34:30.909Z,172.20
2023-03-17T22:38:30.937Z,173.74
2023-03-17T22:42:30.899Z,172.28
2023-03-17T22:46:30.905Z,173.53
2023-03-17T22:50:31.192Z,172.66
2023-03-17T22:54:30.829Z,170.10
2023-03-17T22:58:30.834Z,171.42
2023-03-17T23:02:30.836Z,169.92
2023-03-17T23:06:30.828Z,168.86
2023-03-17T23:10:31.067Z,171.63
2023-03-17T23:14:30.765Z,169.10
2023-03-17T23:18:30.733Z,167.85
2023-03-17T23:22:30.726Z,167.03
2023-03-17T23:26:30.738Z,168.74
2023-03-17T23:30:31.242Z,167.09
2023-03-17T23:34:30.668Z,167.06
2023-03-17T23:38:30.651Z,166.75
2023-03-17T23:42:30.632Z,165.81
2023-03-17T23:46:30.731Z,166.61
2023-03-17T23:50:30.911Z,166.62
2023-03-17T23:54:30.606Z,165.94
2023-03-17T23:58:30.596Z,166.30
