createdAt,value
2018-12-03T00:02:49.991Z,74.99
2018-12-03T00:05:21.764Z,74.61
2018-12-03T00:11:16.664Z,74.66
2018-12-03T04:17:30.767Z,70.08
2018-12-03T04:20:00.012Z,70.74
2018-12-03T04:22:28.643Z,70.36
2018-12-03T04:24:58.819Z,70.00
2018-12-03T04:27:28.344Z,69.54
2018-12-03T04:29:57.630Z,69.69
2018-12-03T04:32:27.154Z,70.08
2018-12-03T04:37:43.481Z,69.36
2018-12-03T04:40:15.866Z,69.51
2018-12-03T04:42:44.867Z,69.44
2018-12-03T04:45:18.660Z,69.89
2018-12-03T04:47:53.442Z,69.20
2018-12-03T04:50:22.803Z,68.83
2018-12-03T04:52:52.163Z,68.79
2018-12-03T04:55:23.787Z,69.20
2018-12-03T04:57:54.506Z,68.64
2018-12-03T05:00:24.410Z,69.00
2018-12-03T05:02:55.056Z,69.42
2018-12-03T05:05:28.805Z,69.49
2018-12-03T05:07:59.783Z,69.08
2018-12-03T05:10:31.108Z,69.77
2018-12-03T05:13:00.974Z,69.57
2018-12-03T05:15:29.965Z,68.96
2018-12-03T05:17:59.902Z,69.79
2018-12-03T05:20:32.191Z,69.49
2018-12-03T05:23:08.706Z,69.12
2018-12-03T05:25:44.135Z,69.73
2018-12-03T05:28:13.577Z,69.69
2018-12-03T05:30:43.564Z,69.31
2018-12-03T05:33:14.544Z,69.52
2018-12-03T05:35:43.857Z,69.39
2018-12-03T05:38:14.135Z,70.02
2018-12-03T05:40:42.741Z,69.52
2018-12-03T05:43:15.038Z,69.88
2018-12-03T05:45:44.541Z,69.00
2018-12-03T05:48:14.528Z,69.60
2018-12-03T05:50:43.482Z,69.64
2018-12-03T05:53:12.282Z,69.60
2018-12-03T05:55:41.322Z,69.45
2018-12-03T05:58:09.920Z,68.41
2018-12-03T06:00:45.180Z,68.41
2018-12-03T06:03:16.114Z,68.28
2018-12-03T06:05:44.969Z,69.14
2018-12-03T06:08:14.427Z,68.94
2018-12-03T06:10:43.782Z,68.73
2018-12-03T06:13:23.853Z,69.08
2018-12-03T06:15:55.194Z,69.69
2018-12-03T06:18:26.304Z,70.22
2018-12-03T06:20:56.718Z,71.21
2018-12-03T06:23:28.148Z,70.92
2018-12-03T06:26:01.435Z,70.68
2018-12-03T06:28:32.202Z,71.89
2018-12-03T06:31:01.502Z,71.52
2018-12-03T06:33:29.996Z,71.00
2018-12-03T06:35:58.859Z,71.66
2018-12-03T06:38:28.878Z,71.60
2018-12-03T06:41:01.007Z,71.32
2018-12-03T06:43:30.157Z,72.06
2018-12-03T06:46:06.476Z,71.95
2018-12-03T06:49:08.763Z,72.05
2018-12-03T06:51:37.204Z,71.87
2018-12-03T06:54:06.721Z,71.54
2018-12-03T06:56:38.672Z,71.48
2018-12-03T06:59:18.467Z,70.61
2018-12-03T07:04:22.399Z,70.91
2018-12-03T07:06:51.567Z,70.83
2018-12-03T07:09:22.927Z,70.32
2018-12-03T07:11:55.728Z,69.64
2018-12-03T07:17:14.478Z,69.37
2018-12-03T07:23:54.670Z,69.84
2018-12-03T07:26:30.030Z,68.92
2018-12-03T07:29:02.340Z,68.84
2018-12-03T07:31:33.548Z,69.03
2018-12-03T07:34:03.437Z,69.36
2018-12-03T07:36:31.675Z,68.90
2018-12-03T07:39:00.240Z,69.48
2018-12-03T07:41:30.306Z,68.97
2018-12-03T07:44:00.014Z,68.76
2018-12-03T07:46:30.185Z,68.79
2018-12-03T07:49:00.219Z,69.01
2018-12-03T07:51:30.882Z,68.27
2018-12-03T07:54:02.389Z,68.81
2018-12-03T07:56:31.297Z,68.05
2018-12-03T07:59:10.717Z,68.84
2018-12-03T08:03:09.669Z,68.30
2018-12-03T08:05:39.680Z,67.94
2018-12-03T08:08:09.233Z,68.13
2018-12-03T08:10:39.010Z,68.14
2018-12-03T08:13:09.090Z,68.80
2018-12-03T08:17:55.607Z,68.20
2018-12-03T08:20:25.904Z,68.05
2018-12-03T08:25:47.442Z,68.36
2018-12-03T08:28:20.361Z,68.30
2018-12-03T08:30:49.832Z,69.07
2018-12-03T08:33:18.755Z,69.88
2018-12-03T08:35:48.562Z,69.85
2018-12-03T08:38:17.323Z,70.22
2018-12-03T08:40:45.566Z,69.82
2018-12-03T08:43:14.040Z,70.51
2018-12-03T08:50:49.670Z,69.63
2018-12-03T08:53:24.973Z,70.16
2018-12-03T08:56:17.342Z,69.92
2018-12-03T08:58:47.837Z,68.72
2018-12-03T09:01:18.422Z,68.91
2018-12-03T09:03:54.720Z,68.70
2018-12-03T09:06:25.372Z,67.79
2018-12-03T09:08:58.264Z,67.07
2018-12-03T09:11:35.314Z,67.62
2018-12-03T09:14:12.236Z,67.53
2018-12-03T09:16:46.380Z,67.03
2018-12-03T09:19:17.085Z,66.84
2018-12-03T09:21:50.939Z,66.93
2018-12-03T09:24:25.007Z,65.88
2018-12-03T09:26:54.436Z,66.00
2018-12-03T09:29:23.321Z,66.63
2018-12-03T09:31:56.814Z,66.44
2018-12-03T09:34:29.980Z,65.51
2018-12-03T09:37:01.259Z,64.86
2018-12-03T09:39:30.730Z,64.99
2018-12-03T09:42:20.939Z,66.18
2018-12-03T09:44:53.214Z,65.87
2018-12-03T09:47:22.334Z,65.92
2018-12-03T09:49:51.798Z,64.84
2018-12-03T09:52:23.299Z,65.26
2018-12-03T09:54:51.749Z,65.30
2018-12-03T09:57:28.379Z,65.63
2018-12-03T10:00:21.732Z,65.35
2018-12-03T10:02:51.614Z,64.94
2018-12-03T10:05:39.056Z,64.02
2018-12-03T10:08:18.028Z,64.00
2018-12-03T10:13:57.286Z,63.55
2018-12-03T10:16:28.443Z,63.13
2018-12-03T10:19:04.645Z,59.19
2018-12-03T10:21:39.763Z,55.25
2018-12-03T10:24:20.401Z,57.66
2018-12-03T10:27:03.312Z,58.78
2018-12-03T10:29:40.662Z,60.29
2018-12-03T10:32:13.701Z,59.19
2018-12-03T10:34:44.527Z,59.71
2018-12-03T10:45:45.227Z,61.35
2018-12-03T10:48:22.413Z,61.07
2018-12-03T10:50:56.631Z,61.53
2018-12-03T10:53:30.912Z,60.49
2018-12-03T11:02:47.863Z,61.71
2018-12-03T11:05:26.409Z,62.23
2018-12-03T11:07:58.177Z,61.71
2018-12-03T11:10:34.118Z,62.16
2018-12-03T11:13:05.667Z,61.59
2018-12-03T11:15:43.890Z,61.63
2018-12-03T11:18:12.355Z,61.67
2018-12-03T11:20:43.879Z,60.95
2018-12-03T11:23:16.627Z,61.39
2018-12-03T11:26:09.946Z,59.75
2018-12-03T11:28:54.625Z,60.59
2018-12-03T11:31:41.093Z,59.50
2018-12-03T11:34:15.025Z,59.50
2018-12-03T11:36:49.087Z,58.88
2018-12-03T11:39:26.607Z,57.82
2018-12-03T11:42:05.629Z,57.71
2018-12-03T11:44:43.740Z,58.14
2018-12-03T11:47:14.251Z,58.72
2018-12-03T11:49:44.840Z,59.39
2018-12-03T11:52:28.614Z,59.15
2018-12-03T11:54:59.642Z,58.93
2018-12-03T11:57:29.784Z,59.61
2018-12-03T12:00:00.123Z,59.61
2018-12-03T12:02:30.420Z,59.26
2018-12-03T12:05:14.532Z,60.26
2018-12-03T12:07:45.590Z,59.48
2018-12-03T12:10:15.213Z,59.79
2018-12-03T12:12:45.003Z,58.18
2018-12-03T12:15:17.072Z,58.91
2018-12-03T12:17:49.200Z,58.36
2018-12-03T12:22:50.578Z,58.36
2018-12-03T12:25:19.884Z,58.56
2018-12-03T12:27:55.654Z,57.67
2018-12-03T12:30:26.826Z,58.65
2018-12-03T12:32:55.810Z,57.76
2018-12-03T12:35:25.471Z,58.08
2018-12-03T12:37:57.419Z,58.37
2018-12-03T12:40:34.328Z,58.49
2018-12-03T12:43:04.601Z,58.11
2018-12-03T12:45:39.806Z,57.74
2018-12-03T12:49:07.319Z,57.09
2018-12-03T12:51:41.293Z,57.63
2018-12-03T12:54:10.012Z,58.24
2018-12-03T12:56:39.349Z,57.93
2018-12-03T12:59:14.512Z,58.83
2018-12-03T13:01:46.023Z,58.97
2018-12-03T13:04:16.348Z,58.28
2018-12-03T13:06:44.836Z,57.92
2018-12-03T13:11:49.479Z,58.61
2018-12-03T13:15:44.604Z,58.67
2018-12-03T13:18:13.149Z,58.70
2018-12-03T13:20:42.944Z,58.35
2018-12-03T13:23:18.394Z,59.12
2018-12-03T13:25:49.334Z,59.06
2018-12-03T13:28:20.126Z,60.01
2018-12-03T13:30:49.277Z,60.03
2018-12-03T13:33:18.633Z,59.69
2018-12-03T13:35:48.838Z,59.94
2018-12-03T13:38:19.387Z,60.89
2018-12-03T13:41:05.508Z,61.44
2018-12-03T13:43:37.924Z,61.08
2018-12-03T13:46:12.831Z,61.24
2018-12-03T13:48:46.039Z,61.95
2018-12-03T13:51:20.649Z,61.77
2018-12-03T13:53:57.367Z,61.39
2018-12-03T13:59:02.519Z,61.24
2018-12-03T14:01:32.734Z,61.59
2018-12-03T14:04:07.564Z,61.11
2018-12-03T14:06:52.010Z,61.70
2018-12-03T14:09:34.088Z,61.48
2018-12-03T14:12:24.374Z,62.10
2018-12-03T14:15:07.332Z,61.89
2018-12-03T14:17:51.495Z,61.75
2018-12-03T14:20:23.100Z,61.41
2018-12-03T14:23:04.053Z,61.32
2018-12-03T14:25:36.594Z,61.55
2018-12-03T14:28:10.168Z,62.27
2018-12-03T14:30:45.884Z,61.53
2018-12-03T14:33:18.540Z,61.82
2018-12-03T14:35:48.257Z,62.07
2018-12-03T14:38:16.713Z,61.96
2018-12-03T14:40:45.410Z,62.13
2018-12-03T14:43:15.681Z,61.86
2018-12-03T14:45:51.562Z,62.51
2018-12-03T14:48:22.988Z,62.52
2018-12-03T14:50:51.678Z,63.04
2018-12-03T14:55:47.560Z,63.22
2018-12-03T14:58:18.082Z,63.37
2018-12-03T15:00:51.312Z,63.28
2018-12-03T15:04:57.768Z,62.46
2018-12-03T15:07:29.291Z,62.44
2018-12-03T15:10:02.792Z,63.09
2018-12-03T15:12:41.077Z,62.97
2018-12-03T15:15:21.807Z,62.32
2018-12-03T15:17:59.548Z,62.60
2018-12-03T15:20:38.520Z,63.44
2018-12-03T15:23:15.299Z,63.31
2018-12-03T15:25:59.971Z,63.04
2018-12-03T15:28:35.508Z,62.66
2018-12-03T15:31:11.694Z,62.54
2018-12-03T15:33:48.056Z,63.01
2018-12-03T15:36:27.109Z,62.62
2018-12-03T15:38:59.715Z,62.89
2018-12-03T15:41:33.749Z,64.08
2018-12-03T15:44:04.109Z,64.13
2018-12-03T15:46:36.763Z,64.59
2018-12-03T15:59:30.310Z,67.50
2018-12-03T16:02:01.154Z,68.11
2018-12-03T16:04:29.489Z,69.13
2018-12-03T16:06:59.810Z,69.34
2018-12-03T16:09:28.964Z,68.92
2018-12-03T16:11:57.513Z,68.47
2018-12-03T16:14:25.749Z,68.78
2018-12-03T16:16:56.842Z,68.65
2018-12-03T16:19:33.267Z,68.40
2018-12-03T16:22:06.531Z,67.70
2018-12-03T16:24:40.179Z,68.69
2018-12-03T16:27:10.853Z,67.91
2018-12-03T16:29:43.706Z,67.93
2018-12-03T16:32:18.629Z,68.61
2018-12-03T16:35:04.438Z,68.29
2018-12-03T16:37:35.297Z,68.77
2018-12-03T16:40:11.130Z,68.67
2018-12-03T16:42:41.893Z,68.10
2018-12-03T16:45:23.034Z,68.06
2018-12-03T16:47:58.484Z,68.85
2018-12-03T16:50:28.495Z,68.80
2018-12-03T16:53:01.687Z,68.42
2018-12-03T16:55:31.972Z,68.36
2018-12-03T16:58:01.410Z,69.22
2018-12-03T17:00:31.334Z,68.88
2018-12-03T17:03:00.071Z,69.72
2018-12-03T17:05:34.736Z,70.02
2018-12-03T17:08:11.636Z,70.46
2018-12-03T17:10:51.876Z,70.72
2018-12-03T17:13:33.029Z,70.06
2018-12-03T17:16:08.181Z,70.42
2018-12-03T17:18:48.842Z,69.82
2018-12-03T17:21:32.763Z,69.44
2018-12-03T17:24:11.842Z,69.36
2018-12-03T17:27:31.043Z,68.30
2018-12-03T17:30:05.805Z,68.89
2018-12-03T17:32:37.021Z,69.00
2018-12-03T17:35:26.378Z,68.73
2018-12-03T17:37:58.045Z,68.92
2018-12-03T17:40:35.228Z,69.45
2018-12-03T17:43:06.935Z,69.52
2018-12-03T17:45:43.863Z,69.50
2018-12-03T17:48:22.313Z,68.85
2018-12-03T17:51:00.654Z,69.02
2018-12-03T17:53:32.485Z,68.91
2018-12-03T17:56:11.894Z,68.83
2018-12-03T17:58:51.760Z,68.92
2018-12-03T18:01:23.912Z,68.81
2018-12-03T18:04:12.714Z,69.56
2018-12-03T18:06:45.342Z,69.17
2018-12-03T18:09:26.218Z,68.72
2018-12-03T18:11:56.900Z,68.21
2018-12-03T18:14:38.799Z,68.59
2018-12-03T18:17:12.656Z,68.34
2018-12-03T18:19:53.059Z,68.02
2018-12-03T18:22:30.114Z,68.25
2018-12-03T18:25:15.498Z,67.70
2018-12-03T18:28:00.338Z,67.62
2018-12-03T18:30:34.045Z,68.06
2018-12-03T18:33:11.507Z,67.95
2018-12-03T18:35:46.377Z,67.37
2018-12-03T18:38:15.573Z,68.24
2018-12-03T18:40:50.558Z,68.09
2018-12-03T18:43:27.316Z,67.89
2018-12-03T18:45:57.004Z,67.87
2018-12-03T18:48:25.526Z,68.41
2018-12-03T18:51:00.198Z,68.11
2018-12-03T18:53:35.609Z,68.06
2018-12-03T18:56:12.255Z,67.79
2018-12-03T18:58:58.126Z,68.47
2018-12-03T19:01:39.599Z,67.67
2018-12-03T19:04:13.036Z,67.55
2018-12-03T19:06:58.357Z,68.01
2018-12-03T19:13:11.123Z,67.27
2018-12-03T19:15:49.762Z,67.21
2018-12-03T19:18:24.332Z,67.41
2018-12-03T19:20:59.821Z,67.43
2018-12-03T19:23:31.526Z,66.48
2018-12-03T19:26:01.488Z,67.11
2018-12-03T19:28:36.756Z,66.96
2018-12-03T19:34:29.781Z,67.07
2018-12-03T19:37:03.958Z,66.82
2018-12-03T19:39:41.364Z,67.02
2018-12-03T19:42:38.125Z,66.59
2018-12-03T19:48:09.241Z,65.91
2018-12-03T19:50:39.635Z,66.46
2018-12-03T19:53:29.730Z,66.34
2018-12-03T19:56:08.126Z,66.15
2018-12-03T19:58:40.187Z,65.86
2018-12-03T20:01:21.966Z,65.93
2018-12-03T20:07:46.554Z,65.83
2018-12-03T20:10:20.986Z,66.29
2018-12-03T20:12:51.613Z,66.41
2018-12-03T20:15:27.639Z,66.65
2018-12-03T20:17:57.356Z,66.37
2018-12-03T20:20:28.610Z,66.82
2018-12-03T20:23:10.590Z,67.25
2018-12-03T20:25:51.153Z,67.96
2018-12-03T20:28:28.494Z,68.12
2018-12-03T20:31:06.762Z,67.51
2018-12-03T20:33:46.142Z,68.21
2018-12-03T20:36:23.979Z,68.21
2018-12-03T20:39:06.554Z,67.48
2018-12-03T20:41:44.542Z,67.08
2018-12-03T20:44:24.805Z,67.57
2018-12-03T20:47:16.584Z,68.12
2018-12-03T20:50:10.268Z,68.23
2018-12-03T20:52:40.965Z,68.28
2018-12-03T20:55:17.911Z,68.74
2018-12-03T20:57:48.051Z,68.63
2018-12-03T21:00:19.091Z,68.01
2018-12-03T21:02:57.019Z,68.44
2018-12-03T21:05:28.034Z,68.48
2018-12-03T21:07:57.173Z,67.83
2018-12-03T21:13:34.808Z,68.75
2018-12-03T21:16:23.127Z,68.65
2018-12-03T21:22:14.764Z,69.67
2018-12-03T21:24:46.830Z,69.70
2018-12-03T21:27:23.440Z,70.40
2018-12-03T21:30:05.199Z,70.42
2018-12-03T21:32:44.899Z,71.31
2018-12-03T21:35:16.098Z,71.47
2018-12-03T21:46:01.411Z,73.46
2018-12-03T21:48:34.596Z,72.69
2018-12-03T21:51:14.479Z,73.34
2018-12-03T21:53:50.954Z,72.98
2018-12-03T21:56:25.249Z,72.00
2018-12-03T21:58:58.457Z,72.40
2018-12-03T22:04:23.468Z,71.53
2018-12-03T22:07:04.925Z,71.51
2018-12-03T22:09:42.691Z,71.31
2018-12-03T22:12:15.246Z,72.05
2018-12-03T22:14:46.906Z,71.89
2018-12-03T22:17:20.162Z,71.81
2018-12-03T22:19:51.260Z,71.15
2018-12-03T22:22:36.280Z,71.66
2018-12-03T22:25:13.327Z,71.52
2018-12-03T22:27:43.181Z,71.51
2018-12-03T22:30:13.950Z,71.47
2018-12-03T22:32:42.632Z,71.58
2018-12-03T22:35:15.527Z,70.69
2018-12-03T22:37:45.781Z,70.93
2018-12-03T22:40:15.862Z,71.66
2018-12-03T22:42:46.497Z,70.41
2018-12-03T22:45:22.361Z,71.17
2018-12-03T22:47:59.868Z,70.78
2018-12-03T22:50:39.986Z,70.54
2018-12-03T22:53:18.569Z,70.62
2018-12-03T22:55:49.171Z,71.18
2018-12-03T22:58:19.267Z,71.03
2018-12-03T23:01:03.833Z,70.60
2018-12-03T23:03:36.509Z,71.28
2018-12-03T23:06:14.806Z,71.17
2018-12-03T23:08:57.896Z,71.16
2018-12-03T23:11:27.539Z,71.27
2018-12-03T23:13:56.601Z,71.46
2018-12-03T23:16:27.631Z,72.28
2018-12-03T23:21:40.617Z,73.15
2018-12-03T23:24:14.065Z,72.92
2018-12-03T23:26:49.118Z,72.17
2018-12-03T23:29:22.869Z,71.60
2018-12-03T23:31:53.153Z,71.57
2018-12-03T23:34:24.835Z,71.46
2018-12-03T23:36:59.267Z,71.33
2018-12-03T23:39:34.971Z,70.89
2018-12-03T23:42:04.690Z,70.76
2018-12-03T23:44:33.394Z,70.71
2018-12-03T23:47:03.456Z,67.00
2018-12-03T23:49:34.146Z,66.31
2018-12-03T23:52:04.642Z,66.83
2018-12-03T23:56:05.684Z,65.58
2018-12-03T23:58:34.142Z,66.55
