createdAt,value
2023-01-11T00:00:06.888Z,7.60
2023-01-11T00:00:20.487Z,7.65
2023-01-11T00:00:33.336Z,7.35
2023-01-11T00:00:46.308Z,7.75
2023-01-11T00:01:01.799Z,7.80
2023-01-11T00:01:16.549Z,8.98
2023-01-11T00:01:31.232Z,8.90
2023-01-11T00:01:44.120Z,8.18
2023-01-11T00:01:57.262Z,7.53
2023-01-11T00:02:11.080Z,7.65
2023-01-11T00:02:25.191Z,8.27
2023-01-11T00:02:38.046Z,8.90
2023-01-11T00:03:00.454Z,8.40
2023-01-11T00:03:13.383Z,7.97
2023-01-11T00:03:26.308Z,9.38
2023-01-11T00:03:40.270Z,8.98
2023-01-11T00:03:53.188Z,7.62
2023-01-11T00:04:08.214Z,7.53
2023-01-11T00:04:23.342Z,7.32
2023-01-11T00:04:36.233Z,8.18
2023-01-11T00:04:50.269Z,8.07
2023-01-11T00:05:04.209Z,8.95
2023-01-11T00:05:23.393Z,8.57
2023-01-11T00:05:43.158Z,8.27
2023-01-11T00:05:57.704Z,8.88
2023-01-11T00:06:11.206Z,7.65
2023-01-11T00:06:24.130Z,7.68
2023-01-11T00:07:15.835Z,7.82
2023-01-11T00:07:29.733Z,8.00
2023-01-11T00:07:44.864Z,7.50
2023-01-11T00:07:58.725Z,7.43
2023-01-11T00:08:11.828Z,7.78
2023-01-11T00:08:27.867Z,7.62
2023-01-11T00:08:40.691Z,6.93
2023-01-11T00:08:56.335Z,7.03
2023-01-11T00:09:29.045Z,8.32
2023-01-11T00:10:04.740Z,7.05
2023-01-11T00:10:18.065Z,6.93
2023-01-11T00:10:32.933Z,7.30
2023-01-11T00:10:50.813Z,8.40
2023-01-11T00:11:04.309Z,7.97
2023-01-11T00:11:18.735Z,8.05
2023-01-11T00:11:31.971Z,8.23
2023-01-11T00:11:44.896Z,8.15
2023-01-11T00:11:57.984Z,8.80
2023-01-11T00:12:14.197Z,8.88
2023-01-11T00:12:27.057Z,7.75
2023-01-11T00:12:40.042Z,7.90
2023-01-11T00:12:52.863Z,8.60
2023-01-11T00:13:05.792Z,8.65
2023-01-11T00:13:18.820Z,7.78
2023-01-11T00:13:33.149Z,7.93
2023-01-11T00:13:50.521Z,9.32
2023-01-11T00:14:08.144Z,8.90
2023-01-11T00:14:21.074Z,8.73
2023-01-11T00:14:53.822Z,8.63
2023-01-11T00:15:26.599Z,7.72
2023-01-11T00:16:05.923Z,9.57
2023-01-11T00:16:18.824Z,8.30
2023-01-11T00:16:32.563Z,8.25
2023-01-11T00:16:45.409Z,7.87
2023-01-11T00:16:59.564Z,7.15
2023-01-11T00:17:12.653Z,7.00
2023-01-11T00:17:26.464Z,7.38
2023-01-11T00:17:39.438Z,7.25
2023-01-11T00:18:12.261Z,6.95
2023-01-11T00:18:45.034Z,7.87
2023-01-11T00:18:58.933Z,8.27
2023-01-11T00:19:11.932Z,8.27
2023-01-11T00:19:25.020Z,7.90
2023-01-11T00:19:38.860Z,7.45
2023-01-11T00:19:51.725Z,7.25
2023-01-11T00:20:10.185Z,7.35
2023-01-11T00:20:42.891Z,8.04
2023-01-11T00:20:55.951Z,8.63
2023-01-11T00:21:09.086Z,7.95
2023-01-11T00:21:22.600Z,7.37
2023-01-11T00:21:55.323Z,7.80
2023-01-11T00:22:08.642Z,7.90
2023-01-11T00:22:23.729Z,8.23
2023-01-11T00:22:38.068Z,8.27
2023-01-11T00:22:52.068Z,8.19
2023-01-11T00:23:04.958Z,7.53
2023-01-11T00:23:18.373Z,7.75
2023-01-11T00:23:32.349Z,7.55
2023-01-11T00:23:48.419Z,7.60
2023-01-11T00:24:01.621Z,7.53
2023-01-11T00:24:14.466Z,7.68
2023-01-11T00:24:27.858Z,7.30
2023-01-11T00:24:40.981Z,7.18
2023-01-11T00:25:01.746Z,7.25
2023-01-11T00:25:15.001Z,7.55
2023-01-11T00:25:30.635Z,8.20
2023-01-11T00:25:43.604Z,7.78
2023-01-11T00:25:56.451Z,8.10
2023-01-11T00:26:12.070Z,8.32
2023-01-11T00:26:58.125Z,7.50
2023-01-11T00:27:13.193Z,8.45
2023-01-11T00:27:26.136Z,8.88
2023-01-11T00:27:39.007Z,8.15
2023-01-11T00:27:52.377Z,7.22
2023-01-11T00:28:05.673Z,6.62
2023-01-11T00:28:18.581Z,8.57
2023-01-11T00:28:33.159Z,9.27
2023-01-11T00:29:02.129Z,7.37
2023-01-11T00:29:15.511Z,7.72
2023-01-11T00:29:29.227Z,8.00
2023-01-11T00:29:42.075Z,8.43
2023-01-11T00:29:55.831Z,8.25
2023-01-11T00:30:09.216Z,7.45
2023-01-11T00:30:22.578Z,7.36
2023-01-11T00:30:55.338Z,6.85
2023-01-11T00:31:08.361Z,6.55
2023-01-11T00:31:21.270Z,7.95
2023-01-11T00:31:34.207Z,8.93
2023-01-11T00:31:47.140Z,8.85
2023-01-11T00:32:00.608Z,8.68
2023-01-11T00:32:13.412Z,7.35
2023-01-11T00:32:28.325Z,8.05
2023-01-11T00:32:41.307Z,8.80
2023-01-11T00:32:58.164Z,8.93
2023-01-11T00:33:11.130Z,8.00
2023-01-11T00:33:24.538Z,7.32
2023-01-11T00:33:46.534Z,7.15
2023-01-11T00:34:00.265Z,7.12
2023-01-11T00:34:33.099Z,8.45
2023-01-11T00:34:46.434Z,8.32
2023-01-11T00:34:59.705Z,7.85
2023-01-11T00:35:12.652Z,8.30
2023-01-11T00:35:26.722Z,8.10
2023-01-11T00:35:39.706Z,7.82
2023-01-11T00:35:52.689Z,7.47
2023-01-11T00:36:06.130Z,7.65
2023-01-11T00:36:20.048Z,8.00
2023-01-11T00:36:33.240Z,7.50
2023-01-11T00:36:46.373Z,7.45
2023-01-11T00:36:59.336Z,7.65
2023-01-11T00:37:12.788Z,6.95
2023-01-11T00:37:25.676Z,7.60
2023-01-11T00:37:38.927Z,7.18
2023-01-11T00:37:53.603Z,7.68
2023-01-11T00:38:51.356Z,8.53
2023-01-11T00:39:06.329Z,7.70
2023-01-11T00:39:19.564Z,7.15
2023-01-11T00:39:32.447Z,7.22
2023-01-11T00:39:45.314Z,7.78
2023-01-11T00:39:58.138Z,7.80
2023-01-11T00:40:11.837Z,7.40
2023-01-11T00:41:54.882Z,7.30
2023-01-11T00:43:17.660Z,7.77
2023-01-11T00:44:41.462Z,7.53
2023-01-11T00:45:44.248Z,7.40
2023-01-11T00:46:17.251Z,8.48
2023-01-11T00:47:21.190Z,7.60
2023-01-11T00:48:07.021Z,8.22
2023-01-11T00:48:20.979Z,8.60
2023-01-11T00:48:35.947Z,8.47
2023-01-11T00:48:48.764Z,8.48
2023-01-11T00:49:01.750Z,9.30
2023-01-11T00:49:14.967Z,8.57
2023-01-11T00:49:27.966Z,8.02
2023-01-11T00:49:41.270Z,7.53
2023-01-11T00:50:13.996Z,7.50
2023-01-11T00:50:59.576Z,8.13
2023-01-11T00:51:12.452Z,8.52
2023-01-11T00:51:27.230Z,8.57
2023-01-11T00:51:40.229Z,7.78
2023-01-11T00:51:53.651Z,7.22
2023-01-11T00:52:09.022Z,7.57
2023-01-11T00:52:22.698Z,8.20
2023-01-11T00:52:39.470Z,8.14
2023-01-11T00:52:52.353Z,7.43
2023-01-11T00:53:05.320Z,7.40
2023-01-11T00:53:19.452Z,7.35
2023-01-11T00:53:32.453Z,7.18
2023-01-11T00:53:48.466Z,6.95
2023-01-11T00:54:33.003Z,8.23
2023-01-11T00:55:06.374Z,7.95
2023-01-11T00:55:19.482Z,8.30
2023-01-11T00:55:32.880Z,8.93
2023-01-11T00:55:45.955Z,9.48
2023-01-11T00:55:58.815Z,9.27
2023-01-11T00:56:11.665Z,8.93
2023-01-11T00:56:25.242Z,7.90
2023-01-11T00:57:16.602Z,7.96
2023-01-11T00:57:29.478Z,8.10
2023-01-11T00:57:42.418Z,7.80
2023-01-11T00:58:33.895Z,8.50
2023-01-11T00:58:48.939Z,8.73
2023-01-11T00:59:02.213Z,8.25
2023-01-11T00:59:15.050Z,6.97
2023-01-11T00:59:27.927Z,7.40
2023-01-11T01:00:02.059Z,8.70
2023-01-11T01:00:15.576Z,8.80
2023-01-11T01:00:28.989Z,8.23
2023-01-11T01:00:41.871Z,7.85
2023-01-11T01:00:54.700Z,7.87
2023-01-11T01:01:27.567Z,7.35
2023-01-11T01:01:40.548Z,7.72
2023-01-11T01:01:53.644Z,7.75
2023-01-11T01:02:06.603Z,7.70
2023-01-11T01:02:19.998Z,7.60
2023-01-11T01:02:33.964Z,7.15
2023-01-11T01:02:47.328Z,7.78
2023-01-11T01:03:00.260Z,8.07
2023-01-11T01:03:13.150Z,7.75
2023-01-11T01:03:26.172Z,7.57
2023-01-11T01:03:39.035Z,7.68
2023-01-11T01:03:51.864Z,8.07
2023-01-11T01:04:04.805Z,7.90
2023-01-11T01:04:20.038Z,7.58
2023-01-11T01:04:35.659Z,7.08
2023-01-11T01:04:48.982Z,6.86
2023-01-11T01:05:01.839Z,6.55
2023-01-11T01:05:14.925Z,6.90
2023-01-11T01:05:28.195Z,7.03
2023-01-11T01:05:43.252Z,6.65
2023-01-11T01:06:05.271Z,7.55
2023-01-11T01:06:18.557Z,7.85
2023-01-11T01:06:32.768Z,7.05
2023-01-11T01:07:05.602Z,8.45
2023-01-11T01:07:18.485Z,8.70
2023-01-11T01:07:31.371Z,7.82
2023-01-11T01:07:45.464Z,7.40
2023-01-11T01:07:58.362Z,7.26
2023-01-11T01:08:11.200Z,7.54
2023-01-11T01:08:24.043Z,7.43
2023-01-11T01:08:36.860Z,7.18
2023-01-11T01:08:49.736Z,8.30
2023-01-11T01:09:02.658Z,8.43
2023-01-11T01:09:16.622Z,7.66
2023-01-11T01:09:30.841Z,7.10
2023-01-11T01:10:01.803Z,8.80
2023-01-11T01:10:17.428Z,9.10
2023-01-11T01:11:05.174Z,8.22
2023-01-11T01:11:18.012Z,7.87
2023-01-11T01:11:32.717Z,7.37
2023-01-11T01:11:46.827Z,8.18
2023-01-11T01:12:00.138Z,8.48
2023-01-11T01:12:34.016Z,8.00
2023-01-11T01:13:25.280Z,7.60
2023-01-11T01:13:57.004Z,7.20
2023-01-11T01:14:42.485Z,6.82
2023-01-11T01:14:56.634Z,7.20
2023-01-11T01:15:09.911Z,7.55
2023-01-11T01:15:43.042Z,6.90
2023-01-11T01:15:58.508Z,7.70
2023-01-11T01:16:11.567Z,7.80
2023-01-11T01:16:24.876Z,7.50
2023-01-11T01:16:38.132Z,7.80
2023-01-11T01:16:52.099Z,8.60
2023-01-11T01:17:09.288Z,8.45
2023-01-11T01:17:34.670Z,7.50
2023-01-11T01:17:48.495Z,7.70
2023-01-11T01:18:02.258Z,7.60
2023-01-11T01:18:35.036Z,7.30
2023-01-11T01:18:47.912Z,7.85
2023-01-11T01:19:00.727Z,7.62
2023-01-11T01:19:14.641Z,7.70
2023-01-11T01:19:30.219Z,8.60
2023-01-11T01:19:43.018Z,8.64
2023-01-11T01:19:56.692Z,9.02
2023-01-11T01:20:10.088Z,8.25
2023-01-11T01:20:24.039Z,8.64
2023-01-11T01:20:37.074Z,8.52
2023-01-11T01:20:50.937Z,7.78
2023-01-11T01:21:03.992Z,7.87
2023-01-11T01:21:16.922Z,7.87
2023-01-11T01:21:30.127Z,8.25
2023-01-11T01:22:02.868Z,8.07
2023-01-11T01:22:31.921Z,8.40
2023-01-11T01:22:45.229Z,8.05
2023-01-11T01:22:58.153Z,7.43
2023-01-11T01:23:11.241Z,7.32
2023-01-11T01:23:26.248Z,8.00
2023-01-11T01:24:04.020Z,9.36
2023-01-11T01:24:17.496Z,8.15
2023-01-11T01:24:33.511Z,7.28
2023-01-11T01:25:37.933Z,7.83
2023-01-11T01:25:51.217Z,7.46
2023-01-11T01:26:04.932Z,7.60
2023-01-11T01:26:17.727Z,7.68
2023-01-11T01:26:31.706Z,8.30
2023-01-11T01:26:44.994Z,9.18
2023-01-11T01:26:58.376Z,9.18
2023-01-11T01:27:20.371Z,8.52
2023-01-11T01:27:34.229Z,7.60
2023-01-11T01:27:47.125Z,7.90
2023-01-11T01:28:00.095Z,8.18
2023-01-11T01:28:15.123Z,7.70
2023-01-11T01:28:29.831Z,8.27
2023-01-11T01:28:43.005Z,9.93
2023-01-11T01:28:56.165Z,10.43
2023-01-11T01:29:29.417Z,7.12
2023-01-11T01:29:42.565Z,7.45
2023-01-11T01:30:18.511Z,7.70
2023-01-11T01:30:33.671Z,7.78
2023-01-11T01:30:50.649Z,7.80
2023-01-11T01:31:03.586Z,8.15
2023-01-11T01:31:50.967Z,9.27
2023-01-11T01:32:05.334Z,9.30
2023-01-11T01:32:38.109Z,7.78
2023-01-11T01:32:51.414Z,7.85
2023-01-11T01:33:24.582Z,7.75
2023-01-11T01:33:37.614Z,8.98
2023-01-11T01:33:50.915Z,9.07
2023-01-11T01:34:04.185Z,8.35
2023-01-11T01:34:18.066Z,8.52
2023-01-11T01:35:03.402Z,7.67
2023-01-11T01:35:16.451Z,8.52
2023-01-11T01:36:20.623Z,8.23
2023-01-11T01:36:33.533Z,8.05
2023-01-11T01:37:07.469Z,8.27
2023-01-11T01:37:21.304Z,8.59
2023-01-11T01:37:34.412Z,7.95
2023-01-11T01:37:47.307Z,8.38
2023-01-11T01:38:00.112Z,9.30
2023-01-11T01:38:41.363Z,10.27
2023-01-11T01:38:56.137Z,9.78
2023-01-11T01:40:01.463Z,9.13
2023-01-11T01:40:14.387Z,8.85
2023-01-11T01:40:27.746Z,8.80
2023-01-11T01:40:44.398Z,8.15
2023-01-11T01:41:13.724Z,7.40
2023-01-11T01:41:26.956Z,8.60
2023-01-11T01:41:39.867Z,9.13
2023-01-11T01:41:52.692Z,8.73
2023-01-11T01:42:06.253Z,8.43
2023-01-11T01:42:20.382Z,8.25
2023-01-11T01:42:38.166Z,8.73
2023-01-11T01:42:56.284Z,8.60
2023-01-11T01:44:02.302Z,8.82
2023-01-11T01:44:57.220Z,8.68
2023-01-11T01:45:36.883Z,8.27
2023-01-11T01:45:52.709Z,9.05
2023-01-11T01:46:06.079Z,9.70
2023-01-11T01:46:19.649Z,10.30
2023-01-11T01:46:33.677Z,8.70
2023-01-11T01:47:32.290Z,7.90
2023-01-11T01:48:00.957Z,8.86
2023-01-11T01:48:24.481Z,9.20
2023-01-11T01:49:13.577Z,8.63
2023-01-11T01:49:26.499Z,9.10
2023-01-11T01:49:39.720Z,8.20
2023-01-11T01:49:52.600Z,7.64
2023-01-11T01:50:25.695Z,7.47
2023-01-11T01:51:14.274Z,8.03
2023-01-11T01:51:30.846Z,8.27
2023-01-11T01:51:51.111Z,9.20
2023-01-11T01:52:17.526Z,8.47
2023-01-11T01:52:31.548Z,8.93
2023-01-11T01:52:45.491Z,10.85
2023-01-11T01:53:04.132Z,10.35
2023-01-11T01:53:28.933Z,8.30
2023-01-11T01:53:42.464Z,10.50
2023-01-11T01:53:57.795Z,8.77
2023-01-11T01:54:12.854Z,8.32
2023-01-11T01:54:30.553Z,8.70
2023-01-11T01:54:44.650Z,9.10
2023-01-11T01:54:59.147Z,8.75
2023-01-11T01:55:50.538Z,8.75
2023-01-11T01:56:06.542Z,8.82
2023-01-11T01:56:48.930Z,8.80
2023-01-11T01:57:22.757Z,8.55
2023-01-11T01:57:48.972Z,8.53
2023-01-11T01:58:03.047Z,8.95
2023-01-11T01:58:51.467Z,9.12
2023-01-11T01:59:12.774Z,9.50
2023-01-11T01:59:26.316Z,8.70
2023-01-11T01:59:39.196Z,8.06
2023-01-11T01:59:52.627Z,9.32
2023-01-11T02:00:07.277Z,10.16
2023-01-11T02:00:20.489Z,9.77
2023-01-11T02:00:33.344Z,8.50
2023-01-11T02:00:46.608Z,9.27
2023-01-11T02:01:49.460Z,9.05
2023-01-11T02:02:24.199Z,8.82
2023-01-11T02:02:52.767Z,9.52
2023-01-11T02:03:06.073Z,9.23
2023-01-11T02:03:20.908Z,8.25
2023-01-11T02:03:34.189Z,8.64
2023-01-11T02:03:49.138Z,9.46
2023-01-11T02:04:04.773Z,10.13
2023-01-11T02:04:56.374Z,8.02
2023-01-11T02:05:09.754Z,8.27
2023-01-11T02:05:23.963Z,8.60
2023-01-11T02:05:37.190Z,9.40
2023-01-11T02:05:50.091Z,9.93
2023-01-11T02:06:03.039Z,9.30
2023-01-11T02:06:48.659Z,9.02
2023-01-11T02:07:16.965Z,9.25
2023-01-11T02:07:47.758Z,8.70
2023-01-11T02:08:43.330Z,10.60
2023-01-11T02:09:02.300Z,9.50
2023-01-11T02:09:53.104Z,9.03
2023-01-11T02:10:21.521Z,8.17
2023-01-11T02:10:34.380Z,8.85
2023-01-11T02:10:47.753Z,9.35
2023-01-11T02:11:03.606Z,9.43
2023-01-11T02:11:56.258Z,9.70
2023-01-11T02:12:09.169Z,9.15
2023-01-11T02:12:22.695Z,9.49
2023-01-11T02:12:38.678Z,9.75
2023-01-11T02:13:02.003Z,9.79
2023-01-11T02:13:27.581Z,9.14
2023-01-11T02:13:46.212Z,8.81
2023-01-11T02:14:51.708Z,9.10
2023-01-11T02:15:04.927Z,9.68
2023-01-11T02:15:19.183Z,9.13
2023-01-11T02:15:33.028Z,8.66
2023-01-11T02:15:46.807Z,9.11
2023-01-11T02:16:09.062Z,9.88
2023-01-11T02:16:35.468Z,9.30
2023-01-11T02:16:48.392Z,9.77
2023-01-11T02:17:02.460Z,9.34
2023-01-11T02:17:32.116Z,9.23
2023-01-11T02:17:44.909Z,9.90
2023-01-11T02:17:57.757Z,9.68
2023-01-11T02:18:12.746Z,9.73
2023-01-11T02:18:26.294Z,10.20
2023-01-11T02:18:39.490Z,8.89
2023-01-11T02:19:55.441Z,8.77
2023-01-11T02:20:35.918Z,9.75
2023-01-11T02:21:33.179Z,8.90
2023-01-11T02:22:26.531Z,10.47
2023-01-11T02:23:50.921Z,9.25
2023-01-11T02:24:29.078Z,11.75
2023-01-11T02:25:27.560Z,11.07
2023-01-11T02:26:18.491Z,9.20
2023-01-11T02:26:45.593Z,9.80
2023-01-11T02:28:12.402Z,10.00
2023-01-11T02:29:07.237Z,10.83
2023-01-11T02:29:45.611Z,8.80
2023-01-11T02:30:16.774Z,9.18
2023-01-11T02:30:51.351Z,8.30
2023-01-11T02:31:26.495Z,9.58
2023-01-11T02:32:48.731Z,9.87
2023-01-11T02:33:52.039Z,10.00
2023-01-11T02:35:29.634Z,10.20
2023-01-11T02:36:40.512Z,10.38
2023-01-11T02:37:43.450Z,9.13
2023-01-11T02:38:29.897Z,10.72
2023-01-11T02:38:55.813Z,10.40
2023-01-11T02:39:38.493Z,9.07
2023-01-11T02:40:39.003Z,11.70
2023-01-11T02:42:17.043Z,9.38
2023-01-11T02:42:54.435Z,9.18
2023-01-11T02:44:23.905Z,8.97
2023-01-11T02:45:00.784Z,8.85
2023-01-11T02:45:59.101Z,9.05
2023-01-11T02:46:38.480Z,9.40
2023-01-11T02:46:56.835Z,8.60
2023-01-11T02:47:48.449Z,9.25
2023-01-11T02:49:07.059Z,9.73
2023-01-11T02:49:50.450Z,9.70
2023-01-11T02:50:10.359Z,10.18
2023-01-11T02:50:58.361Z,9.43
2023-01-11T02:51:32.830Z,10.47
2023-01-11T02:52:22.284Z,8.82
2023-01-11T02:53:06.233Z,9.88
2023-01-11T02:53:28.019Z,9.27
2023-01-11T02:53:44.012Z,10.50
2023-01-11T02:54:02.664Z,10.55
2023-01-11T02:54:17.323Z,9.65
2023-01-11T02:54:30.399Z,9.12
2023-01-11T02:54:45.914Z,9.98
2023-01-11T02:54:58.803Z,10.40
2023-01-11T02:55:14.272Z,10.28
2023-01-11T02:55:34.407Z,9.70
2023-01-11T02:55:49.627Z,9.23
2023-01-11T02:56:06.252Z,10.01
2023-01-11T02:56:21.535Z,11.82
2023-01-11T02:56:37.550Z,11.14
2023-01-11T02:56:55.276Z,9.18
2023-01-11T02:57:10.316Z,9.63
2023-01-11T02:57:23.391Z,9.48
2023-01-11T02:57:39.252Z,9.07
2023-01-11T02:57:53.365Z,9.50
2023-01-11T02:58:08.597Z,9.43
2023-01-11T02:58:22.279Z,9.26
2023-01-11T02:58:40.713Z,9.45
2023-01-11T02:58:54.262Z,10.01
2023-01-11T02:59:58.377Z,10.60
2023-01-11T03:00:49.673Z,7.95
2023-01-11T03:01:02.530Z,8.18
2023-01-11T03:01:22.675Z,8.50
2023-01-11T03:01:47.134Z,9.55
2023-01-11T03:02:00.622Z,9.56
2023-01-11T03:02:18.125Z,9.23
2023-01-11T03:02:31.306Z,9.25
2023-01-11T03:02:44.295Z,9.05
2023-01-11T03:03:14.591Z,9.63
2023-01-11T03:03:30.327Z,9.10
2023-01-11T03:03:43.598Z,8.52
2023-01-11T03:04:36.829Z,9.23
2023-01-11T03:04:49.712Z,8.57
2023-01-11T03:05:02.579Z,7.93
2023-01-11T03:05:16.480Z,8.24
2023-01-11T03:05:31.477Z,9.92
2023-01-11T03:05:52.455Z,9.45
2023-01-11T03:06:06.733Z,8.77
2023-01-11T03:06:26.243Z,9.70
2023-01-11T03:06:41.594Z,10.38
2023-01-11T03:08:42.659Z,11.20
2023-01-11T03:09:07.310Z,10.10
2023-01-11T03:46:56.669Z,10.50
2023-01-11T03:47:12.712Z,9.57
2023-01-11T03:47:26.068Z,9.38
2023-01-11T03:47:39.184Z,9.07
2023-01-11T03:47:52.120Z,10.20
2023-01-11T03:48:05.642Z,10.57
2023-01-11T03:49:01.466Z,9.50
2023-01-11T03:49:19.037Z,10.75
2023-01-11T03:49:34.359Z,9.90
2023-01-11T03:49:50.055Z,9.63
2023-01-11T03:50:05.166Z,10.00
2023-01-11T03:50:18.690Z,9.77
2023-01-11T03:50:32.838Z,9.44
2023-01-11T03:50:46.184Z,9.02
2023-01-11T03:50:59.311Z,9.55
2023-01-11T03:51:15.268Z,9.30
2023-01-11T03:51:31.598Z,9.66
2023-01-11T03:51:45.120Z,9.28
2023-01-11T03:51:59.055Z,8.18
2023-01-11T03:52:34.435Z,10.23
2023-01-11T03:53:20.806Z,10.10
2023-01-11T03:53:36.144Z,9.99
2023-01-11T03:53:49.634Z,10.15
2023-01-11T03:54:03.964Z,9.45
2023-01-11T03:54:23.536Z,9.45
2023-01-11T03:54:38.661Z,9.25
2023-01-11T03:54:52.708Z,8.75
2023-01-11T03:55:08.258Z,9.05
2023-01-11T03:55:21.140Z,8.77
2023-01-11T03:56:10.636Z,8.60
2023-01-11T03:57:13.273Z,8.45
2023-01-11T03:57:33.961Z,8.85
2023-01-11T03:58:25.287Z,8.95
2023-01-11T03:58:39.365Z,8.90
2023-01-11T03:58:52.378Z,9.52
2023-01-11T03:59:38.955Z,10.07
2023-01-11T04:00:44.300Z,9.47
2023-01-11T04:01:14.985Z,10.47
2023-01-11T04:01:28.906Z,10.39
2023-01-11T04:01:41.753Z,9.07
2023-01-11T04:01:55.153Z,9.20
2023-01-11T04:02:34.571Z,9.50
2023-01-11T04:03:01.673Z,10.18
2023-01-11T04:03:14.855Z,9.05
2023-01-11T04:03:28.333Z,8.70
2023-01-11T04:03:42.180Z,9.25
2023-01-11T04:03:56.116Z,10.05
2023-01-11T04:04:09.162Z,10.35
2023-01-11T04:04:23.084Z,10.00
2023-01-11T04:04:36.494Z,9.55
2023-01-11T04:05:23.084Z,9.22
2023-01-11T04:05:59.417Z,10.25
2023-01-11T04:06:13.319Z,9.10
2023-01-11T04:06:59.262Z,9.33
2023-01-11T04:07:12.369Z,9.00
2023-01-11T04:07:25.235Z,9.70
2023-01-11T04:08:11.566Z,10.13
2023-01-11T04:08:27.025Z,9.10
2023-01-11T04:08:41.832Z,8.68
2023-01-11T04:08:54.710Z,9.93
2023-01-11T04:09:07.593Z,9.75
2023-01-11T04:09:20.430Z,9.02
2023-01-11T04:09:33.307Z,8.88
2023-01-11T04:10:06.768Z,9.23
2023-01-11T04:10:19.660Z,8.40
2023-01-11T04:10:33.613Z,8.73
2023-01-11T04:10:46.523Z,8.80
2023-01-11T04:10:59.860Z,8.05
2023-01-11T04:11:13.452Z,8.65
2023-01-11T04:11:26.336Z,9.38
2023-01-11T04:12:11.616Z,9.63
2023-01-11T04:13:15.219Z,10.17
2023-01-11T04:13:28.076Z,11.10
2023-01-11T04:13:41.154Z,9.77
2023-01-11T04:13:54.013Z,9.07
2023-01-11T04:14:06.839Z,9.10
2023-01-11T04:14:20.050Z,9.68
2023-01-11T04:14:32.881Z,9.80
2023-01-11T04:14:46.119Z,9.70
2023-01-11T04:14:59.018Z,9.18
2023-01-11T04:15:47.300Z,8.33
2023-01-11T04:16:00.915Z,8.39
2023-01-11T04:16:15.772Z,8.47
2023-01-11T04:16:28.768Z,9.13
2023-01-11T04:16:59.637Z,8.68
2023-01-11T04:17:12.488Z,8.18
2023-01-11T04:17:25.684Z,8.80
2023-01-11T04:17:39.233Z,9.25
2023-01-11T04:17:52.462Z,10.13
2023-01-11T04:18:06.007Z,9.80
2023-01-11T04:18:29.509Z,9.63
2023-01-11T04:18:42.383Z,10.07
2023-01-11T04:18:55.282Z,9.85
2023-01-11T04:19:08.412Z,9.88
2023-01-11T04:19:25.183Z,8.77
2023-01-11T04:19:57.951Z,9.45
2023-01-11T04:20:11.665Z,9.32
2023-01-11T04:20:25.531Z,8.76
2023-01-11T04:21:29.871Z,9.45
2023-01-11T04:21:43.321Z,9.60
2023-01-11T04:21:57.069Z,10.05
2023-01-11T04:22:09.981Z,8.77
2023-01-11T04:22:56.062Z,8.30
2023-01-11T04:23:10.439Z,8.13
2023-01-11T04:23:23.431Z,8.45
2023-01-11T04:23:36.239Z,9.32
2023-01-11T04:23:49.149Z,9.52
2023-01-11T04:24:02.184Z,9.38
2023-01-11T04:24:15.296Z,9.77
2023-01-11T04:25:00.965Z,9.72
2023-01-11T04:25:13.864Z,9.23
2023-01-11T04:25:26.986Z,9.63
2023-01-11T04:25:40.947Z,10.05
2023-01-11T04:25:54.014Z,9.60
2023-01-11T04:26:07.035Z,8.50
2023-01-11T04:26:19.951Z,8.32
2023-01-11T04:26:33.351Z,9.23
2023-01-11T04:26:46.235Z,10.00
2023-01-11T04:26:59.204Z,9.44
2023-01-11T04:27:12.092Z,9.40
2023-01-11T04:27:46.454Z,9.53
2023-01-11T04:27:59.382Z,9.18
2023-01-11T04:28:12.206Z,9.48
2023-01-11T04:28:25.049Z,9.27
2023-01-11T04:28:38.334Z,9.88
2023-01-11T04:28:54.103Z,9.98
2023-01-11T04:29:07.493Z,9.35
2023-01-11T04:29:20.314Z,8.75
2023-01-11T04:29:33.164Z,8.77
2023-01-11T04:29:46.014Z,8.77
2023-01-11T04:29:58.875Z,8.57
2023-01-11T04:30:12.063Z,8.73
2023-01-11T04:30:59.437Z,8.83
2023-01-11T04:31:12.685Z,8.98
2023-01-11T04:31:58.391Z,9.17
2023-01-11T04:32:11.336Z,9.10
2023-01-11T04:32:24.168Z,8.98
2023-01-11T04:32:37.031Z,9.20
2023-01-11T04:32:50.267Z,8.75
2023-01-11T04:33:03.401Z,8.32
2023-01-11T04:33:16.706Z,9.35
2023-01-11T04:34:01.210Z,9.40
2023-01-11T04:34:15.974Z,9.50
2023-01-11T04:34:29.727Z,9.45
2023-01-11T04:34:42.649Z,9.10
2023-01-11T04:34:55.464Z,8.88
2023-01-11T04:35:08.924Z,8.63
2023-01-11T04:35:21.836Z,9.35
2023-01-11T04:35:35.178Z,9.40
2023-01-11T04:35:49.980Z,9.52
2023-01-11T04:36:11.672Z,9.27
2023-01-11T04:36:58.996Z,8.73
2023-01-11T04:37:12.138Z,8.85
2023-01-11T04:37:25.019Z,9.38
2023-01-11T04:37:38.178Z,9.74
2023-01-11T04:37:55.828Z,9.38
2023-01-11T04:38:08.713Z,8.45
2023-01-11T04:38:27.238Z,8.32
2023-01-11T04:38:41.249Z,8.98
2023-01-11T04:38:54.179Z,9.52
2023-01-11T04:39:10.602Z,9.95
2023-01-11T04:39:23.669Z,10.34
2023-01-11T04:39:36.626Z,10.70
2023-01-11T04:39:49.812Z,9.52
2023-01-11T04:40:02.631Z,8.52
2023-01-11T04:40:16.200Z,8.43
2023-01-11T04:40:33.650Z,10.28
2023-01-11T04:40:48.050Z,9.85
2023-01-11T04:41:21.109Z,8.00
2023-01-11T04:41:54.005Z,8.77
2023-01-11T04:42:19.221Z,10.50
2023-01-11T04:42:32.492Z,9.63
2023-01-11T04:42:46.601Z,9.88
2023-01-11T04:43:02.276Z,9.07
2023-01-11T04:43:15.200Z,9.60
2023-01-11T04:43:47.959Z,9.95
2023-01-11T04:44:05.797Z,9.50
2023-01-11T04:44:18.960Z,9.05
2023-01-11T04:44:31.800Z,8.70
2023-01-11T04:44:49.161Z,9.18
2023-01-11T04:45:05.428Z,11.07
2023-01-11T04:45:58.750Z,9.50
2023-01-11T04:46:25.146Z,8.60
2023-01-11T04:46:38.592Z,10.35
2023-01-11T04:47:09.034Z,8.57
2023-01-11T04:47:22.745Z,8.55
2023-01-11T04:47:56.617Z,8.93
2023-01-11T04:48:57.939Z,8.63
2023-01-11T04:49:11.126Z,8.98
2023-01-11T04:49:24.043Z,9.02
2023-01-11T04:49:38.760Z,8.60
2023-01-11T04:49:51.642Z,9.10
2023-01-11T04:50:05.211Z,9.18
2023-01-11T04:50:18.600Z,8.99
2023-01-11T04:50:31.720Z,9.02
2023-01-11T04:50:44.636Z,8.88
2023-01-11T04:51:02.023Z,8.48
2023-01-11T04:51:16.779Z,8.38
2023-01-11T04:51:29.870Z,8.77
2023-01-11T04:51:42.755Z,9.38
2023-01-11T04:51:57.686Z,8.93
2023-01-11T04:52:11.892Z,8.55
2023-01-11T04:52:25.133Z,9.00
2023-01-11T04:52:38.105Z,8.93
2023-01-11T04:52:54.068Z,8.89
2023-01-11T04:53:07.800Z,8.55
2023-01-11T04:53:20.639Z,8.30
2023-01-11T04:53:33.730Z,9.70
2023-01-11T04:53:49.320Z,10.48
2023-01-11T04:54:02.472Z,9.27
2023-01-11T04:54:18.471Z,8.48
2023-01-11T04:54:31.351Z,8.94
2023-01-11T04:54:44.477Z,10.15
2023-01-11T04:54:57.799Z,9.88
2023-01-11T04:55:10.672Z,9.40
2023-01-11T04:55:25.605Z,9.32
2023-01-11T04:55:38.940Z,9.20
2023-01-11T04:55:53.634Z,8.75
2023-01-11T04:56:26.447Z,8.86
2023-01-11T04:56:39.380Z,9.23
2023-01-11T04:56:53.210Z,8.57
2023-01-11T04:57:06.269Z,8.70
2023-01-11T04:57:20.235Z,9.07
2023-01-11T04:57:34.457Z,8.50
2023-01-11T04:57:47.296Z,7.82
2023-01-11T04:58:00.367Z,8.43
2023-01-11T04:58:13.199Z,8.65
2023-01-11T04:58:29.756Z,8.51
2023-01-11T04:59:02.490Z,9.03
2023-01-11T04:59:16.355Z,9.21
2023-01-11T04:59:29.194Z,9.00
2023-01-11T04:59:42.037Z,9.18
2023-01-11T04:59:55.237Z,9.85
2023-01-11T05:00:40.678Z,9.13
2023-01-11T05:01:30.378Z,8.55
2023-01-11T05:01:47.301Z,8.30
2023-01-11T05:02:00.578Z,9.30
2023-01-11T05:02:14.100Z,8.95
2023-01-11T05:03:00.234Z,8.77
2023-01-11T05:03:13.050Z,8.95
2023-01-11T05:03:25.977Z,8.82
2023-01-11T05:03:38.884Z,9.77
2023-01-11T05:04:26.304Z,9.35
2023-01-11T05:04:39.234Z,10.25
2023-01-11T05:04:52.641Z,10.13
2023-01-11T05:05:06.408Z,8.98
2023-01-11T05:05:20.266Z,8.68
2023-01-11T05:05:34.096Z,8.52
2023-01-11T05:06:19.833Z,9.37
2023-01-11T05:06:33.764Z,9.19
2023-01-11T05:06:46.663Z,8.63
2023-01-11T05:07:00.085Z,9.18
2023-01-11T05:07:30.429Z,10.48
2023-01-11T05:08:16.400Z,8.67
2023-01-11T05:08:29.630Z,10.00
2023-01-11T05:08:46.217Z,10.27
2023-01-11T05:08:59.119Z,9.20
2023-01-11T05:09:29.051Z,9.02
2023-01-11T05:10:05.768Z,9.23
2023-01-11T05:10:21.087Z,9.57
2023-01-11T05:10:34.882Z,9.60
2023-01-11T05:10:54.883Z,9.29
2023-01-11T05:11:24.113Z,8.83
2023-01-11T05:11:37.913Z,8.77
2023-01-11T05:11:50.729Z,8.35
2023-01-11T05:12:03.726Z,8.48
2023-01-11T05:12:16.647Z,9.05
2023-01-11T05:12:29.478Z,9.57
2023-01-11T05:12:42.308Z,8.70
2023-01-11T05:12:55.671Z,8.23
2023-01-11T05:13:08.569Z,8.77
2023-01-11T05:13:41.498Z,9.10
2023-01-11T05:13:54.367Z,9.35
2023-01-11T05:14:08.031Z,9.32
2023-01-11T05:14:21.828Z,8.75
2023-01-11T05:14:34.816Z,8.50
2023-01-11T05:14:47.729Z,9.00
2023-01-11T05:15:00.557Z,9.10
2023-01-11T05:15:34.833Z,9.02
2023-01-11T05:15:49.589Z,10.48
2023-01-11T05:16:02.504Z,11.05
2023-01-11T05:16:17.819Z,10.13
2023-01-11T05:16:30.975Z,9.57
2023-01-11T05:16:46.419Z,8.48
2023-01-11T05:16:59.351Z,8.66
2023-01-11T05:17:15.811Z,8.25
2023-01-11T05:17:28.727Z,7.83
2023-01-11T05:17:44.122Z,8.23
2023-01-11T05:17:57.793Z,9.65
2023-01-11T05:18:15.036Z,10.19
2023-01-11T05:18:28.827Z,8.64