createdAt,value
2024-01-09T00:00:14.998Z,-12.20
2024-01-09T00:03:04.060Z,-12.20
2024-01-09T00:05:51.877Z,-12.30
2024-01-09T00:08:39.268Z,-12.30
2024-01-09T00:11:26.731Z,-12.30
2024-01-09T00:14:15.134Z,-12.30
2024-01-09T00:17:02.685Z,-12.30
2024-01-09T00:19:50.105Z,-12.30
2024-01-09T00:22:37.496Z,-12.30
2024-01-09T00:25:24.757Z,-12.20
2024-01-09T00:28:11.939Z,-12.20
2024-01-09T00:30:59.227Z,-12.20
2024-01-09T00:33:46.941Z,-12.20
2024-01-09T00:36:34.314Z,-12.20
2024-01-09T00:39:21.551Z,-12.20
2024-01-09T00:42:09.506Z,-12.20
2024-01-09T00:44:56.907Z,-12.20
2024-01-09T00:47:44.340Z,-12.20
2024-01-09T00:50:31.819Z,-12.20
2024-01-09T00:53:19.321Z,-12.20
2024-01-09T00:56:07.423Z,-12.20
2024-01-09T00:58:54.873Z,-12.20
2024-01-09T01:01:42.116Z,-12.20
2024-01-09T01:04:29.339Z,-12.20
2024-01-09T01:07:16.881Z,-12.20
2024-01-09T01:10:04.615Z,-12.20
2024-01-09T01:12:52.081Z,-12.20
2024-01-09T01:15:39.749Z,-12.20
2024-01-09T01:18:27.125Z,-12.20
2024-01-09T01:21:16.812Z,-12.20
2024-01-09T01:24:04.387Z,-12.20
2024-01-09T01:26:51.888Z,-12.20
2024-01-09T01:29:39.304Z,-12.20
2024-01-09T01:32:26.836Z,-12.20
2024-01-09T01:35:14.547Z,-12.20
2024-01-09T01:38:01.865Z,-12.20
2024-01-09T01:40:49.144Z,-12.10
2024-01-09T01:43:36.624Z,-12.10
2024-01-09T01:46:24.065Z,-12.10
2024-01-09T01:49:13.329Z,-12.20
2024-01-09T01:52:01.441Z,-12.10
2024-01-09T01:54:48.704Z,-12.10
2024-01-09T01:57:36.872Z,-12.20
2024-01-09T02:00:25.610Z,-12.10
2024-01-09T02:03:14.052Z,-12.10
2024-01-09T02:06:02.804Z,-12.10
2024-01-09T02:08:50.440Z,-12.10
2024-01-09T02:11:38.136Z,-12.10
2024-01-09T02:14:25.695Z,-12.10
2024-01-09T02:17:14.209Z,-12.10
2024-01-09T02:20:01.741Z,-12.10
2024-01-09T02:22:49.620Z,-12.10
2024-01-09T02:25:36.876Z,-12.10
2024-01-09T02:28:32.617Z,-12.10
2024-01-09T02:31:20.377Z,-12.10
2024-01-09T02:34:10.551Z,-12.10
2024-01-09T02:36:58.729Z,-12.10
2024-01-09T02:39:46.084Z,-12.10
2024-01-09T02:42:33.433Z,-12.10
2024-01-09T02:45:21.010Z,-12.00
2024-01-09T02:48:08.463Z,-12.00
2024-01-09T02:50:55.904Z,-12.00
2024-01-09T02:53:43.217Z,-12.10
2024-01-09T02:56:30.710Z,-12.00
2024-01-09T02:59:17.907Z,-12.00
2024-01-09T03:02:05.624Z,-12.00
2024-01-09T03:04:53.269Z,-12.00
2024-01-09T03:07:41.032Z,-12.00
2024-01-09T03:10:28.381Z,-12.00
2024-01-09T03:13:16.040Z,-12.00
2024-01-09T03:16:10.253Z,-12.00
2024-01-09T03:18:57.529Z,-12.00
2024-01-09T03:21:44.722Z,-12.00
2024-01-09T03:24:32.545Z,-12.00
2024-01-09T03:27:20.025Z,-12.10
2024-01-09T03:30:08.561Z,-12.00
2024-01-09T03:32:55.894Z,-12.10
2024-01-09T03:35:43.571Z,-12.10
2024-01-09T03:38:31.006Z,-12.00
2024-01-09T03:41:18.288Z,-12.10
2024-01-09T03:44:05.750Z,-12.10
2024-01-09T03:46:52.983Z,-12.10
2024-01-09T03:49:40.561Z,-12.10
2024-01-09T03:52:28.282Z,-12.20
2024-01-09T03:55:17.022Z,-12.20
2024-01-09T03:58:04.578Z,-12.30
2024-01-09T04:00:52.426Z,-12.30
2024-01-09T04:03:40.082Z,-12.30
2024-01-09T04:06:27.868Z,-12.20
2024-01-09T04:09:15.333Z,-12.20
2024-01-09T04:12:03.360Z,-12.20
2024-01-09T04:14:50.521Z,-12.20
2024-01-09T04:17:38.270Z,-12.20
2024-01-09T04:20:25.612Z,-12.20
2024-01-09T04:23:12.861Z,-12.30
2024-01-09T04:26:00.404Z,-12.30
2024-01-09T04:28:47.978Z,-12.30
2024-01-09T04:31:35.338Z,-12.30
2024-01-09T04:34:23.224Z,-12.30
2024-01-09T04:37:11.419Z,-12.30
2024-01-09T04:39:58.677Z,-12.30
2024-01-09T04:42:46.039Z,-12.40
2024-01-09T04:45:33.243Z,-12.40
2024-01-09T04:48:20.745Z,-12.40
2024-01-09T04:51:08.075Z,-12.40
2024-01-09T04:53:55.554Z,-12.40
2024-01-09T04:56:44.489Z,-12.50
2024-01-09T04:59:32.002Z,-12.50
2024-01-09T05:02:19.414Z,-12.50
2024-01-09T05:05:06.886Z,-12.50
2024-01-09T05:07:54.089Z,-12.50
2024-01-09T05:10:44.316Z,-12.50
2024-01-09T05:13:32.562Z,-12.80
2024-01-09T05:16:19.900Z,-12.80
2024-01-09T05:19:07.266Z,-12.80
2024-01-09T05:21:55.008Z,-12.80
2024-01-09T05:24:42.408Z,-12.70
2024-01-09T05:27:29.784Z,-12.80
2024-01-09T05:30:17.382Z,-12.70
2024-01-09T05:33:06.014Z,-12.70
2024-01-09T05:35:53.361Z,-12.80
2024-01-09T05:38:40.967Z,-12.80
2024-01-09T05:41:28.529Z,-12.80
2024-01-09T05:44:15.912Z,-12.80
2024-01-09T05:47:03.168Z,-12.80
2024-01-09T05:49:50.563Z,-12.90
2024-01-09T05:52:38.390Z,-12.90
2024-01-09T05:55:25.773Z,-13.00
2024-01-09T05:58:14.037Z,-13.00
2024-01-09T06:01:01.840Z,-13.00
2024-01-09T06:03:49.173Z,-12.90
2024-01-09T06:06:36.484Z,-12.90
2024-01-09T06:09:23.919Z,-12.80
2024-01-09T06:12:12.791Z,-12.80
2024-01-09T06:15:01.250Z,-12.80
2024-01-09T06:17:49.578Z,-12.80
2024-01-09T06:20:37.223Z,-12.80
2024-01-09T06:23:24.612Z,-12.80
2024-01-09T06:26:14.720Z,-12.80
2024-01-09T06:29:01.979Z,-12.80
2024-01-09T06:31:49.436Z,-12.70
2024-01-09T06:34:38.225Z,-12.70
2024-01-09T06:37:25.500Z,-12.60
2024-01-09T06:40:12.741Z,-12.60
2024-01-09T06:43:00.007Z,-12.60
2024-01-09T06:45:47.298Z,-12.60
2024-01-09T06:48:34.773Z,-12.60
2024-01-09T06:51:22.526Z,-12.60
2024-01-09T06:54:10.342Z,-12.60
2024-01-09T06:56:57.659Z,-12.50
2024-01-09T06:59:47.864Z,-12.50
2024-01-09T07:02:36.116Z,-12.50
2024-01-09T07:05:23.762Z,-12.50
2024-01-09T07:08:11.137Z,-12.40
2024-01-09T07:10:58.611Z,-12.30
2024-01-09T07:13:45.817Z,-12.40
2024-01-09T07:16:33.122Z,-12.30
2024-01-09T07:19:20.539Z,-12.30
2024-01-09T07:22:07.845Z,-12.30
2024-01-09T07:24:55.050Z,-12.30
2024-01-09T07:27:42.339Z,-12.20
2024-01-09T07:30:30.006Z,-12.30
2024-01-09T07:33:17.630Z,-12.30
2024-01-09T07:36:05.665Z,-12.20
2024-01-09T07:38:52.983Z,-12.10
2024-01-09T07:41:40.441Z,-12.10
2024-01-09T07:44:28.485Z,-12.00
2024-01-09T07:47:16.413Z,-11.90
2024-01-09T07:50:04.769Z,-11.90
2024-01-09T07:52:52.473Z,-11.90
2024-01-09T07:55:39.775Z,-11.80
2024-01-09T07:58:27.216Z,-11.40
2024-01-09T08:01:14.863Z,-10.90
2024-01-09T08:04:02.789Z,-10.40
2024-01-09T08:06:51.861Z,-10.10
2024-01-09T08:09:39.144Z,-9.90
2024-01-09T08:12:26.428Z,-9.60
2024-01-09T08:15:13.808Z,-9.20
2024-01-09T08:18:01.180Z,-9.10
2024-01-09T08:20:48.474Z,-8.90
2024-01-09T08:23:37.002Z,-8.70
2024-01-09T08:26:24.413Z,-8.40
2024-01-09T08:29:11.801Z,-8.30
2024-01-09T08:31:59.472Z,-8.20
2024-01-09T08:34:47.239Z,-8.00
2024-01-09T08:37:34.611Z,-7.90
2024-01-09T08:40:21.843Z,-7.70
2024-01-09T08:43:09.246Z,-7.70
2024-01-09T08:45:58.278Z,-7.60
2024-01-09T08:48:47.766Z,-7.90
2024-01-09T08:51:36.725Z,-8.10
2024-01-09T08:54:24.004Z,-8.10
2024-01-09T08:57:11.294Z,-8.40
2024-01-09T08:59:59.570Z,-8.50
2024-01-09T09:02:47.214Z,-8.60
2024-01-09T09:05:37.546Z,-8.80
2024-01-09T09:08:25.774Z,-8.90
2024-01-09T09:11:16.414Z,-9.10
2024-01-09T09:14:04.689Z,-9.30
2024-01-09T09:16:52.677Z,-9.30
2024-01-09T09:19:39.999Z,-9.40
2024-01-09T09:22:27.733Z,-9.40
2024-01-09T09:25:15.557Z,-9.40
2024-01-09T09:28:04.382Z,-9.50
2024-01-09T09:30:52.044Z,-9.50
2024-01-09T09:33:40.147Z,-9.50
2024-01-09T09:36:27.718Z,-9.40
2024-01-09T09:39:15.031Z,-9.40
2024-01-09T09:42:02.244Z,-9.40
2024-01-09T09:44:56.333Z,-9.30
2024-01-09T09:47:45.675Z,-9.30
2024-01-09T09:50:34.501Z,-9.20
2024-01-09T09:53:28.923Z,-9.20
2024-01-09T09:56:17.042Z,-9.20
2024-01-09T09:59:04.566Z,-9.30
2024-01-09T10:01:52.286Z,-9.20
2024-01-09T10:04:52.917Z,-9.10
2024-01-09T10:07:43.327Z,-9.10
2024-01-09T10:10:30.588Z,-9.00
2024-01-09T10:13:17.912Z,-8.80
2024-01-09T10:16:05.719Z,-8.90
2024-01-09T10:18:56.614Z,-8.70
2024-01-09T10:21:44.737Z,-8.70
2024-01-09T10:24:37.491Z,-8.60
2024-01-09T10:27:24.842Z,-8.70
2024-01-09T10:30:14.337Z,-8.60
2024-01-09T10:33:02.167Z,-8.50
2024-01-09T10:35:50.556Z,-8.40
2024-01-09T10:38:39.479Z,-8.20
2024-01-09T10:41:28.601Z,-8.10
2024-01-09T10:44:17.080Z,-8.10
2024-01-09T10:47:04.844Z,-8.00
2024-01-09T10:49:53.555Z,-7.90
2024-01-09T10:52:43.088Z,-7.90
2024-01-09T10:55:31.427Z,-7.80
2024-01-09T10:58:19.094Z,-7.70
2024-01-09T11:01:06.417Z,-7.70
2024-01-09T11:03:53.974Z,-7.60
2024-01-09T11:06:46.146Z,-7.60
2024-01-09T11:09:36.452Z,-7.50
2024-01-09T11:12:31.359Z,-7.40
2024-01-09T11:15:27.754Z,-7.40
2024-01-09T11:18:18.316Z,-7.10
2024-01-09T11:21:06.325Z,-7.10
2024-01-09T11:23:56.647Z,-7.10
2024-01-09T11:26:44.468Z,-7.10
2024-01-09T11:29:51.685Z,-7.00
2024-01-09T11:32:39.919Z,-7.00
2024-01-09T11:35:28.664Z,-7.00
2024-01-09T11:38:18.829Z,-6.90
2024-01-09T11:41:07.615Z,-6.90
2024-01-09T11:43:57.743Z,-6.80
2024-01-09T11:46:45.072Z,-6.60
2024-01-09T11:49:32.921Z,-6.20
2024-01-09T11:52:20.558Z,-5.60
2024-01-09T11:55:09.970Z,-4.90
2024-01-09T11:57:57.877Z,-4.40
2024-01-09T12:00:46.660Z,-3.60
2024-01-09T12:03:34.955Z,-3.10
2024-01-09T12:06:33.102Z,-2.50
2024-01-09T12:09:20.789Z,-2.10
2024-01-09T12:12:10.187Z,-2.10
2024-01-09T12:14:59.367Z,-2.50
2024-01-09T12:17:54.167Z,-3.00
2024-01-09T12:20:42.606Z,-3.60
2024-01-09T12:23:34.658Z,-3.60
2024-01-09T12:26:29.744Z,-4.20
2024-01-09T12:29:17.314Z,-4.40
2024-01-09T12:32:04.941Z,-4.50
2024-01-09T12:34:52.362Z,-4.50
2024-01-09T12:37:39.753Z,-4.60
2024-01-09T12:40:27.053Z,-4.90
2024-01-09T12:43:17.575Z,-4.90
2024-01-09T12:46:08.744Z,-5.20
2024-01-09T12:48:56.067Z,-5.30
2024-01-09T12:51:43.698Z,-5.20
2024-01-09T12:54:30.920Z,-5.30
2024-01-09T12:57:18.360Z,-5.30
2024-01-09T13:00:11.041Z,-5.20
2024-01-09T13:02:58.689Z,-5.10
2024-01-09T13:05:46.099Z,-5.20
2024-01-09T13:08:36.046Z,-5.00
2024-01-09T13:11:23.765Z,-4.60
2024-01-09T13:14:12.258Z,-4.10
2024-01-09T13:16:59.726Z,-3.70
2024-01-09T13:19:48.554Z,-3.10
2024-01-09T13:23:46.521Z,-2.70
2024-01-09T13:25:44.453Z,-2.30
2024-01-09T13:28:32.092Z,-2.00
2024-01-09T13:31:19.948Z,-1.90
2024-01-09T13:34:07.420Z,-1.90
2024-01-09T13:36:56.682Z,-2.40
2024-01-09T13:39:44.062Z,-2.20
2024-01-09T13:42:31.972Z,-2.40
2024-01-09T13:45:21.737Z,-2.60
2024-01-09T13:48:09.133Z,-2.50
2024-01-09T13:53:48.642Z,-2.10
2024-01-09T13:56:36.037Z,-2.20
2024-01-09T13:59:23.822Z,-2.40
2024-01-09T14:02:11.537Z,-2.60
2024-01-09T14:04:58.864Z,-2.60
2024-01-09T14:07:47.372Z,-3.10
2024-01-09T14:10:36.205Z,-3.20
2024-01-09T14:13:23.851Z,-3.10
2024-01-09T14:16:11.208Z,-3.00
2024-01-09T14:18:58.592Z,-3.20
2024-01-09T14:21:48.232Z,-3.20
2024-01-09T14:24:35.688Z,-3.40
2024-01-09T14:27:24.036Z,-3.70
2024-01-09T14:30:12.513Z,-3.90
2024-01-09T14:33:00.077Z,-4.10
2024-01-09T14:35:47.605Z,-4.20
2024-01-09T14:38:35.698Z,-4.30
2024-01-09T14:41:22.849Z,-4.40
2024-01-09T14:44:10.202Z,-4.50
2024-01-09T14:47:02.133Z,-4.70
2024-01-09T14:49:49.397Z,-4.70
2024-01-09T14:52:36.685Z,-4.80
2024-01-09T14:55:25.667Z,-4.90
2024-01-09T14:58:13.045Z,-5.20
2024-01-09T15:01:00.505Z,-5.30
2024-01-09T15:03:47.918Z,-5.40
2024-01-09T15:06:35.365Z,-5.40
2024-01-09T15:09:22.553Z,-5.50
2024-01-09T15:12:09.707Z,-5.60
2024-01-09T15:14:57.345Z,-5.60
2024-01-09T15:17:47.630Z,-5.80
2024-01-09T15:20:36.050Z,-5.80
2024-01-09T15:23:23.670Z,-5.90
2024-01-09T15:26:11.516Z,-5.90
2024-01-09T15:28:58.933Z,-6.10
2024-01-09T15:31:46.117Z,-6.10
2024-01-09T15:34:33.364Z,-6.20
2024-01-09T15:37:21.052Z,-6.20
2024-01-09T15:40:14.518Z,-6.20
2024-01-09T15:43:02.182Z,-6.20
2024-01-09T15:45:49.634Z,-6.30
2024-01-09T15:48:37.323Z,-6.30
2024-01-09T15:51:24.669Z,-6.30
2024-01-09T15:54:13.146Z,-6.40
2024-01-09T15:57:00.499Z,-6.40
2024-01-09T15:59:48.113Z,-6.50
2024-01-09T16:02:35.521Z,-6.60
2024-01-09T16:05:23.476Z,-6.60
2024-01-09T16:08:12.035Z,-6.60
2024-01-09T16:11:03.422Z,-6.60
2024-01-09T16:13:50.897Z,-6.70
2024-01-09T16:16:38.406Z,-6.70
2024-01-09T16:19:25.642Z,-6.70
2024-01-09T16:22:13.045Z,-6.70
2024-01-09T16:25:00.402Z,-6.70
2024-01-09T16:27:47.646Z,-6.80
2024-01-09T16:30:35.088Z,-6.80
2024-01-09T16:33:24.953Z,-6.80
2024-01-09T16:36:14.481Z,-6.90
2024-01-09T16:39:01.961Z,-7.00
2024-01-09T16:41:50.125Z,-6.90
2024-01-09T16:44:37.370Z,-6.90
2024-01-09T16:47:25.213Z,-6.90
2024-01-09T16:50:13.463Z,-6.90
2024-01-09T16:53:00.754Z,-7.00
2024-01-09T16:55:49.481Z,-7.00
2024-01-09T16:58:36.996Z,-7.00
2024-01-09T17:01:25.655Z,-7.00
2024-01-09T17:04:13.585Z,-7.00
2024-01-09T17:07:01.044Z,-7.00
2024-01-09T17:09:48.237Z,-7.00
2024-01-09T17:12:35.386Z,-7.10
2024-01-09T17:15:26.796Z,-7.10
2024-01-09T17:18:14.431Z,-7.10
2024-01-09T17:21:01.783Z,-7.10
2024-01-09T17:23:49.044Z,-7.10
2024-01-09T17:26:36.472Z,-7.10
2024-01-09T17:29:23.852Z,-7.20
2024-01-09T17:32:11.341Z,-7.20
2024-01-09T17:34:58.865Z,-7.10
2024-01-09T17:37:46.370Z,-7.20
2024-01-09T17:40:35.124Z,-7.20
2024-01-09T17:43:22.602Z,-7.20
2024-01-09T17:46:09.937Z,-7.30
2024-01-09T17:48:57.419Z,-7.30
2024-01-09T17:51:44.727Z,-7.40
2024-01-09T17:54:33.426Z,-7.40
2024-01-09T17:57:20.562Z,-7.40
2024-01-09T18:00:08.320Z,-7.40
2024-01-09T18:02:55.583Z,-7.40
2024-01-09T18:05:43.211Z,-7.40
2024-01-09T18:08:30.476Z,-7.50
2024-01-09T18:11:24.968Z,-7.50
2024-01-09T18:14:12.769Z,-7.50
2024-01-09T18:17:00.579Z,-7.50
2024-01-09T18:19:49.028Z,-7.50
2024-01-09T18:22:36.384Z,-7.50
2024-01-09T18:25:24.490Z,-7.50
2024-01-09T18:28:14.323Z,-7.50
2024-01-09T18:31:04.661Z,-7.60
2024-01-09T18:33:52.763Z,-7.60
2024-01-09T18:36:40.988Z,-7.50
2024-01-09T18:39:28.414Z,-7.60
2024-01-09T18:42:17.309Z,-7.60
2024-01-09T18:45:05.501Z,-7.60
2024-01-09T18:47:52.860Z,-7.60
2024-01-09T18:50:40.141Z,-7.60
2024-01-09T18:53:27.607Z,-7.60
2024-01-09T18:56:15.040Z,-7.60
2024-01-09T18:59:02.521Z,-7.50
2024-01-09T19:01:49.895Z,-7.50
2024-01-09T19:04:39.328Z,-7.60
2024-01-09T19:07:27.681Z,-7.60
2024-01-09T19:10:15.347Z,-7.60
2024-01-09T19:13:03.142Z,-7.60
2024-01-09T19:15:51.540Z,-7.70
2024-01-09T19:18:41.533Z,-7.70
2024-01-09T19:21:28.896Z,-7.80
2024-01-09T19:24:18.310Z,-7.80
2024-01-09T19:27:08.773Z,-7.80
2024-01-09T19:29:56.258Z,-7.80
2024-01-09T19:32:43.677Z,-7.80
2024-01-09T19:35:30.883Z,-7.80
2024-01-09T19:38:18.989Z,-7.80
2024-01-09T19:41:06.367Z,-7.70
2024-01-09T19:43:53.877Z,-7.80
2024-01-09T19:46:45.120Z,-7.80
2024-01-09T19:49:32.660Z,-7.80
2024-01-09T19:52:20.832Z,-7.70
2024-01-09T19:55:11.776Z,-7.70
2024-01-09T19:57:59.104Z,-7.70
2024-01-09T20:00:46.701Z,-7.70
2024-01-09T20:03:34.424Z,-7.70
2024-01-09T20:06:25.484Z,-7.70
2024-01-09T20:09:13.472Z,-7.70
2024-01-09T20:12:01.673Z,-7.80
2024-01-09T20:14:49.592Z,-7.90
2024-01-09T20:17:36.872Z,-8.00
2024-01-09T20:20:24.352Z,-8.00
2024-01-09T20:23:15.392Z,-8.00
2024-01-09T20:26:02.860Z,-8.00
2024-01-09T20:28:50.223Z,-8.00
2024-01-09T20:31:38.833Z,-7.90
2024-01-09T20:34:27.382Z,-8.00
2024-01-09T20:37:17.497Z,-8.00
2024-01-09T20:40:06.009Z,-7.90
2024-01-09T20:42:53.232Z,-8.00
2024-01-09T20:45:41.006Z,-8.00
2024-01-09T20:48:29.089Z,-8.00
2024-01-09T20:51:17.155Z,-8.00
2024-01-09T20:54:04.858Z,-8.00
2024-01-09T20:56:52.060Z,-8.00
2024-01-09T20:59:39.468Z,-8.10
2024-01-09T21:02:26.830Z,-8.10
2024-01-09T21:05:14.857Z,-8.00
2024-01-09T21:08:06.549Z,-7.90
2024-01-09T21:10:54.009Z,-8.00
2024-01-09T21:13:41.548Z,-8.00
2024-01-09T21:16:29.897Z,-8.00
2024-01-09T21:19:19.006Z,-7.90
2024-01-09T21:22:06.441Z,-7.90
2024-01-09T21:24:53.932Z,-8.00
2024-01-09T21:27:41.841Z,-7.90
2024-01-09T21:30:29.405Z,-7.90
2024-01-09T21:33:17.079Z,-7.90
2024-01-09T21:36:05.209Z,-7.90
2024-01-09T21:38:52.705Z,-7.80
2024-01-09T21:41:39.954Z,-7.80
2024-01-09T21:44:27.847Z,-7.80
2024-01-09T21:47:15.133Z,-7.80
2024-01-09T21:50:02.745Z,-7.70
2024-01-09T21:52:50.198Z,-7.70
2024-01-09T21:55:37.854Z,-7.70
2024-01-09T21:58:25.480Z,-7.70
2024-01-09T22:01:13.334Z,-7.70
2024-01-09T22:04:01.303Z,-7.70
2024-01-09T22:06:48.588Z,-7.60
2024-01-09T22:09:36.618Z,-7.60
2024-01-09T22:12:24.068Z,-7.60
2024-01-09T22:15:12.023Z,-7.60
2024-01-09T22:17:59.672Z,-7.50
2024-01-09T22:20:46.846Z,-7.50
2024-01-09T22:23:34.094Z,-7.50
2024-01-09T22:26:22.275Z,-7.60
2024-01-09T22:29:10.674Z,-7.60
2024-01-09T22:31:58.227Z,-7.60
2024-01-09T22:34:45.575Z,-7.70
2024-01-09T22:37:33.014Z,-7.60
2024-01-09T22:40:21.545Z,-7.70
2024-01-09T22:43:10.023Z,-7.70
2024-01-09T22:45:57.419Z,-7.70
2024-01-09T22:48:45.226Z,-7.70
2024-01-09T22:51:32.505Z,-7.70
2024-01-09T22:54:20.222Z,-7.80
2024-01-09T22:57:08.432Z,-7.80
2024-01-09T22:59:55.753Z,-7.70
2024-01-09T23:02:43.037Z,-7.70
2024-01-09T23:05:30.828Z,-7.80
2024-01-09T23:08:19.441Z,-7.90
2024-01-09T23:11:12.750Z,-7.90
2024-01-09T23:14:00.117Z,-7.90
2024-01-09T23:16:47.802Z,-8.00
2024-01-09T23:19:35.060Z,-8.00
2024-01-09T23:22:22.693Z,-8.10
2024-01-09T23:25:15.359Z,-8.00
2024-01-09T23:28:05.590Z,-8.10
2024-01-09T23:30:53.117Z,-8.10
2024-01-09T23:33:40.845Z,-8.10
2024-01-09T23:36:28.222Z,-8.10
2024-01-09T23:39:15.547Z,-8.10
2024-01-09T23:42:03.109Z,-8.00
2024-01-09T23:44:50.800Z,-8.10
2024-01-09T23:47:39.278Z,-8.10
2024-01-09T23:50:26.773Z,-8.10
2024-01-09T23:53:14.440Z,-8.10
2024-01-09T23:56:02.300Z,-8.20
2024-01-09T23:58:49.873Z,-8.20
