createdAt,value
2022-10-18T00:02:15.869Z,91.37
2022-10-18T00:04:42.686Z,91.45
2022-10-18T00:07:09.218Z,91.68
2022-10-18T00:09:36.068Z,91.72
2022-10-18T00:12:02.661Z,91.28
2022-10-18T00:14:29.235Z,91.57
2022-10-18T00:16:55.767Z,92.37
2022-10-18T00:19:25.897Z,92.41
2022-10-18T00:21:55.194Z,92.37
2022-10-18T00:24:21.830Z,91.86
2022-10-18T00:26:48.460Z,91.90
2022-10-18T00:29:16.539Z,92.76
2022-10-18T00:31:44.404Z,92.26
2022-10-18T00:34:16.273Z,92.79
2022-10-18T00:36:44.036Z,92.48
2022-10-18T00:39:17.699Z,92.78
2022-10-18T00:41:44.936Z,92.89
2022-10-18T00:44:11.538Z,92.60
2022-10-18T00:46:41.102Z,92.90
2022-10-18T00:49:12.526Z,93.59
2022-10-18T00:51:44.366Z,93.82
2022-10-18T00:54:12.586Z,93.32
2022-10-18T00:56:39.978Z,93.22
2022-10-18T00:59:08.040Z,93.43
2022-10-18T01:01:35.868Z,93.43
2022-10-18T01:04:02.819Z,93.09
2022-10-18T01:06:29.744Z,93.13
2022-10-18T01:09:27.942Z,93.31
2022-10-18T01:12:14.092Z,92.91
2022-10-18T01:14:51.892Z,93.74
2022-10-18T01:17:25.669Z,93.90
2022-10-18T01:20:30.276Z,94.01
2022-10-18T01:23:06.142Z,94.21
2022-10-18T01:25:32.714Z,94.76
2022-10-18T01:27:59.399Z,96.00
2022-10-18T01:30:59.552Z,95.68
2022-10-18T01:33:33.234Z,95.47
2022-10-18T01:36:29.656Z,95.74
2022-10-18T01:38:59.753Z,95.49
2022-10-18T01:41:28.469Z,96.03
2022-10-18T01:43:59.857Z,96.97
2022-10-18T01:46:28.460Z,97.62
2022-10-18T01:48:56.484Z,98.78
2022-10-18T01:51:28.444Z,98.91
2022-10-18T01:53:56.052Z,98.55
2022-10-18T01:56:30.629Z,97.95
2022-10-18T01:59:24.455Z,98.71
2022-10-18T02:02:11.029Z,98.66
2022-10-18T02:04:50.239Z,98.73
2022-10-18T02:07:49.006Z,98.70
2022-10-18T02:10:32.118Z,98.47
2022-10-18T02:13:00.142Z,98.57
2022-10-18T02:15:33.171Z,98.49
2022-10-18T02:18:05.181Z,100.00
2022-10-18T02:20:36.630Z,99.41
2022-10-18T02:23:05.341Z,99.40
2022-10-18T02:25:34.390Z,100.00
2022-10-18T02:28:02.406Z,100.00
2022-10-18T02:30:37.449Z,100.00
2022-10-18T02:33:22.795Z,100.00
2022-10-18T02:35:56.127Z,100.00
2022-10-18T02:38:25.664Z,100.00
2022-10-18T02:40:52.590Z,100.00
2022-10-18T02:43:19.187Z,100.00
2022-10-18T02:45:45.995Z,100.00
2022-10-18T02:48:12.563Z,100.00
2022-10-18T02:50:39.229Z,100.00
2022-10-18T02:53:06.422Z,100.00
2022-10-18T02:55:33.685Z,100.00
2022-10-18T02:58:00.339Z,100.00
2022-10-18T03:00:26.998Z,100.00
2022-10-18T03:02:53.971Z,100.00
2022-10-18T03:05:20.556Z,100.00
2022-10-18T03:07:48.337Z,100.00
2022-10-18T03:10:15.039Z,100.00
2022-10-18T03:12:41.619Z,100.00
2022-10-18T03:15:08.488Z,100.00
2022-10-18T03:17:35.237Z,100.00
2022-10-18T03:20:01.932Z,100.00
2022-10-18T03:25:00.121Z,100.00
2022-10-18T03:27:26.783Z,100.00
2022-10-18T03:29:53.391Z,100.00
2022-10-18T03:32:19.985Z,100.00
2022-10-18T03:34:46.544Z,100.00
2022-10-18T03:37:13.236Z,100.00
2022-10-18T03:39:39.862Z,100.00
2022-10-18T03:42:06.430Z,100.00
2022-10-18T03:44:33.004Z,100.00
2022-10-18T03:46:59.615Z,100.00
2022-10-18T03:49:26.161Z,100.00
2022-10-18T03:51:52.796Z,100.00
2022-10-18T03:54:19.471Z,100.00
2022-10-18T03:56:46.105Z,100.00
2022-10-18T03:59:12.634Z,100.00
2022-10-18T04:01:39.230Z,100.00
2022-10-18T04:04:05.841Z,100.00
2022-10-18T04:06:32.452Z,100.00
2022-10-18T04:08:59.007Z,100.00
2022-10-18T04:11:25.577Z,100.00
2022-10-18T04:13:52.198Z,100.00
2022-10-18T04:16:18.796Z,100.00
2022-10-18T04:18:45.416Z,100.00
2022-10-18T04:21:11.995Z,100.00
2022-10-18T04:23:39.012Z,100.00
2022-10-18T04:26:05.979Z,100.00
2022-10-18T04:28:34.272Z,100.00
2022-10-18T04:31:01.200Z,100.00
2022-10-18T04:33:27.839Z,100.00
2022-10-18T04:35:54.442Z,100.00
2022-10-18T04:38:21.041Z,100.00
2022-10-18T04:40:47.588Z,100.00
2022-10-18T04:43:14.394Z,100.00
2022-10-18T04:45:41.013Z,100.00
2022-10-18T04:48:07.736Z,100.00
2022-10-18T04:50:34.312Z,100.00
2022-10-18T04:53:00.893Z,100.00
2022-10-18T04:55:27.565Z,100.00
2022-10-18T04:57:54.251Z,100.00
2022-10-18T05:00:21.102Z,100.00
2022-10-18T05:02:47.763Z,100.00
2022-10-18T05:05:14.573Z,100.00
2022-10-18T05:07:41.248Z,100.00
2022-10-18T05:10:08.337Z,100.00
2022-10-18T05:12:35.151Z,100.00
2022-10-18T05:15:01.948Z,100.00
2022-10-18T05:17:28.565Z,100.00
2022-10-18T05:19:55.116Z,100.00
2022-10-18T05:22:21.719Z,100.00
2022-10-18T05:24:48.449Z,100.00
2022-10-18T05:27:15.161Z,100.00
2022-10-18T05:29:41.838Z,100.00
2022-10-18T05:32:08.402Z,100.00
2022-10-18T05:34:35.054Z,100.00
2022-10-18T05:37:01.667Z,100.00
2022-10-18T05:39:28.418Z,100.00
2022-10-18T05:41:55.042Z,100.00
2022-10-18T05:44:21.730Z,100.00
2022-10-18T05:46:48.327Z,100.00
2022-10-18T05:49:15.971Z,100.00
2022-10-18T05:51:42.557Z,100.00
2022-10-18T05:54:12.159Z,100.00
2022-10-18T05:59:12.317Z,100.00
2022-10-18T06:01:43.081Z,100.00
2022-10-18T06:04:10.370Z,100.00
2022-10-18T06:06:38.198Z,100.00
2022-10-18T06:09:06.826Z,100.00
2022-10-18T06:11:33.443Z,100.00
2022-10-18T06:14:00.199Z,100.00
2022-10-18T06:16:31.961Z,100.00
2022-10-18T06:19:00.034Z,100.00
2022-10-18T06:21:27.123Z,100.00
2022-10-18T06:23:56.737Z,100.00
2022-10-18T06:26:24.003Z,100.00
2022-10-18T06:28:50.768Z,100.00
2022-10-18T06:31:17.702Z,100.00
2022-10-18T06:33:45.886Z,100.00
2022-10-18T06:36:15.813Z,100.00
2022-10-18T06:38:42.562Z,100.00
2022-10-18T06:41:09.472Z,100.00
2022-10-18T06:43:36.198Z,100.00
2022-10-18T06:46:05.206Z,100.00
2022-10-18T06:48:31.893Z,100.00
2022-10-18T06:51:00.836Z,100.00
2022-10-18T06:53:30.641Z,100.00
2022-10-18T06:56:09.177Z,100.00
2022-10-18T06:58:36.579Z,100.00
2022-10-18T07:01:12.211Z,100.00
2022-10-18T07:03:39.239Z,100.00
2022-10-18T07:06:07.837Z,100.00
2022-10-18T07:08:35.236Z,100.00
2022-10-18T07:11:01.958Z,100.00
2022-10-18T07:13:32.821Z,100.00
2022-10-18T07:16:17.466Z,100.00
2022-10-18T07:18:50.534Z,100.00
2022-10-18T07:21:19.917Z,100.00
2022-10-18T07:23:46.497Z,100.00
2022-10-18T07:26:22.679Z,100.00
2022-10-18T07:28:55.489Z,100.00
2022-10-18T07:31:22.897Z,100.00
2022-10-18T07:33:49.744Z,100.00
2022-10-18T07:36:16.787Z,100.00
2022-10-18T07:38:44.635Z,100.00
2022-10-18T07:41:13.132Z,100.00
2022-10-18T07:43:45.813Z,100.00
2022-10-18T07:46:13.524Z,100.00
2022-10-18T07:48:40.245Z,100.00
2022-10-18T07:51:06.976Z,100.00
2022-10-18T07:53:34.728Z,100.00
2022-10-18T07:56:05.950Z,100.00
2022-10-18T07:58:35.330Z,100.00
2022-10-18T08:01:05.517Z,100.00
2022-10-18T08:03:32.421Z,100.00
2022-10-18T08:05:59.067Z,100.00
2022-10-18T08:08:26.156Z,100.00
2022-10-18T08:10:53.046Z,100.00
2022-10-18T08:13:19.996Z,100.00
2022-10-18T08:15:46.593Z,100.00
2022-10-18T08:18:13.404Z,100.00
2022-10-18T08:20:44.897Z,100.00
2022-10-18T08:23:11.831Z,100.00
2022-10-18T08:25:38.730Z,100.00
2022-10-18T08:28:05.472Z,100.00
2022-10-18T08:30:32.116Z,100.00
2022-10-18T08:32:58.641Z,100.00
2022-10-18T08:35:25.269Z,100.00
2022-10-18T08:37:51.946Z,100.00
2022-10-18T08:40:18.781Z,100.00
2022-10-18T08:43:10.266Z,100.00
2022-10-18T08:45:43.147Z,100.00
2022-10-18T08:48:47.468Z,100.00
2022-10-18T08:51:42.418Z,100.00
2022-10-18T08:54:24.498Z,100.00
2022-10-18T08:56:59.071Z,100.00
2022-10-18T08:59:25.755Z,100.00
2022-10-18T09:02:40.567Z,100.00
2022-10-18T09:05:25.380Z,100.00
2022-10-18T09:07:52.596Z,100.00
2022-10-18T09:10:37.586Z,100.00
2022-10-18T09:13:29.343Z,100.00
2022-10-18T09:15:59.684Z,100.00
2022-10-18T09:19:10.708Z,100.00
2022-10-18T09:21:52.965Z,100.00
2022-10-18T09:24:37.707Z,100.00
2022-10-18T09:27:12.447Z,100.00
2022-10-18T09:29:52.210Z,100.00
2022-10-18T09:33:02.575Z,100.00
2022-10-18T09:35:42.916Z,100.00
2022-10-18T09:38:17.880Z,100.00
2022-10-18T09:41:10.422Z,100.00
2022-10-18T09:43:39.892Z,100.00
2022-10-18T09:46:07.232Z,100.00
2022-10-18T09:49:04.397Z,100.00
2022-10-18T09:51:36.505Z,100.00
2022-10-18T09:54:24.464Z,100.00
2022-10-18T09:56:57.939Z,100.00
2022-10-18T09:59:43.550Z,100.00
2022-10-18T10:02:22.379Z,100.00
2022-10-18T10:04:54.365Z,100.00
2022-10-18T10:07:28.712Z,100.00
2022-10-18T10:10:07.775Z,100.00
2022-10-18T10:12:38.047Z,100.00
2022-10-18T10:15:28.251Z,100.00
2022-10-18T10:18:01.396Z,100.00
2022-10-18T10:20:44.330Z,100.00
2022-10-18T10:23:22.959Z,100.00
2022-10-18T10:26:11.909Z,100.00
2022-10-18T10:28:48.836Z,100.00
2022-10-18T10:31:24.722Z,100.00
2022-10-18T10:34:04.337Z,100.00
2022-10-18T10:36:32.446Z,100.00
2022-10-18T10:39:03.967Z,100.00
2022-10-18T10:44:05.366Z,100.00
2022-10-18T10:46:36.630Z,100.00
2022-10-18T10:49:34.864Z,100.00
2022-10-18T10:52:08.916Z,100.00
2022-10-18T10:54:52.169Z,100.00
2022-10-18T10:57:23.574Z,100.00
2022-10-18T10:59:59.765Z,100.00
2022-10-18T11:02:32.113Z,100.00
2022-10-18T11:05:29.507Z,100.00
2022-10-18T11:08:02.100Z,100.00
2022-10-18T11:10:34.568Z,100.00
2022-10-18T11:13:18.472Z,100.00
2022-10-18T11:15:54.726Z,100.00
2022-10-18T11:18:34.296Z,100.00
2022-10-18T11:21:15.994Z,100.00
2022-10-18T11:23:44.322Z,100.00
2022-10-18T11:26:10.790Z,100.00
2022-10-18T11:28:46.235Z,100.00
2022-10-18T11:31:35.504Z,100.00
2022-10-18T11:34:09.221Z,100.00
2022-10-18T11:36:36.810Z,100.00
2022-10-18T11:39:45.024Z,100.00
2022-10-18T11:42:40.901Z,100.00
2022-10-18T11:48:03.543Z,100.00
2022-10-18T11:51:08.284Z,100.00
2022-10-18T11:53:51.667Z,100.00
2022-10-18T11:56:27.812Z,100.00
2022-10-18T11:59:21.995Z,100.00
2022-10-18T12:02:00.644Z,100.00
2022-10-18T12:04:34.689Z,100.00
2022-10-18T12:07:05.020Z,100.00
2022-10-18T12:09:43.689Z,100.00
2022-10-18T12:12:18.393Z,100.00
2022-10-18T12:14:50.226Z,100.00
2022-10-18T12:17:42.090Z,100.00
2022-10-18T12:20:33.722Z,100.00
2022-10-18T12:23:04.474Z,100.00
2022-10-18T12:25:36.878Z,100.00
2022-10-18T12:28:09.476Z,100.00
2022-10-18T12:30:53.370Z,100.00
2022-10-18T12:33:28.994Z,100.00
2022-10-18T12:36:17.258Z,100.00
2022-10-18T12:38:47.440Z,100.00
2022-10-18T12:41:25.426Z,97.83
2022-10-18T12:43:59.909Z,98.38
2022-10-18T12:46:44.045Z,97.93
2022-10-18T12:49:13.003Z,98.90
2022-10-18T12:51:59.418Z,98.07
2022-10-18T12:54:30.862Z,97.58
2022-10-18T12:56:59.544Z,97.13
2022-10-18T12:59:26.803Z,96.85
2022-10-18T13:01:53.455Z,97.20
2022-10-18T13:04:29.270Z,96.47
2022-10-18T13:07:20.629Z,95.11
2022-10-18T13:10:12.881Z,95.33
2022-10-18T13:12:52.302Z,93.46
2022-10-18T13:15:53.157Z,93.51
2022-10-18T13:18:48.412Z,94.53
2022-10-18T13:21:25.548Z,94.06
2022-10-18T13:24:07.334Z,92.77
2022-10-18T13:29:58.361Z,92.78
2022-10-18T13:32:47.302Z,92.93
2022-10-18T13:35:38.536Z,92.58
2022-10-18T13:38:16.913Z,93.21
2022-10-18T13:40:43.530Z,93.69
2022-10-18T13:43:51.519Z,94.01
2022-10-18T13:46:19.704Z,93.82
2022-10-18T13:48:50.542Z,94.54
2022-10-18T13:51:27.553Z,93.55
2022-10-18T13:54:09.238Z,93.99
2022-10-18T13:56:35.772Z,93.90
2022-10-18T13:59:13.642Z,94.02
2022-10-18T14:01:53.445Z,93.52
2022-10-18T14:04:22.688Z,92.27
2022-10-18T14:06:51.548Z,93.39
2022-10-18T14:09:43.376Z,93.90
2022-10-18T14:12:35.149Z,92.67
2022-10-18T14:15:23.173Z,92.56
2022-10-18T14:17:54.867Z,92.53
2022-10-18T14:20:40.049Z,92.53
2022-10-18T14:23:25.824Z,92.15
2022-10-18T14:26:05.754Z,92.79
2022-10-18T14:28:54.993Z,93.51
2022-10-18T14:31:19.782Z,92.27
2022-10-18T14:33:57.075Z,92.68
2022-10-18T14:36:27.145Z,92.22
2022-10-18T14:38:56.093Z,91.38
2022-10-18T14:41:28.325Z,93.60
2022-10-18T14:44:14.880Z,92.76
2022-10-18T14:46:58.245Z,92.31
2022-10-18T14:49:24.824Z,93.14
2022-10-18T14:51:54.825Z,93.01
2022-10-18T14:54:40.046Z,93.35
2022-10-18T14:57:07.813Z,94.06
2022-10-18T14:59:55.828Z,93.96
2022-10-18T15:02:25.495Z,93.79
2022-10-18T15:05:24.984Z,93.13
2022-10-18T15:07:53.236Z,94.22
2022-10-18T15:10:27.399Z,95.04
2022-10-18T15:13:09.164Z,94.83
2022-10-18T15:15:38.140Z,94.67
2022-10-18T15:18:06.677Z,94.60
2022-10-18T15:20:39.375Z,95.10
2022-10-18T15:23:32.058Z,94.92
2022-10-18T15:26:09.873Z,94.75
2022-10-18T15:28:58.722Z,94.50
2022-10-18T15:31:33.179Z,94.38
2022-10-18T15:34:24.573Z,94.92
2022-10-18T15:36:52.935Z,95.11
2022-10-18T15:39:27.916Z,95.60
2022-10-18T15:41:59.001Z,96.02
2022-10-18T15:44:32.402Z,95.65
2022-10-18T15:47:20.172Z,95.71
2022-10-18T15:49:46.723Z,96.51
2022-10-18T15:52:33.815Z,96.13
2022-10-18T15:55:29.364Z,96.45
2022-10-18T15:58:11.409Z,96.96
2022-10-18T16:00:38.032Z,97.13
2022-10-18T16:03:04.706Z,97.50
2022-10-18T16:05:31.324Z,97.40
2022-10-18T16:07:57.856Z,97.72
2022-10-18T16:10:24.485Z,98.10
2022-10-18T16:12:51.173Z,98.05
2022-10-18T16:15:17.963Z,98.01
2022-10-18T16:17:44.530Z,97.57
2022-10-18T16:20:25.178Z,97.73
2022-10-18T16:22:51.713Z,97.90
2022-10-18T16:25:18.337Z,97.82
2022-10-18T16:27:44.880Z,97.89
2022-10-18T16:30:15.850Z,98.08
2022-10-18T16:32:42.451Z,97.84
2022-10-18T16:35:10.251Z,97.84
2022-10-18T16:37:38.279Z,98.12
2022-10-18T16:40:25.871Z,98.55
2022-10-18T16:42:52.382Z,99.08
2022-10-18T16:45:19.168Z,99.64
2022-10-18T16:47:46.065Z,100.00
2022-10-18T16:50:18.905Z,99.87
2022-10-18T16:52:45.552Z,99.88
2022-10-18T16:55:21.356Z,99.90
2022-10-18T16:57:49.588Z,99.79
2022-10-18T17:00:20.749Z,99.57
2022-10-18T17:02:48.804Z,99.77
2022-10-18T17:05:17.155Z,100.00
2022-10-18T17:07:44.293Z,99.94
2022-10-18T17:10:20.287Z,99.96
2022-10-18T17:12:47.193Z,100.00
2022-10-18T17:15:13.798Z,100.00
2022-10-18T17:17:40.351Z,100.00
2022-10-18T17:20:08.709Z,100.00
2022-10-18T17:22:38.226Z,100.00
2022-10-18T17:25:05.079Z,100.00
2022-10-18T17:27:31.926Z,100.00
2022-10-18T17:29:58.827Z,100.00
2022-10-18T17:32:25.558Z,100.00
2022-10-18T17:34:52.265Z,100.00
2022-10-18T17:37:18.871Z,100.00
2022-10-18T17:39:45.518Z,100.00
2022-10-18T17:42:12.134Z,100.00
2022-10-18T17:44:38.781Z,100.00
2022-10-18T17:47:05.435Z,100.00
2022-10-18T17:49:32.024Z,100.00
2022-10-18T17:52:01.110Z,100.00
2022-10-18T17:54:29.725Z,100.00
2022-10-18T17:56:56.569Z,100.00
2022-10-18T17:59:23.407Z,100.00
2022-10-18T18:01:50.053Z,100.00
2022-10-18T18:04:17.115Z,100.00
2022-10-18T18:06:45.448Z,100.00
2022-10-18T18:09:16.466Z,100.00
2022-10-18T18:11:44.844Z,100.00
2022-10-18T18:14:13.206Z,100.00
2022-10-18T18:16:42.161Z,100.00
2022-10-18T18:19:10.057Z,100.00
2022-10-18T18:21:37.515Z,100.00
2022-10-18T18:24:04.548Z,100.00
2022-10-18T18:26:32.917Z,100.00
2022-10-18T18:29:00.134Z,100.00
2022-10-18T18:31:30.713Z,100.00
2022-10-18T18:34:01.221Z,100.00
2022-10-18T18:36:29.208Z,100.00
2022-10-18T18:38:57.771Z,100.00
2022-10-18T18:41:26.583Z,100.00
2022-10-18T18:43:58.339Z,100.00
2022-10-18T18:46:27.109Z,100.00
2022-10-18T18:48:53.794Z,100.00
2022-10-18T18:51:21.751Z,100.00
2022-10-18T18:53:48.788Z,100.00
2022-10-18T18:58:49.224Z,100.00
2022-10-18T19:01:18.953Z,100.00
2022-10-18T19:03:48.582Z,100.00
2022-10-18T19:06:18.135Z,100.00
2022-10-18T19:08:45.744Z,100.00
2022-10-18T19:11:18.097Z,100.00
2022-10-18T19:13:45.315Z,100.00
2022-10-18T19:16:23.236Z,100.00
2022-10-18T19:18:51.833Z,100.00
2022-10-18T19:21:18.482Z,100.00
2022-10-18T19:23:45.020Z,100.00
2022-10-18T19:26:23.308Z,100.00
2022-10-18T19:28:49.936Z,100.00
2022-10-18T19:31:16.651Z,100.00
2022-10-18T19:33:55.580Z,100.00
2022-10-18T19:36:25.379Z,100.00
2022-10-18T19:38:51.963Z,100.00
2022-10-18T19:41:18.683Z,100.00
2022-10-18T19:43:45.276Z,100.00
2022-10-18T19:46:11.821Z,100.00
2022-10-18T19:48:38.407Z,100.00
2022-10-18T19:51:09.627Z,100.00
2022-10-18T19:53:36.845Z,100.00
2022-10-18T19:56:05.161Z,100.00
2022-10-18T19:58:32.336Z,100.00
2022-10-18T20:01:00.314Z,100.00
2022-10-18T20:03:30.350Z,100.00
2022-10-18T20:06:02.126Z,100.00
2022-10-18T20:08:30.689Z,100.00
2022-10-18T20:11:05.268Z,100.00
2022-10-18T20:13:32.180Z,100.00
2022-10-18T20:15:58.823Z,100.00
2022-10-18T20:18:25.827Z,100.00
2022-10-18T20:20:52.838Z,100.00
2022-10-18T20:23:20.151Z,100.00
2022-10-18T20:26:08.622Z,100.00
2022-10-18T20:28:37.790Z,100.00
2022-10-18T20:31:08.703Z,100.00
2022-10-18T20:33:36.199Z,100.00
2022-10-18T20:36:11.756Z,100.00
2022-10-18T20:38:41.376Z,100.00
2022-10-18T20:41:20.683Z,100.00
2022-10-18T20:43:51.959Z,100.00
2022-10-18T20:46:18.969Z,100.00
2022-10-18T20:48:45.621Z,100.00
2022-10-18T20:51:14.803Z,100.00
2022-10-18T20:53:41.445Z,100.00
2022-10-18T20:56:20.435Z,100.00
2022-10-18T20:58:49.283Z,100.00
2022-10-18T21:01:21.809Z,100.00
2022-10-18T21:03:50.461Z,100.00
2022-10-18T21:06:19.824Z,100.00
2022-10-18T21:08:46.871Z,100.00
2022-10-18T21:11:14.224Z,100.00
2022-10-18T21:13:43.487Z,100.00
2022-10-18T21:16:10.239Z,100.00
2022-10-18T21:18:40.337Z,100.00
2022-10-18T21:23:45.995Z,100.00
2022-10-18T21:26:24.092Z,100.00
2022-10-18T21:28:52.511Z,100.00
2022-10-18T21:31:25.421Z,100.00
2022-10-18T21:33:54.613Z,100.00
2022-10-18T21:36:21.765Z,100.00
2022-10-18T21:38:49.093Z,100.00
2022-10-18T21:41:17.356Z,100.00
2022-10-18T21:43:46.946Z,100.00
2022-10-18T21:46:15.202Z,100.00
2022-10-18T21:48:46.890Z,100.00
2022-10-18T21:51:15.401Z,100.00
2022-10-18T21:53:43.910Z,100.00
2022-10-18T21:56:14.245Z,100.00
2022-10-18T21:58:41.969Z,100.00
2022-10-18T22:01:09.702Z,100.00
2022-10-18T22:03:37.117Z,100.00
2022-10-18T22:06:08.019Z,100.00
2022-10-18T22:08:35.080Z,100.00
2022-10-18T22:11:02.998Z,100.00
2022-10-18T22:13:29.677Z,100.00
2022-10-18T22:15:56.254Z,100.00
2022-10-18T22:18:24.517Z,100.00
2022-10-18T22:20:59.873Z,100.00
2022-10-18T22:23:41.708Z,100.00
2022-10-18T22:26:12.294Z,100.00
2022-10-18T22:28:40.676Z,100.00
2022-10-18T22:31:17.166Z,100.00
2022-10-18T22:33:44.284Z,100.00
2022-10-18T22:36:11.472Z,100.00
2022-10-18T22:38:38.588Z,100.00
2022-10-18T22:41:09.323Z,100.00
2022-10-18T22:43:36.878Z,100.00
2022-10-18T22:46:08.745Z,100.00
2022-10-18T22:48:35.694Z,100.00
2022-10-18T22:51:03.143Z,100.00
2022-10-18T22:53:29.936Z,100.00
2022-10-18T22:55:56.632Z,100.00
2022-10-18T22:58:23.338Z,100.00
2022-10-18T23:00:50.309Z,100.00
2022-10-18T23:03:18.518Z,100.00
2022-10-18T23:05:46.769Z,100.00
2022-10-18T23:08:14.584Z,100.00
2022-10-18T23:10:42.286Z,100.00
2022-10-18T23:13:08.984Z,100.00
2022-10-18T23:15:35.819Z,100.00
2022-10-18T23:18:02.480Z,100.00
2022-10-18T23:20:29.044Z,100.00
2022-10-18T23:22:55.732Z,100.00
2022-10-18T23:25:22.374Z,100.00
2022-10-18T23:27:49.079Z,100.00
2022-10-18T23:30:16.680Z,100.00
2022-10-18T23:32:43.676Z,100.00
2022-10-18T23:35:10.281Z,100.00
2022-10-18T23:37:37.158Z,100.00
2022-10-18T23:40:04.442Z,100.00
2022-10-18T23:42:31.077Z,100.00
2022-10-18T23:44:57.654Z,100.00
2022-10-18T23:47:24.221Z,100.00
2022-10-18T23:49:50.853Z,100.00
2022-10-18T23:52:17.450Z,100.00
2022-10-18T23:57:15.481Z,100.00
2022-10-18T23:59:42.046Z,100.00
