createdAt,value
2023-03-08T00:01:45.810Z,11.40
2023-03-08T00:06:48.069Z,11.30
2023-03-08T00:11:51.168Z,11.20
2023-03-08T00:16:54.911Z,11.20
2023-03-08T00:21:57.191Z,11.10
2023-03-08T00:26:59.436Z,11.00
2023-03-08T00:32:01.710Z,11.00
2023-03-08T00:37:04.003Z,10.90
2023-03-08T00:42:06.373Z,10.80
2023-03-08T00:47:08.655Z,10.70
2023-03-08T00:52:10.939Z,10.60
2023-03-08T00:57:13.196Z,10.60
2023-03-08T01:02:15.529Z,10.50
2023-03-08T01:07:18.267Z,10.50
2023-03-08T01:12:22.735Z,10.50
2023-03-08T01:17:25.100Z,10.40
2023-03-08T01:22:27.365Z,10.40
2023-03-08T01:27:30.773Z,10.30
2023-03-08T01:32:33.063Z,10.30
2023-03-08T01:37:35.614Z,10.30
2023-03-08T01:42:40.459Z,10.20
2023-03-08T01:47:42.776Z,10.20
2023-03-08T01:52:59.218Z,10.20
2023-03-08T01:58:01.868Z,10.20
2023-03-08T02:03:09.260Z,10.10
2023-03-08T02:08:11.744Z,10.00
2023-03-08T02:13:14.552Z,10.00
2023-03-08T02:18:18.835Z,10.00
2023-03-08T02:23:23.803Z,10.00
2023-03-08T02:28:28.635Z,10.00
2023-03-08T02:33:32.440Z,10.00
2023-03-08T02:38:35.551Z,10.00
2023-03-08T02:43:37.817Z,9.90
2023-03-08T02:48:41.709Z,9.90
2023-03-08T02:53:44.041Z,9.90
2023-03-08T02:58:46.412Z,9.90
2023-03-08T03:03:48.696Z,9.80
2023-03-08T03:08:50.936Z,9.80
2023-03-08T03:13:56.732Z,9.80
2023-03-08T03:19:01.035Z,9.70
2023-03-08T03:24:03.354Z,9.70
2023-03-08T03:29:15.114Z,9.70
2023-03-08T03:34:19.570Z,9.80
2023-03-08T03:39:23.814Z,9.80
2023-03-08T03:44:28.610Z,9.70
2023-03-08T03:49:31.566Z,9.80
2023-03-08T03:54:34.244Z,9.80
2023-03-08T03:59:36.581Z,9.80
2023-03-08T04:04:39.579Z,9.80
2023-03-08T04:09:42.943Z,9.80
2023-03-08T04:14:49.434Z,9.80
2023-03-08T04:19:53.254Z,9.80
2023-03-08T04:24:56.989Z,9.80
2023-03-08T04:30:08.045Z,9.80
2023-03-08T04:35:11.276Z,9.80
2023-03-08T04:40:15.694Z,9.90
2023-03-08T04:45:28.034Z,9.90
2023-03-08T04:50:33.609Z,10.00
2023-03-08T04:55:38.036Z,10.10
2023-03-08T05:00:41.241Z,10.20
2023-03-08T05:05:46.612Z,10.20
2023-03-08T05:10:53.130Z,10.30
2023-03-08T05:15:55.654Z,10.40
2023-03-08T05:21:01.642Z,10.50
2023-03-08T05:26:06.432Z,10.60
2023-03-08T05:31:12.988Z,10.70
2023-03-08T05:36:18.322Z,10.80
2023-03-08T05:41:21.440Z,11.00
2023-03-08T05:46:27.144Z,11.20
2023-03-08T05:51:29.736Z,11.30
2023-03-08T05:56:32.221Z,11.50
2023-03-08T06:01:54.404Z,11.70
2023-03-08T06:07:07.379Z,12.00
2023-03-08T06:12:14.379Z,12.30
2023-03-08T06:17:16.890Z,12.70
2023-03-08T06:22:22.574Z,13.00
2023-03-08T06:27:25.023Z,13.30
2023-03-08T06:32:29.269Z,13.80
2023-03-08T06:37:34.571Z,14.80
2023-03-08T06:42:41.504Z,15.80
2023-03-08T06:47:46.632Z,16.10
2023-03-08T06:52:49.650Z,15.80
2023-03-08T06:57:57.222Z,15.70
2023-03-08T07:02:59.663Z,16.50
2023-03-08T07:08:01.989Z,17.60
2023-03-08T07:13:04.342Z,17.80
2023-03-08T07:18:06.621Z,19.80
2023-03-08T07:23:08.910Z,20.50
2023-03-08T07:28:11.469Z,21.80
2023-03-08T07:33:13.937Z,21.60
2023-03-08T07:38:17.245Z,21.90
2023-03-08T07:43:19.466Z,20.90
2023-03-08T07:48:33.213Z,20.60
2023-03-08T07:53:36.745Z,20.90
2023-03-08T07:58:39.593Z,22.80
2023-03-08T08:03:42.127Z,25.10
2023-03-08T08:08:44.442Z,26.20
2023-03-08T08:13:47.239Z,28.10
2023-03-08T08:18:52.628Z,29.40
2023-03-08T08:23:57.933Z,30.50
2023-03-08T08:29:00.208Z,31.40
2023-03-08T08:34:03.189Z,31.90
2023-03-08T08:39:05.773Z,32.70
2023-03-08T08:44:08.236Z,32.80
2023-03-08T08:49:11.015Z,33.20
2023-03-08T08:54:13.302Z,32.40
2023-03-08T08:59:16.465Z,32.10
2023-03-08T09:04:20.763Z,31.60
2023-03-08T09:09:23.176Z,31.60
2023-03-08T09:14:25.902Z,30.80
2023-03-08T09:19:28.817Z,30.00
2023-03-08T09:24:31.296Z,30.90
2023-03-08T09:29:34.905Z,30.20
2023-03-08T09:34:37.228Z,28.50
2023-03-08T09:39:40.700Z,25.60
2023-03-08T09:49:59.531Z,23.90
2023-03-08T09:55:03.081Z,21.80
2023-03-08T10:00:23.650Z,20.90
2023-03-08T10:05:50.738Z,20.30
2023-03-08T10:11:00.576Z,19.50
2023-03-08T10:16:24.388Z,18.80
2023-03-08T10:21:29.865Z,18.60
2023-03-08T10:26:32.119Z,18.20
2023-03-08T10:31:34.377Z,18.10
2023-03-08T10:36:52.424Z,18.10
2023-03-08T10:47:18.301Z,18.00
2023-03-08T10:52:26.613Z,18.10
2023-03-08T10:57:29.748Z,18.20
2023-03-08T11:02:32.041Z,18.10
2023-03-08T11:07:34.803Z,18.20
2023-03-08T11:12:37.961Z,18.30
2023-03-08T11:17:55.279Z,18.50
2023-03-08T11:39:04.805Z,18.40
2023-03-08T11:55:05.389Z,18.40
2023-03-08T12:00:23.726Z,19.30
2023-03-08T12:11:01.949Z,19.50
2023-03-08T12:16:15.537Z,19.70
2023-03-08T12:26:36.247Z,19.50
2023-03-08T12:31:45.939Z,19.50
2023-03-08T12:36:48.352Z,19.50
2023-03-08T12:47:22.860Z,19.50
2023-03-08T12:52:31.440Z,19.30
2023-03-08T12:57:43.018Z,18.00
2023-03-08T13:02:45.437Z,17.40
2023-03-08T13:08:12.912Z,16.90
2023-03-08T13:18:26.504Z,16.70
2023-03-08T13:23:37.908Z,16.30
2023-03-08T13:28:47.827Z,16.00
2023-03-08T13:33:53.763Z,15.90
2023-03-08T13:44:19.668Z,15.50
2023-03-08T13:54:38.333Z,15.40
2023-03-08T13:59:52.452Z,15.50
2023-03-08T14:04:55.698Z,15.80
2023-03-08T14:09:58.688Z,15.80
2023-03-08T14:15:05.386Z,15.50
2023-03-08T14:20:21.305Z,15.60
2023-03-08T14:25:28.926Z,15.70
2023-03-08T14:30:31.342Z,15.60
2023-03-08T14:35:38.655Z,15.50
2023-03-08T14:40:49.369Z,15.40
2023-03-08T14:46:03.385Z,15.20
2023-03-08T14:56:17.258Z,14.50
2023-03-08T15:01:30.987Z,13.40
2023-03-08T15:06:36.172Z,13.20
2023-03-08T15:11:38.512Z,13.30
2023-03-08T15:16:41.341Z,13.40
2023-03-08T15:21:43.750Z,13.60
2023-03-08T15:26:46.913Z,13.80
2023-03-08T15:31:49.148Z,13.80
2023-03-08T15:36:52.716Z,13.80
2023-03-08T15:41:54.933Z,13.90
2023-03-08T15:46:57.176Z,13.90
2023-03-08T15:51:59.436Z,13.90
2023-03-08T15:57:01.661Z,14.00
2023-03-08T16:02:04.164Z,14.00
2023-03-08T16:07:06.408Z,13.90
2023-03-08T16:12:09.229Z,14.00
2023-03-08T16:17:11.476Z,14.10
2023-03-08T16:22:13.744Z,14.00
2023-03-08T16:27:16.634Z,13.90
2023-03-08T16:32:19.790Z,14.00
2023-03-08T16:37:22.106Z,14.10
2023-03-08T16:42:24.653Z,14.20
2023-03-08T16:47:27.056Z,14.40
2023-03-08T16:52:29.317Z,14.20
2023-03-08T16:57:31.568Z,14.20
2023-03-08T17:02:33.937Z,14.30
2023-03-08T17:07:36.438Z,14.40
2023-03-08T17:12:38.711Z,14.60
2023-03-08T17:17:41.436Z,14.70
2023-03-08T17:22:43.672Z,14.80
2023-03-08T17:27:45.921Z,14.90
2023-03-08T17:32:48.194Z,14.90
2023-03-08T17:37:51.656Z,14.90
2023-03-08T17:42:54.015Z,15.00
2023-03-08T17:48:01.315Z,15.00
2023-03-08T17:53:03.875Z,15.00
2023-03-08T17:58:06.113Z,14.90
2023-03-08T18:03:08.381Z,14.70
2023-03-08T18:08:10.761Z,14.60
2023-03-08T18:13:13.132Z,14.60
2023-03-08T18:18:15.461Z,14.60
2023-03-08T18:23:17.676Z,14.50
2023-03-08T18:28:19.900Z,14.50
2023-03-08T18:33:22.872Z,14.40
2023-03-08T18:38:25.731Z,14.30
2023-03-08T18:43:27.942Z,14.30
2023-03-08T18:48:30.184Z,14.30
2023-03-08T18:53:32.657Z,14.20
2023-03-08T18:58:34.962Z,14.20
2023-03-08T19:03:37.641Z,14.20
2023-03-08T19:08:40.852Z,13.90
2023-03-08T19:13:43.879Z,13.90
2023-03-08T19:18:47.047Z,13.90
2023-03-08T19:23:49.546Z,13.70
2023-03-08T19:28:51.969Z,13.60
2023-03-08T19:33:54.505Z,13.60
2023-03-08T19:38:57.593Z,13.60
2023-03-08T19:44:00.734Z,13.60
2023-03-08T19:49:04.020Z,13.50
2023-03-08T19:54:06.865Z,13.50
2023-03-08T19:59:09.987Z,13.50
2023-03-08T20:04:12.858Z,13.50
2023-03-08T20:09:21.667Z,13.50
2023-03-08T20:14:24.805Z,13.20
2023-03-08T20:19:31.776Z,12.90
2023-03-08T20:24:34.104Z,12.90
2023-03-08T20:29:36.298Z,12.90
2023-03-08T20:34:38.840Z,12.90
2023-03-08T20:39:41.333Z,12.90
2023-03-08T20:44:43.564Z,13.00
2023-03-08T20:49:45.759Z,13.00
2023-03-08T20:54:47.922Z,13.00
2023-03-08T20:59:50.440Z,13.00
2023-03-08T21:04:52.735Z,13.00
2023-03-08T21:09:55.026Z,13.10
2023-03-08T21:14:58.749Z,13.00
2023-03-08T21:20:00.956Z,13.00
2023-03-08T21:25:03.305Z,13.10
2023-03-08T21:30:06.750Z,13.10
2023-03-08T21:35:09.804Z,13.20
2023-03-08T21:40:12.500Z,13.10
2023-03-08T21:45:14.764Z,13.20
2023-03-08T21:50:17.492Z,13.20
2023-03-08T21:55:19.824Z,13.30
2023-03-08T22:00:22.130Z,13.30
2023-03-08T22:05:24.403Z,13.30
2023-03-08T22:10:26.674Z,13.40
2023-03-08T22:15:28.975Z,13.40
2023-03-08T22:20:31.200Z,13.50
2023-03-08T22:25:33.560Z,13.50
2023-03-08T22:30:35.868Z,13.50
2023-03-08T22:35:38.654Z,13.50
2023-03-08T22:40:42.400Z,13.50
2023-03-08T22:45:44.884Z,13.50
2023-03-08T22:50:47.162Z,13.50
2023-03-08T22:55:49.344Z,13.50
2023-03-08T23:00:51.594Z,13.50
2023-03-08T23:05:54.115Z,13.60
2023-03-08T23:10:56.309Z,13.60
2023-03-08T23:15:58.803Z,13.60
2023-03-08T23:21:04.225Z,13.70
2023-03-08T23:26:08.808Z,13.70
2023-03-08T23:31:15.153Z,13.70
2023-03-08T23:36:19.474Z,13.70
2023-03-08T23:41:21.761Z,13.70
2023-03-08T23:46:25.556Z,13.80
2023-03-08T23:51:29.927Z,13.80
2023-03-08T23:56:38.761Z,13.70
