createdAt,value
2022-11-30T00:01:14.608Z,13.50
2022-11-30T00:03:47.881Z,13.50
2022-11-30T00:06:23.501Z,13.50
2022-11-30T00:08:57.791Z,13.50
2022-11-30T00:11:30.406Z,13.50
2022-11-30T00:14:04.677Z,13.50
2022-11-30T00:16:37.216Z,13.50
2022-11-30T00:19:09.942Z,13.50
2022-11-30T00:21:42.460Z,13.40
2022-11-30T00:24:15.181Z,13.40
2022-11-30T00:26:47.830Z,13.40
2022-11-30T00:29:20.465Z,13.40
2022-11-30T00:31:52.951Z,13.40
2022-11-30T00:34:25.490Z,13.40
2022-11-30T00:36:58.099Z,13.40
2022-11-30T00:39:35.463Z,13.40
2022-11-30T00:42:08.591Z,13.40
2022-11-30T00:44:41.538Z,13.30
2022-11-30T00:47:14.071Z,13.30
2022-11-30T00:49:46.550Z,13.30
2022-11-30T00:52:19.110Z,13.30
2022-11-30T00:54:51.671Z,13.30
2022-11-30T00:57:24.210Z,13.20
2022-11-30T00:59:56.769Z,13.20
2022-11-30T01:02:29.424Z,13.20
2022-11-30T01:05:02.060Z,13.30
2022-11-30T01:07:34.720Z,13.20
2022-11-30T01:10:08.197Z,13.20
2022-11-30T01:12:40.586Z,13.20
2022-11-30T01:15:13.208Z,13.20
2022-11-30T01:17:45.767Z,13.20
2022-11-30T01:20:18.769Z,13.20
2022-11-30T01:22:51.331Z,13.10
2022-11-30T01:25:24.176Z,13.10
2022-11-30T01:27:56.810Z,13.10
2022-11-30T01:30:29.560Z,13.10
2022-11-30T01:33:03.993Z,13.10
2022-11-30T01:35:36.474Z,13.10
2022-11-30T01:38:08.980Z,13.10
2022-11-30T01:40:49.438Z,13.00
2022-11-30T01:43:22.031Z,13.10
2022-11-30T01:45:54.688Z,13.10
2022-11-30T01:48:27.285Z,13.00
2022-11-30T01:50:59.859Z,13.10
2022-11-30T01:53:32.553Z,13.00
2022-11-30T01:56:05.271Z,13.10
2022-11-30T01:58:37.836Z,13.00
2022-11-30T02:01:10.486Z,13.10
2022-11-30T02:03:55.297Z,13.00
2022-11-30T02:06:28.183Z,13.00
2022-11-30T02:09:01.497Z,13.00
2022-11-30T02:11:33.955Z,13.00
2022-11-30T02:14:24.533Z,13.00
2022-11-30T02:17:33.607Z,12.90
2022-11-30T02:20:09.283Z,12.90
2022-11-30T02:22:59.988Z,13.00
2022-11-30T02:25:49.714Z,13.00
2022-11-30T02:28:45.833Z,12.90
2022-11-30T02:31:27.134Z,12.90
2022-11-30T02:34:01.841Z,12.90
2022-11-30T02:36:34.767Z,12.90
2022-11-30T02:39:08.158Z,12.90
2022-11-30T02:41:41.189Z,12.90
2022-11-30T02:44:14.353Z,12.90
2022-11-30T02:46:57.439Z,12.90
2022-11-30T02:49:49.197Z,12.90
2022-11-30T02:52:26.333Z,12.90
2022-11-30T02:55:08.201Z,12.80
2022-11-30T02:57:40.750Z,12.80
2022-11-30T03:00:15.166Z,12.80
2022-11-30T03:02:47.751Z,12.80
2022-11-30T03:05:20.378Z,12.80
2022-11-30T03:07:52.929Z,12.80
2022-11-30T03:10:25.728Z,12.80
2022-11-30T03:12:59.594Z,12.80
2022-11-30T03:15:32.327Z,12.90
2022-11-30T03:18:05.605Z,12.90
2022-11-30T03:20:42.743Z,12.90
2022-11-30T03:23:15.313Z,12.80
2022-11-30T03:25:47.916Z,12.90
2022-11-30T03:28:20.435Z,12.80
2022-11-30T03:30:53.111Z,12.80
2022-11-30T03:33:26.688Z,12.80
2022-11-30T03:36:06.313Z,12.80
2022-11-30T03:38:39.294Z,12.80
2022-11-30T03:41:14.476Z,12.80
2022-11-30T03:43:47.931Z,12.80
2022-11-30T03:46:20.578Z,12.70
2022-11-30T03:48:53.486Z,12.70
2022-11-30T03:51:26.190Z,12.80
2022-11-30T03:53:58.894Z,12.70
2022-11-30T03:56:31.416Z,12.70
2022-11-30T03:59:04.136Z,12.70
2022-11-30T04:01:37.320Z,12.70
2022-11-30T04:04:11.599Z,12.70
2022-11-30T04:06:44.289Z,12.70
2022-11-30T04:09:16.915Z,12.70
2022-11-30T04:11:49.515Z,12.70
2022-11-30T04:14:22.171Z,12.70
2022-11-30T04:16:54.873Z,12.70
2022-11-30T04:19:27.449Z,12.70
2022-11-30T04:22:00.110Z,12.70
2022-11-30T04:24:32.726Z,12.70
2022-11-30T04:27:05.417Z,12.70
2022-11-30T04:29:38.130Z,12.70
2022-11-30T04:32:10.754Z,12.70
2022-11-30T04:34:43.570Z,12.70
2022-11-30T04:37:16.293Z,12.70
2022-11-30T04:39:48.996Z,12.60
2022-11-30T04:42:21.764Z,12.70
2022-11-30T04:44:54.485Z,12.70
2022-11-30T04:47:27.131Z,12.60
2022-11-30T04:49:59.827Z,12.60
2022-11-30T04:52:32.425Z,12.60
2022-11-30T04:55:05.340Z,12.60
2022-11-30T04:57:37.902Z,12.60
2022-11-30T05:00:11.227Z,12.60
2022-11-30T05:02:49.037Z,12.50
2022-11-30T05:05:25.164Z,12.60
2022-11-30T05:07:59.747Z,12.60
2022-11-30T05:10:34.113Z,12.50
2022-11-30T05:13:06.712Z,12.50
2022-11-30T05:15:39.272Z,12.50
2022-11-30T05:18:11.865Z,12.50
2022-11-30T05:20:51.174Z,12.60
2022-11-30T05:23:23.922Z,12.60
2022-11-30T05:25:56.501Z,12.60
2022-11-30T05:28:29.111Z,12.60
2022-11-30T05:31:05.590Z,12.60
2022-11-30T05:33:38.190Z,12.60
2022-11-30T05:36:11.126Z,12.70
2022-11-30T05:38:44.288Z,12.70
2022-11-30T05:41:16.746Z,12.70
2022-11-30T05:43:49.490Z,12.70
2022-11-30T05:46:22.172Z,12.60
2022-11-30T05:48:54.766Z,12.70
2022-11-30T05:51:27.378Z,12.70
2022-11-30T05:54:00.115Z,12.70
2022-11-30T05:56:32.782Z,12.70
2022-11-30T05:59:05.321Z,12.70
2022-11-30T06:01:37.902Z,12.70
2022-11-30T06:04:10.454Z,12.70
2022-11-30T06:06:43.056Z,12.70
2022-11-30T06:09:15.734Z,12.80
2022-11-30T06:11:48.346Z,12.80
2022-11-30T06:14:20.927Z,12.80
2022-11-30T06:16:53.515Z,12.80
2022-11-30T06:19:26.127Z,12.80
2022-11-30T06:21:58.664Z,12.90
2022-11-30T06:24:31.142Z,12.90
2022-11-30T06:27:03.663Z,12.90
2022-11-30T06:29:36.161Z,12.90
2022-11-30T06:32:08.846Z,13.00
2022-11-30T06:34:41.343Z,13.00
2022-11-30T06:37:13.918Z,13.10
2022-11-30T06:42:39.210Z,13.20
2022-11-30T06:45:12.004Z,13.20
2022-11-30T06:47:44.462Z,13.30
2022-11-30T06:50:17.154Z,13.30
2022-11-30T06:52:49.748Z,13.40
2022-11-30T06:55:22.829Z,13.40
2022-11-30T06:57:55.334Z,13.40
2022-11-30T07:00:27.878Z,13.40
2022-11-30T07:03:00.558Z,13.50
2022-11-30T07:05:42.405Z,13.50
2022-11-30T07:08:16.632Z,13.50
2022-11-30T07:10:49.271Z,13.60
2022-11-30T07:13:21.844Z,13.60
2022-11-30T07:15:54.550Z,13.60
2022-11-30T07:18:31.607Z,13.60
2022-11-30T07:21:06.845Z,13.70
2022-11-30T07:23:57.586Z,13.70
2022-11-30T07:26:30.248Z,13.80
2022-11-30T07:29:02.916Z,13.90
2022-11-30T07:31:35.869Z,13.90
2022-11-30T07:34:10.405Z,14.00
2022-11-30T07:36:42.921Z,14.10
2022-11-30T07:39:16.241Z,14.20
2022-11-30T07:41:48.631Z,14.30
2022-11-30T07:44:23.806Z,14.40
2022-11-30T07:46:56.383Z,14.60
2022-11-30T07:49:28.894Z,14.70
2022-11-30T07:52:04.408Z,14.80
2022-11-30T07:54:37.706Z,14.90
2022-11-30T07:57:10.178Z,15.00
2022-11-30T07:59:42.826Z,15.00
2022-11-30T08:02:15.576Z,15.10
2022-11-30T08:04:48.606Z,15.20
2022-11-30T08:07:21.542Z,15.40
2022-11-30T08:09:54.078Z,15.50
2022-11-30T08:12:26.711Z,15.70
2022-11-30T08:15:19.416Z,15.80
2022-11-30T08:17:55.402Z,15.90
2022-11-30T08:20:27.959Z,16.10
2022-11-30T08:23:00.586Z,16.10
2022-11-30T08:25:35.190Z,16.20
2022-11-30T08:28:07.777Z,16.20
2022-11-30T08:30:40.431Z,16.30
2022-11-30T08:33:13.406Z,16.40
2022-11-30T08:35:45.969Z,16.50
2022-11-30T08:38:18.653Z,16.60
2022-11-30T08:40:51.202Z,16.70
2022-11-30T08:43:23.822Z,16.80
2022-11-30T08:45:57.481Z,16.90
2022-11-30T08:48:30.465Z,16.90
2022-11-30T08:51:06.283Z,16.80
2022-11-30T08:53:39.423Z,16.80
2022-11-30T08:56:14.790Z,16.70
2022-11-30T08:58:48.225Z,16.70
2022-11-30T09:01:27.046Z,16.60
2022-11-30T09:04:02.396Z,16.70
2022-11-30T09:06:34.948Z,16.80
2022-11-30T09:09:09.935Z,16.80
2022-11-30T09:11:43.155Z,16.90
2022-11-30T09:14:15.723Z,16.90
2022-11-30T09:16:48.477Z,16.90
2022-11-30T09:19:21.595Z,16.90
2022-11-30T09:21:54.207Z,16.90
2022-11-30T09:24:26.760Z,16.90
2022-11-30T09:26:59.314Z,16.90
2022-11-30T09:29:31.869Z,16.90
2022-11-30T09:32:04.556Z,16.90
2022-11-30T09:34:37.135Z,16.80
2022-11-30T09:37:09.684Z,16.90
2022-11-30T09:39:42.300Z,17.00
2022-11-30T09:42:32.372Z,17.00
2022-11-30T09:45:14.271Z,17.00
2022-11-30T09:48:15.508Z,17.00
2022-11-30T09:50:49.803Z,17.00
2022-11-30T09:53:29.646Z,17.10
2022-11-30T09:56:03.491Z,17.10
2022-11-30T09:59:02.772Z,17.00
2022-11-30T10:01:37.579Z,17.00
2022-11-30T10:04:23.072Z,17.00
2022-11-30T10:07:21.842Z,17.00
2022-11-30T10:10:31.926Z,17.10
2022-11-30T10:13:18.722Z,17.10
2022-11-30T10:15:54.672Z,17.10
2022-11-30T10:19:00.939Z,17.20
2022-11-30T10:21:53.715Z,17.20
2022-11-30T10:24:55.345Z,17.30
2022-11-30T10:27:49.701Z,17.30
2022-11-30T10:30:24.854Z,17.40
2022-11-30T10:33:05.684Z,17.40
2022-11-30T10:35:49.785Z,17.40
2022-11-30T10:38:36.808Z,17.40
2022-11-30T10:41:21.336Z,17.40
2022-11-30T10:43:59.338Z,17.40
2022-11-30T10:46:37.009Z,17.30
2022-11-30T10:49:17.255Z,17.40
2022-11-30T10:51:57.732Z,17.40
2022-11-30T10:54:31.259Z,17.40
2022-11-30T10:57:06.861Z,17.40
2022-11-30T10:59:56.871Z,17.40
2022-11-30T11:02:39.421Z,17.40
2022-11-30T11:05:27.484Z,17.40
2022-11-30T11:08:07.244Z,17.40
2022-11-30T11:10:40.059Z,17.40
2022-11-30T11:13:42.961Z,17.40
2022-11-30T11:16:15.672Z,17.30
2022-11-30T11:18:56.668Z,17.30
2022-11-30T11:21:29.217Z,17.30
2022-11-30T11:24:10.185Z,17.30
2022-11-30T11:26:50.736Z,17.30
2022-11-30T11:29:35.257Z,17.30
2022-11-30T11:32:07.808Z,17.30
2022-11-30T11:34:40.491Z,17.30
2022-11-30T11:37:17.705Z,17.40
2022-11-30T11:40:08.288Z,17.40
2022-11-30T11:42:54.154Z,17.40
2022-11-30T11:45:30.964Z,17.40
2022-11-30T11:48:06.085Z,17.40
2022-11-30T11:53:51.624Z,17.30
2022-11-30T11:56:38.188Z,17.30
2022-11-30T11:59:11.190Z,17.20
2022-11-30T12:01:59.681Z,17.20
2022-11-30T12:04:48.018Z,17.20
2022-11-30T12:07:35.256Z,17.10
2022-11-30T12:10:57.376Z,17.10
2022-11-30T12:13:29.896Z,17.00
2022-11-30T12:16:10.709Z,17.00
2022-11-30T12:19:00.696Z,17.00
2022-11-30T12:21:46.783Z,16.90
2022-11-30T12:24:24.821Z,16.90
2022-11-30T12:27:12.408Z,16.90
2022-11-30T12:29:54.108Z,16.90
2022-11-30T12:32:59.212Z,16.80
2022-11-30T12:36:07.312Z,16.80
2022-11-30T12:38:49.566Z,16.70
2022-11-30T12:41:37.500Z,16.70
2022-11-30T12:44:53.957Z,16.70
2022-11-30T12:48:00.789Z,16.70
2022-11-30T12:50:54.633Z,16.70
2022-11-30T12:53:38.823Z,16.70
2022-11-30T12:56:23.440Z,16.70
2022-11-30T12:59:08.267Z,16.70
2022-11-30T13:01:58.618Z,16.70
2022-11-30T13:04:37.584Z,16.70
2022-11-30T13:07:35.237Z,16.60
2022-11-30T13:10:27.237Z,16.60
2022-11-30T13:13:02.221Z,16.60
2022-11-30T13:15:35.881Z,16.60
2022-11-30T13:18:15.707Z,16.60
2022-11-30T13:21:06.863Z,16.50
2022-11-30T13:23:48.900Z,16.60
2022-11-30T13:26:46.285Z,16.50
2022-11-30T13:29:25.044Z,16.50
2022-11-30T13:32:33.864Z,16.50
2022-11-30T13:35:29.326Z,16.50
2022-11-30T13:41:01.766Z,16.50
2022-11-30T13:43:45.729Z,16.50
2022-11-30T13:46:24.104Z,16.50
2022-11-30T13:49:22.743Z,16.50
2022-11-30T13:52:20.553Z,16.50
2022-11-30T13:54:51.017Z,16.50
2022-11-30T13:57:29.914Z,16.50
2022-11-30T14:00:23.834Z,16.50
2022-11-30T14:03:14.931Z,16.50
2022-11-30T14:05:47.908Z,16.50
2022-11-30T14:08:23.434Z,16.50
2022-11-30T14:11:48.247Z,16.40
2022-11-30T14:14:45.617Z,16.40
2022-11-30T14:17:25.270Z,16.40
2022-11-30T14:20:19.138Z,16.40
2022-11-30T14:22:52.607Z,16.40
2022-11-30T14:25:25.363Z,16.40
2022-11-30T14:27:58.255Z,16.40
2022-11-30T14:30:33.108Z,16.40
2022-11-30T14:33:19.199Z,16.40
2022-11-30T14:35:56.883Z,16.40
2022-11-30T14:38:33.885Z,16.40
2022-11-30T14:41:06.594Z,16.50
2022-11-30T14:43:39.350Z,16.50
2022-11-30T14:46:18.873Z,16.50
2022-11-30T14:49:24.177Z,16.50
2022-11-30T14:52:05.443Z,16.50
2022-11-30T14:55:04.230Z,16.50
2022-11-30T14:57:49.519Z,16.50
2022-11-30T15:00:22.729Z,16.50
2022-11-30T15:02:55.361Z,16.50
2022-11-30T15:05:30.931Z,16.50
2022-11-30T15:08:03.633Z,16.50
2022-11-30T15:10:39.492Z,16.40
2022-11-30T15:13:19.154Z,16.40
2022-11-30T15:15:53.932Z,16.40
2022-11-30T15:18:27.254Z,16.40
2022-11-30T15:21:01.588Z,16.40
2022-11-30T15:23:34.653Z,16.40
2022-11-30T15:26:15.991Z,16.40
2022-11-30T15:29:02.401Z,16.40
2022-11-30T15:31:38.821Z,16.30
2022-11-30T15:34:22.408Z,16.30
2022-11-30T15:36:55.911Z,16.30
2022-11-30T15:39:29.892Z,16.30
2022-11-30T15:42:05.414Z,16.30
2022-11-30T15:44:39.789Z,16.30
2022-11-30T15:47:36.161Z,16.30
2022-11-30T15:50:28.499Z,16.30
2022-11-30T15:53:03.652Z,16.30
2022-11-30T15:55:52.961Z,16.20
2022-11-30T15:58:45.042Z,16.20
2022-11-30T16:01:20.914Z,16.20
2022-11-30T16:03:56.294Z,16.20
2022-11-30T16:06:45.403Z,16.20
2022-11-30T16:09:22.931Z,16.20
2022-11-30T16:11:58.096Z,16.20
2022-11-30T16:14:30.701Z,16.10
2022-11-30T16:17:08.805Z,16.20
2022-11-30T16:19:41.779Z,16.10
2022-11-30T16:22:15.973Z,16.10
2022-11-30T16:24:48.563Z,16.10
2022-11-30T16:27:22.767Z,16.10
2022-11-30T16:29:55.496Z,16.10
2022-11-30T16:32:28.365Z,16.10
2022-11-30T16:35:02.068Z,16.10
2022-11-30T16:37:34.642Z,16.10
2022-11-30T16:40:07.819Z,16.10
2022-11-30T16:42:40.899Z,16.10
2022-11-30T16:45:17.392Z,16.10
2022-11-30T16:47:51.099Z,16.10
2022-11-30T16:50:23.720Z,16.10
2022-11-30T16:52:56.242Z,16.00
2022-11-30T16:55:35.094Z,16.10
2022-11-30T16:58:07.941Z,16.10
2022-11-30T17:00:41.429Z,16.00
2022-11-30T17:03:30.297Z,16.00
2022-11-30T17:06:02.925Z,16.00
2022-11-30T17:08:36.175Z,16.00
2022-11-30T17:11:26.476Z,16.00
2022-11-30T17:13:59.307Z,16.00
2022-11-30T17:16:32.178Z,15.90
2022-11-30T17:19:04.997Z,15.90
2022-11-30T17:21:39.191Z,15.90
2022-11-30T17:24:12.264Z,15.90
2022-11-30T17:26:44.872Z,15.90
2022-11-30T17:29:17.797Z,15.90
2022-11-30T17:31:50.377Z,15.90
2022-11-30T17:34:23.070Z,15.90
2022-11-30T17:36:57.053Z,15.90
2022-11-30T17:39:29.702Z,15.90
2022-11-30T17:42:02.472Z,15.80
2022-11-30T17:44:35.262Z,15.80
2022-11-30T17:47:07.932Z,15.80
2022-11-30T17:49:40.737Z,15.80
2022-11-30T17:52:13.290Z,15.80
2022-11-30T17:54:46.131Z,15.80
2022-11-30T17:57:18.977Z,15.80
2022-11-30T17:59:51.667Z,15.80
2022-11-30T18:02:24.556Z,15.70
2022-11-30T18:04:57.243Z,15.70
2022-11-30T18:07:29.899Z,15.70
2022-11-30T18:10:02.769Z,15.70
2022-11-30T18:12:36.486Z,15.70
2022-11-30T18:15:09.846Z,15.60
2022-11-30T18:17:42.332Z,15.60
2022-11-30T18:20:14.996Z,15.60
2022-11-30T18:22:47.512Z,15.50
2022-11-30T18:25:21.582Z,15.60
2022-11-30T18:27:54.213Z,15.50
2022-11-30T18:30:26.846Z,15.50
2022-11-30T18:32:59.493Z,15.50
2022-11-30T18:35:33.809Z,15.40
2022-11-30T18:38:06.427Z,15.40
2022-11-30T18:40:39.067Z,15.40
2022-11-30T18:43:11.758Z,15.40
2022-11-30T18:45:44.546Z,15.40
2022-11-30T18:48:17.265Z,15.30
2022-11-30T18:50:49.800Z,15.30
2022-11-30T18:53:22.422Z,15.30
2022-11-30T18:55:55.203Z,15.30
2022-11-30T18:58:27.777Z,15.20
2022-11-30T19:01:10.684Z,15.20
2022-11-30T19:03:43.648Z,15.10
2022-11-30T19:06:16.291Z,15.20
2022-11-30T19:08:49.070Z,15.10
2022-11-30T19:11:21.847Z,15.10
2022-11-30T19:14:01.661Z,15.10
2022-11-30T19:16:36.439Z,15.00
2022-11-30T19:19:14.704Z,15.00
2022-11-30T19:21:52.912Z,15.00
2022-11-30T19:24:25.957Z,15.00
2022-11-30T19:26:58.660Z,15.00
2022-11-30T19:29:31.703Z,15.00
2022-11-30T19:32:04.544Z,14.90
2022-11-30T19:34:37.145Z,14.90
2022-11-30T19:37:09.712Z,14.90
2022-11-30T19:39:42.370Z,14.90
2022-11-30T19:42:15.182Z,14.90
2022-11-30T19:44:48.019Z,14.90
2022-11-30T19:47:20.849Z,14.90
2022-11-30T19:49:53.506Z,14.90
2022-11-30T19:52:26.102Z,14.80
2022-11-30T19:54:58.683Z,14.80
2022-11-30T19:57:31.339Z,14.80
2022-11-30T20:00:06.652Z,14.80
2022-11-30T20:02:45.106Z,14.80
2022-11-30T20:05:18.608Z,14.80
2022-11-30T20:07:51.306Z,14.70
2022-11-30T20:10:27.707Z,14.70
2022-11-30T20:13:03.048Z,14.70
2022-11-30T20:15:39.446Z,14.70
2022-11-30T20:18:12.173Z,14.70
2022-11-30T20:20:47.538Z,14.70
2022-11-30T20:23:20.115Z,14.70
2022-11-30T20:25:52.708Z,14.70
2022-11-30T20:28:25.257Z,14.70
2022-11-30T20:31:02.099Z,14.70
2022-11-30T20:33:35.815Z,14.70
2022-11-30T20:36:09.966Z,14.70
2022-11-30T20:38:43.436Z,14.70
2022-11-30T20:41:18.405Z,14.70
2022-11-30T20:43:50.981Z,14.70
2022-11-30T20:46:32.708Z,14.60
2022-11-30T20:49:13.522Z,14.60
2022-11-30T20:51:47.164Z,14.60
2022-11-30T20:54:21.025Z,14.60
2022-11-30T20:56:53.686Z,14.50
2022-11-30T20:59:26.954Z,14.50
2022-11-30T21:01:59.719Z,14.50
2022-11-30T21:04:32.436Z,14.50
2022-11-30T21:07:05.152Z,14.40
2022-11-30T21:09:40.060Z,14.40
2022-11-30T21:12:12.840Z,14.40
2022-11-30T21:14:45.651Z,14.40
2022-11-30T21:17:18.825Z,14.40
2022-11-30T21:19:51.533Z,14.40
2022-11-30T21:22:26.640Z,14.40
2022-11-30T21:24:59.544Z,14.40
2022-11-30T21:27:32.311Z,14.40
2022-11-30T21:30:05.761Z,14.40
2022-11-30T21:32:38.327Z,14.40
2022-11-30T21:35:11.331Z,14.50
2022-11-30T21:37:43.950Z,14.40
2022-11-30T21:40:16.726Z,14.40
2022-11-30T21:42:49.389Z,14.40
2022-11-30T21:45:22.054Z,14.40
2022-11-30T21:47:54.708Z,14.40
2022-11-30T21:50:27.719Z,14.40
2022-11-30T21:53:00.307Z,14.40
2022-11-30T21:55:34.124Z,14.40
2022-11-30T21:58:06.750Z,14.40
2022-11-30T22:00:39.297Z,14.40
2022-11-30T22:03:15.700Z,14.30
2022-11-30T22:06:05.726Z,14.40
2022-11-30T22:08:38.674Z,14.30
2022-11-30T22:11:16.522Z,14.30
2022-11-30T22:13:53.989Z,14.30
2022-11-30T22:16:34.042Z,14.30
2022-11-30T22:19:08.883Z,14.30
2022-11-30T22:21:45.313Z,14.20
2022-11-30T22:24:20.961Z,14.20
2022-11-30T22:26:53.500Z,14.20
2022-11-30T22:29:26.221Z,14.20
2022-11-30T22:31:58.847Z,14.20
2022-11-30T22:34:32.106Z,14.20
2022-11-30T22:37:04.532Z,14.20
2022-11-30T22:39:37.163Z,14.20
2022-11-30T22:42:09.718Z,14.20
2022-11-30T22:44:42.240Z,14.20
2022-11-30T22:47:15.282Z,14.10
2022-11-30T22:49:48.064Z,14.10
2022-11-30T22:52:36.373Z,14.10
2022-11-30T22:55:14.098Z,14.10
2022-11-30T22:57:46.784Z,14.10
2022-11-30T23:00:19.711Z,14.10
2022-11-30T23:02:52.390Z,14.10
2022-11-30T23:05:25.044Z,14.10
2022-11-30T23:07:57.730Z,14.10
2022-11-30T23:10:30.397Z,14.10
2022-11-30T23:13:03.101Z,14.10
2022-11-30T23:15:35.718Z,14.10
2022-11-30T23:18:08.336Z,14.10
2022-11-30T23:20:40.862Z,14.10
2022-11-30T23:23:13.478Z,14.00
2022-11-30T23:25:45.961Z,14.00
2022-11-30T23:28:18.591Z,14.00
2022-11-30T23:30:51.178Z,14.10
2022-11-30T23:33:23.734Z,14.00
2022-11-30T23:35:56.346Z,14.00
2022-11-30T23:38:29.005Z,14.00
2022-11-30T23:41:10.079Z,14.00
2022-11-30T23:43:43.223Z,13.90
2022-11-30T23:46:15.834Z,13.90
2022-11-30T23:48:48.422Z,14.00
2022-11-30T23:51:20.950Z,14.00
2022-11-30T23:53:53.551Z,13.90
2022-11-30T23:56:26.188Z,13.90
2022-11-30T23:58:58.821Z,13.90
