createdAt,value
2018-09-01T00:01:14.210Z,14.10
2018-09-01T00:03:42.567Z,14.00
2018-09-01T00:06:10.939Z,13.90
2018-09-01T00:08:39.343Z,14.00
2018-09-01T00:11:07.822Z,14.00
2018-09-01T00:13:36.150Z,13.80
2018-09-01T00:16:04.592Z,13.80
2018-09-01T00:18:32.978Z,13.80
2018-09-01T00:21:01.392Z,13.70
2018-09-01T00:23:29.800Z,13.70
2018-09-01T00:25:58.182Z,13.60
2018-09-01T00:28:26.564Z,13.70
2018-09-01T00:30:55.806Z,13.60
2018-09-01T00:33:24.194Z,13.60
2018-09-01T00:35:53.575Z,13.60
2018-09-01T00:38:27.172Z,13.60
2018-09-01T00:40:55.574Z,13.50
2018-09-01T00:43:23.925Z,13.40
2018-09-01T00:45:52.253Z,13.40
2018-09-01T00:48:20.607Z,13.30
2018-09-01T00:50:48.955Z,13.30
2018-09-01T00:53:17.303Z,13.30
2018-09-01T00:55:46.219Z,13.40
2018-09-01T00:58:14.611Z,13.20
2018-09-01T01:00:43.008Z,13.20
2018-09-01T01:03:11.363Z,13.10
2018-09-01T01:05:39.781Z,13.10
2018-09-01T01:08:08.183Z,13.10
2018-09-01T01:10:36.596Z,13.00
2018-09-01T01:13:04.983Z,13.00
2018-09-01T01:15:33.477Z,13.10
2018-09-01T01:18:01.895Z,13.10
2018-09-01T01:20:30.909Z,13.00
2018-09-01T01:22:59.279Z,12.90
2018-09-01T01:25:27.627Z,13.00
2018-09-01T01:27:56.134Z,13.00
2018-09-01T01:30:24.464Z,13.00
2018-09-01T01:32:52.829Z,13.10
2018-09-01T01:35:21.188Z,13.00
2018-09-01T01:37:50.071Z,13.00
2018-09-01T01:40:18.434Z,13.00
2018-09-01T01:42:46.831Z,12.90
2018-09-01T01:45:15.308Z,13.00
2018-09-01T01:47:44.382Z,13.00
2018-09-01T01:50:12.788Z,12.90
2018-09-01T01:52:41.884Z,12.80
2018-09-01T01:55:10.259Z,12.90
2018-09-01T01:57:43.864Z,12.70
2018-09-01T02:00:12.258Z,12.90
2018-09-01T02:02:40.720Z,12.80
2018-09-01T02:05:10.288Z,12.70
2018-09-01T02:07:39.308Z,12.60
2018-09-01T02:10:07.738Z,12.60
2018-09-01T02:12:36.108Z,12.60
2018-09-01T02:15:04.550Z,12.60
2018-09-01T02:17:32.941Z,12.40
2018-09-01T02:20:01.408Z,12.50
2018-09-01T02:22:29.832Z,12.50
2018-09-01T02:24:58.236Z,12.40
2018-09-01T02:27:26.748Z,12.30
2018-09-01T02:29:55.082Z,12.40
2018-09-01T02:32:23.462Z,12.40
2018-09-01T02:34:51.857Z,12.40
2018-09-01T02:37:20.221Z,12.40
2018-09-01T02:39:48.595Z,12.30
2018-09-01T02:42:17.038Z,12.20
2018-09-01T02:44:45.456Z,12.20
2018-09-01T02:47:13.842Z,12.30
2018-09-01T02:49:42.225Z,12.10
2018-09-01T02:52:10.696Z,12.10
2018-09-01T02:54:39.054Z,12.20
2018-09-01T02:57:07.630Z,12.30
2018-09-01T02:59:36.046Z,12.20
2018-09-01T03:02:04.449Z,12.10
2018-09-01T03:04:32.819Z,12.00
2018-09-01T03:07:01.718Z,12.00
2018-09-01T03:09:30.076Z,11.90
2018-09-01T03:11:59.204Z,12.00
2018-09-01T03:14:28.108Z,12.00
2018-09-01T03:16:57.037Z,12.00
2018-09-01T03:19:26.133Z,12.00
2018-09-01T03:21:54.577Z,11.90
2018-09-01T03:24:23.011Z,11.80
2018-09-01T03:26:51.425Z,11.80
2018-09-01T03:29:19.811Z,12.00
2018-09-01T03:31:48.201Z,11.80
2018-09-01T03:34:16.603Z,11.80
2018-09-01T03:36:45.011Z,11.80
2018-09-01T03:39:13.405Z,11.80
2018-09-01T03:41:41.763Z,11.80
2018-09-01T03:44:10.143Z,11.80
2018-09-01T03:46:38.505Z,11.80
2018-09-01T03:49:08.395Z,11.70
2018-09-01T03:51:36.852Z,11.80
2018-09-01T03:54:05.416Z,11.60
2018-09-01T03:56:33.775Z,11.60
2018-09-01T03:59:02.210Z,11.60
2018-09-01T04:01:30.595Z,11.60
2018-09-01T04:03:59.220Z,11.50
2018-09-01T04:06:28.235Z,11.50
2018-09-01T04:08:56.606Z,11.40
2018-09-01T04:11:24.992Z,11.40
2018-09-01T04:13:53.374Z,11.40
2018-09-01T04:16:21.734Z,11.40
2018-09-01T04:18:50.074Z,11.30
2018-09-01T04:21:18.446Z,11.40
2018-09-01T04:23:47.409Z,11.50
2018-09-01T04:26:15.825Z,11.50
2018-09-01T04:28:45.119Z,11.40
2018-09-01T04:31:13.554Z,11.60
2018-09-01T04:33:41.963Z,11.40
2018-09-01T04:36:10.331Z,11.50
2018-09-01T04:38:39.840Z,11.40
2018-09-01T04:41:08.207Z,11.50
2018-09-01T04:43:36.639Z,11.50
2018-09-01T04:46:05.015Z,11.60
2018-09-01T04:48:33.369Z,11.60
2018-09-01T04:51:02.350Z,11.60
2018-09-01T04:53:31.703Z,11.50
2018-09-01T04:56:00.083Z,11.80
2018-09-01T04:58:28.459Z,11.80
2018-09-01T05:00:56.931Z,11.90
2018-09-01T05:03:25.284Z,12.00
2018-09-01T05:05:53.983Z,12.10
2018-09-01T05:08:23.048Z,12.00
2018-09-01T05:10:51.496Z,12.00
2018-09-01T05:13:19.976Z,12.10
2018-09-01T05:15:48.355Z,12.10
2018-09-01T05:18:16.740Z,12.40
2018-09-01T05:20:45.159Z,12.50
2018-09-01T05:23:13.517Z,12.30
2018-09-01T05:25:42.058Z,12.10
2018-09-01T05:28:10.627Z,12.30
2018-09-01T05:30:39.014Z,12.80
2018-09-01T05:33:07.632Z,12.90
2018-09-01T05:35:36.028Z,12.90
2018-09-01T05:38:04.688Z,13.20
2018-09-01T05:40:33.043Z,13.40
2018-09-01T05:43:01.411Z,13.20
2018-09-01T05:45:29.776Z,13.20
2018-09-01T05:47:58.125Z,13.50
2018-09-01T05:50:26.512Z,13.70
2018-09-01T05:52:55.112Z,13.60
2018-09-01T05:55:23.669Z,13.80
2018-09-01T05:57:53.249Z,14.70
2018-09-01T06:00:22.426Z,15.40
2018-09-01T06:02:52.720Z,14.90
2018-09-01T06:05:22.491Z,14.90
2018-09-01T06:07:50.896Z,15.70
2018-09-01T06:10:19.292Z,15.30
2018-09-01T06:12:47.708Z,15.60
2018-09-01T06:15:16.073Z,16.20
2018-09-01T06:17:44.832Z,16.10
2018-09-01T06:20:13.031Z,16.50
2018-09-01T06:22:41.403Z,16.50
2018-09-01T06:25:09.780Z,17.00
2018-09-01T06:27:41.640Z,17.70
2018-09-01T06:30:14.557Z,17.80
2018-09-01T06:32:42.986Z,18.20
2018-09-01T06:35:11.466Z,17.20
2018-09-01T06:37:39.958Z,16.60
2018-09-01T06:40:08.295Z,15.90
2018-09-01T06:42:36.676Z,15.90
2018-09-01T06:45:05.159Z,16.90
2018-09-01T06:47:33.701Z,17.60
2018-09-01T06:50:02.214Z,18.40
2018-09-01T06:52:30.587Z,18.90
2018-09-01T06:54:58.955Z,19.00
2018-09-01T06:57:27.541Z,18.70
2018-09-01T06:59:55.919Z,18.40
2018-09-01T07:02:24.331Z,18.60
2018-09-01T07:04:53.296Z,19.10
2018-09-01T07:07:21.713Z,19.30
2018-09-01T07:09:50.139Z,19.70
2018-09-01T07:12:18.540Z,20.10
2018-09-01T07:14:46.948Z,21.00
2018-09-01T07:17:15.585Z,20.80
2018-09-01T07:19:44.030Z,21.10
2018-09-01T07:22:12.587Z,20.80
2018-09-01T07:24:40.997Z,21.20
2018-09-01T07:27:09.372Z,21.50
2018-09-01T07:29:37.876Z,22.10
2018-09-01T07:32:06.301Z,22.30
2018-09-01T07:34:34.682Z,22.40
2018-09-01T07:37:03.188Z,22.30
2018-09-01T07:39:31.580Z,22.50
2018-09-01T07:42:00.294Z,21.00
2018-09-01T07:44:28.770Z,20.70
2018-09-01T07:46:57.204Z,20.50
2018-09-01T07:49:25.579Z,20.90
2018-09-01T07:51:54.536Z,20.80
2018-09-01T07:54:22.920Z,20.90
2018-09-01T07:56:51.272Z,21.00
2018-09-01T07:59:19.693Z,21.40
2018-09-01T08:01:48.089Z,22.90
2018-09-01T08:04:17.432Z,23.50
2018-09-01T08:06:46.796Z,24.00
2018-09-01T08:09:15.199Z,24.00
2018-09-01T08:11:43.557Z,24.50
2018-09-01T08:14:12.472Z,24.10
2018-09-01T08:16:40.831Z,24.00
2018-09-01T08:19:09.237Z,24.50
2018-09-01T08:21:37.576Z,24.00
2018-09-01T08:24:06.778Z,26.40
2018-09-01T08:26:35.201Z,26.00
2018-09-01T08:29:03.775Z,25.70
2018-09-01T08:31:32.149Z,24.10
2018-09-01T08:34:00.507Z,25.20
2018-09-01T08:36:28.942Z,25.90
2018-09-01T08:38:57.535Z,27.80
2018-09-01T08:41:26.376Z,28.20
2018-09-01T08:43:56.924Z,27.80
2018-09-01T08:46:25.616Z,27.20
2018-09-01T08:48:55.159Z,27.10
2018-09-01T08:51:25.992Z,26.40
2018-09-01T08:53:54.537Z,27.00
2018-09-01T08:56:23.742Z,26.90
2018-09-01T08:58:52.525Z,28.00
2018-09-01T09:01:21.966Z,28.80
2018-09-01T09:06:41.013Z,28.90
2018-09-01T09:09:10.660Z,27.60
2018-09-01T09:11:39.214Z,27.80
2018-09-01T09:14:07.962Z,27.60
2018-09-01T09:16:36.887Z,27.00
2018-09-01T09:19:05.393Z,26.90
2018-09-01T09:21:35.069Z,26.40
2018-09-01T09:24:03.571Z,25.80
2018-09-01T09:26:32.036Z,27.20
2018-09-01T09:29:01.773Z,27.90
2018-09-01T09:31:30.146Z,26.10
2018-09-01T09:33:59.361Z,25.00
2018-09-01T09:36:27.807Z,25.80
2018-09-01T09:38:56.223Z,26.80
2018-09-01T09:41:24.697Z,26.10
2018-09-01T09:43:58.152Z,25.80
2018-09-01T09:46:27.812Z,23.80
2018-09-01T09:48:58.408Z,24.60
2018-09-01T09:51:28.751Z,25.90
2018-09-01T09:53:57.199Z,26.70
2018-09-01T09:56:25.877Z,27.90
2018-09-01T09:58:54.873Z,29.30
2018-09-01T10:01:28.975Z,29.70
2018-09-01T10:03:57.440Z,28.30
2018-09-01T10:06:25.922Z,26.20
2018-09-01T10:08:54.594Z,26.80
2018-09-01T10:11:23.784Z,26.30
2018-09-01T10:13:52.211Z,25.40
2018-09-01T10:16:20.756Z,27.60
2018-09-01T10:18:49.157Z,28.10
2018-09-01T10:21:18.169Z,27.50
2018-09-01T10:23:46.684Z,26.30
2018-09-01T10:26:15.166Z,25.30
2018-09-01T10:28:43.631Z,26.00
2018-09-01T10:31:12.105Z,27.00
2018-09-01T10:33:40.847Z,28.60
2018-09-01T10:36:09.242Z,28.90
2018-09-01T10:38:37.905Z,29.20
2018-09-01T10:41:06.419Z,29.40
2018-09-01T10:43:34.898Z,28.70
2018-09-01T10:46:03.545Z,27.40
2018-09-01T10:48:32.045Z,26.70
2018-09-01T10:51:00.480Z,25.50
2018-09-01T10:53:28.872Z,26.00
2018-09-01T10:55:57.306Z,26.80
2018-09-01T10:58:25.726Z,28.10
2018-09-01T11:00:54.168Z,29.00
2018-09-01T11:03:22.557Z,26.90
2018-09-01T11:05:50.946Z,27.20
2018-09-01T11:08:20.103Z,26.60
2018-09-01T11:10:48.498Z,26.90
2018-09-01T11:13:16.979Z,25.60
2018-09-01T11:15:45.357Z,25.20
2018-09-01T11:18:15.270Z,25.00
2018-09-01T11:20:43.689Z,24.80
2018-09-01T11:23:11.996Z,25.50
2018-09-01T11:25:41.113Z,25.40
2018-09-01T11:28:09.577Z,26.20
2018-09-01T11:30:38.029Z,26.20
2018-09-01T11:33:06.633Z,25.50
2018-09-01T11:35:35.121Z,24.90
2018-09-01T11:38:03.503Z,24.70
2018-09-01T11:40:31.869Z,25.10
2018-09-01T11:43:00.466Z,27.20
2018-09-01T11:45:28.684Z,26.60
2018-09-01T11:47:57.076Z,26.50
2018-09-01T11:50:25.447Z,27.80
2018-09-01T11:52:53.804Z,27.50
2018-09-01T11:55:22.187Z,27.80
2018-09-01T11:57:50.586Z,27.70
2018-09-01T12:00:18.978Z,27.70
2018-09-01T12:02:47.867Z,25.90
2018-09-01T12:05:16.263Z,25.50
2018-09-01T12:07:44.612Z,24.80
2018-09-01T12:10:13.024Z,24.40
2018-09-01T12:12:41.355Z,24.60
2018-09-01T12:15:09.788Z,24.70
2018-09-01T12:17:38.138Z,24.30
2018-09-01T12:20:06.668Z,23.80
2018-09-01T12:22:35.118Z,24.90
2018-09-01T12:25:03.549Z,25.60
2018-09-01T12:27:31.976Z,26.00
2018-09-01T12:30:00.409Z,25.60
2018-09-01T12:32:28.756Z,25.50
2018-09-01T12:34:57.126Z,25.50
2018-09-01T12:37:25.486Z,24.90
2018-09-01T12:39:53.848Z,27.20
2018-09-01T12:42:22.233Z,26.30
2018-09-01T12:44:50.615Z,27.00
2018-09-01T12:47:19.070Z,26.00
2018-09-01T12:49:48.055Z,24.90
2018-09-01T12:52:16.453Z,23.50
2018-09-01T12:54:44.823Z,23.30
2018-09-01T12:57:13.343Z,24.60
2018-09-01T12:59:42.381Z,25.90
2018-09-01T13:02:13.241Z,25.20
2018-09-01T13:04:41.632Z,24.50
2018-09-01T13:07:10.089Z,22.90
2018-09-01T13:09:38.501Z,22.90
2018-09-01T13:12:06.945Z,24.10
2018-09-01T13:14:35.339Z,23.90
2018-09-01T13:17:03.752Z,23.80
2018-09-01T13:19:32.199Z,24.30
2018-09-01T13:22:00.847Z,24.00
2018-09-01T13:24:29.208Z,23.90
2018-09-01T13:26:57.601Z,23.90
2018-09-01T13:29:26.061Z,23.00
2018-09-01T13:31:54.469Z,23.00
2018-09-01T13:34:23.454Z,22.70
2018-09-01T13:36:51.739Z,22.50
2018-09-01T13:39:20.175Z,22.50
2018-09-01T13:41:48.659Z,22.30
2018-09-01T13:44:17.212Z,21.90
2018-09-01T13:46:45.621Z,22.50
2018-09-01T13:49:14.047Z,22.90
2018-09-01T13:51:42.534Z,23.10
2018-09-01T13:54:11.027Z,23.00
2018-09-01T13:56:39.416Z,22.40
2018-09-01T13:59:07.801Z,21.70
2018-09-01T14:01:36.195Z,21.90
2018-09-01T14:04:04.637Z,21.70
2018-09-01T14:06:33.028Z,22.30
2018-09-01T14:09:01.407Z,21.90
2018-09-01T14:11:29.780Z,22.00
2018-09-01T14:13:58.168Z,21.70
2018-09-01T14:16:26.539Z,21.60
2018-09-01T14:18:54.930Z,21.40
2018-09-01T14:21:23.360Z,21.40
2018-09-01T14:23:51.730Z,21.40
2018-09-01T14:26:20.651Z,21.60
2018-09-01T14:28:49.059Z,21.40
2018-09-01T14:31:17.464Z,21.40
2018-09-01T14:33:45.863Z,21.50
2018-09-01T14:36:14.305Z,21.30
2018-09-01T14:38:42.747Z,21.10
2018-09-01T14:41:11.129Z,21.20
2018-09-01T14:43:39.593Z,21.60
2018-09-01T14:46:08.082Z,21.40
2018-09-01T14:48:36.488Z,21.20
2018-09-01T14:51:04.903Z,21.20
2018-09-01T14:53:33.320Z,21.20
2018-09-01T14:56:01.805Z,21.00
2018-09-01T14:58:30.389Z,21.00
2018-09-01T15:00:58.787Z,21.20
2018-09-01T15:03:27.264Z,21.30
2018-09-01T15:05:55.636Z,21.40
2018-09-01T15:08:24.145Z,20.90
2018-09-01T15:10:52.585Z,21.00
2018-09-01T15:13:21.023Z,21.10
2018-09-01T15:15:49.424Z,21.00
2018-09-01T15:18:17.960Z,21.00
2018-09-01T15:20:46.362Z,20.70
2018-09-01T15:23:14.812Z,20.90
2018-09-01T15:25:43.212Z,20.70
2018-09-01T15:28:11.610Z,20.80
2018-09-01T15:30:40.003Z,20.80
2018-09-01T15:33:09.327Z,20.60
2018-09-01T15:35:37.909Z,20.60
2018-09-01T15:38:06.369Z,20.70
2018-09-01T15:40:34.815Z,20.50
2018-09-01T15:43:03.193Z,20.40
2018-09-01T15:45:31.603Z,20.50
2018-09-01T15:48:00.030Z,20.30
2018-09-01T15:50:28.460Z,20.20
2018-09-01T15:52:56.968Z,20.30
2018-09-01T15:55:25.376Z,20.20
2018-09-01T15:57:53.748Z,20.10
2018-09-01T16:00:22.328Z,20.10
2018-09-01T16:02:50.750Z,20.10
2018-09-01T16:05:20.717Z,20.10
2018-09-01T16:07:49.131Z,20.10
2018-09-01T16:10:17.555Z,20.10
2018-09-01T16:12:45.968Z,20.00
2018-09-01T16:15:14.480Z,20.30
2018-09-01T16:17:42.888Z,20.20
2018-09-01T16:20:11.276Z,19.90
2018-09-01T16:22:39.654Z,20.00
2018-09-01T16:25:08.526Z,20.20
2018-09-01T16:27:36.936Z,20.10
2018-09-01T16:30:05.442Z,20.00
2018-09-01T16:32:33.838Z,20.00
2018-09-01T16:35:02.200Z,20.10
2018-09-01T16:37:30.558Z,20.00
2018-09-01T16:39:58.976Z,19.90
2018-09-01T16:42:27.368Z,19.70
2018-09-01T16:44:55.739Z,19.70
2018-09-01T16:47:24.108Z,19.60
2018-09-01T16:49:52.484Z,19.60
2018-09-01T16:52:20.843Z,19.60
2018-09-01T16:54:49.869Z,19.60
2018-09-01T16:57:18.262Z,19.50
2018-09-01T16:59:47.138Z,19.50
2018-09-01T17:02:15.509Z,19.50
2018-09-01T17:04:43.926Z,19.50
2018-09-01T17:07:12.331Z,19.40
2018-09-01T17:09:40.791Z,19.30
2018-09-01T17:12:09.958Z,19.30
2018-09-01T17:14:38.372Z,19.40
2018-09-01T17:17:06.771Z,19.30
2018-09-01T17:19:35.149Z,19.20
2018-09-01T17:22:03.561Z,19.10
2018-09-01T17:24:31.969Z,19.10
2018-09-01T17:27:00.421Z,19.10
2018-09-01T17:29:28.803Z,19.00
2018-09-01T17:31:57.191Z,19.00
2018-09-01T17:34:26.465Z,18.90
2018-09-01T17:36:54.923Z,18.80
2018-09-01T17:39:23.337Z,18.70
2018-09-01T17:41:52.373Z,18.70
2018-09-01T17:44:20.710Z,18.80
2018-09-01T17:46:49.112Z,18.80
2018-09-01T17:49:17.519Z,18.70
2018-09-01T17:51:45.900Z,18.70
2018-09-01T17:54:14.340Z,18.70
2018-09-01T17:56:42.999Z,18.80
2018-09-01T17:59:11.363Z,18.90
2018-09-01T18:01:39.795Z,19.00
2018-09-01T18:04:08.202Z,18.80
2018-09-01T18:06:36.561Z,18.70
2018-09-01T18:09:06.116Z,18.60
2018-09-01T18:11:34.494Z,18.60
2018-09-01T18:14:02.933Z,18.60
2018-09-01T18:16:31.293Z,18.60
2018-09-01T18:19:00.092Z,18.60
2018-09-01T18:21:28.446Z,18.50
2018-09-01T18:23:56.802Z,18.40
2018-09-01T18:26:25.214Z,18.40
2018-09-01T18:28:53.572Z,18.40
2018-09-01T18:31:21.998Z,18.60
2018-09-01T18:33:50.436Z,18.50
2018-09-01T18:36:18.859Z,18.60
2018-09-01T18:38:48.291Z,18.50
2018-09-01T18:41:16.720Z,18.40
2018-09-01T18:43:46.023Z,18.50
2018-09-01T18:46:14.382Z,18.30
2018-09-01T18:48:42.766Z,18.30
2018-09-01T18:51:11.205Z,18.30
2018-09-01T18:53:39.624Z,18.40
2018-09-01T18:56:08.300Z,18.30
2018-09-01T18:58:36.700Z,18.30
2018-09-01T19:01:05.531Z,18.40
2018-09-01T19:03:33.944Z,18.20
2018-09-01T19:06:02.350Z,18.40
2018-09-01T19:08:30.768Z,18.20
2018-09-01T19:10:59.151Z,18.10
2018-09-01T19:13:27.602Z,18.20
2018-09-01T19:15:56.006Z,18.10
2018-09-01T19:18:24.400Z,18.10
2018-09-01T19:20:53.057Z,18.00
2018-09-01T19:23:21.608Z,18.10
2018-09-01T19:25:50.095Z,18.10
2018-09-01T19:28:18.547Z,18.00
2018-09-01T19:30:46.972Z,17.90
2018-09-01T19:33:15.291Z,17.90
2018-09-01T19:35:43.643Z,17.80
2018-09-01T19:38:12.010Z,17.90
2018-09-01T19:40:40.503Z,17.80
2018-09-01T19:43:08.826Z,17.80
2018-09-01T19:45:37.429Z,17.90
2018-09-01T19:48:06.167Z,17.80
2018-09-01T19:50:34.885Z,17.80
2018-09-01T19:53:03.743Z,17.80
2018-09-01T19:55:32.227Z,17.80
2018-09-01T19:58:01.979Z,17.80
2018-09-01T20:00:30.716Z,17.80
2018-09-01T20:02:59.099Z,18.00
2018-09-01T20:05:28.222Z,17.90
2018-09-01T20:07:56.542Z,17.90
2018-09-01T20:10:24.951Z,17.60
2018-09-01T20:12:53.412Z,17.60
2018-09-01T20:15:21.879Z,17.70
2018-09-01T20:17:50.412Z,17.70
2018-09-01T20:20:18.874Z,17.50
2018-09-01T20:22:47.428Z,17.60
2018-09-01T20:25:15.825Z,17.60
2018-09-01T20:27:44.180Z,17.70
2018-09-01T20:30:13.192Z,17.60
2018-09-01T20:32:41.864Z,17.60
2018-09-01T20:35:15.628Z,17.70
2018-09-01T20:37:44.104Z,17.60
2018-09-01T20:40:12.506Z,17.60
2018-09-01T20:42:40.952Z,17.50
2018-09-01T20:45:09.631Z,17.50
2018-09-01T20:47:38.018Z,17.50
2018-09-01T20:50:06.414Z,17.40
2018-09-01T20:52:35.355Z,17.30
2018-09-01T20:55:04.160Z,17.40
2018-09-01T20:57:32.534Z,17.50
2018-09-01T21:00:00.896Z,17.40
2018-09-01T21:02:29.300Z,17.30
2018-09-01T21:04:57.661Z,17.40
2018-09-01T21:07:26.035Z,17.30
2018-09-01T21:09:54.591Z,17.20
2018-09-01T21:12:22.982Z,17.20
2018-09-01T21:14:51.486Z,17.20
2018-09-01T21:17:20.107Z,17.20
2018-09-01T21:19:48.506Z,17.20
2018-09-01T21:22:17.330Z,17.20
2018-09-01T21:24:45.688Z,17.20
2018-09-01T21:27:14.171Z,17.30
2018-09-01T21:29:42.593Z,17.20
2018-09-01T21:32:11.009Z,17.20
2018-09-01T21:34:39.631Z,17.10
2018-09-01T21:37:08.423Z,17.10
2018-09-01T21:39:36.862Z,17.20
2018-09-01T21:42:05.310Z,17.20
2018-09-01T21:44:33.875Z,17.10
2018-09-01T21:47:02.299Z,17.30
2018-09-01T21:49:30.718Z,17.20
2018-09-01T21:51:59.093Z,17.10
2018-09-01T21:54:27.520Z,17.00
2018-09-01T21:56:55.915Z,17.00
2018-09-01T21:59:24.438Z,17.10
2018-09-01T22:01:58.093Z,17.10
2018-09-01T22:04:26.657Z,17.00
2018-09-01T22:06:55.034Z,16.90
2018-09-01T22:09:23.426Z,16.80
2018-09-01T22:11:51.915Z,16.90
2018-09-01T22:14:20.393Z,16.90
2018-09-01T22:16:49.396Z,17.00
2018-09-01T22:19:17.743Z,16.90
2018-09-01T22:21:46.065Z,16.90
2018-09-01T22:24:14.414Z,17.00
2018-09-01T22:26:42.820Z,16.90
2018-09-01T22:29:11.224Z,16.80
2018-09-01T22:31:39.590Z,16.70
2018-09-01T22:34:07.956Z,16.80
2018-09-01T22:36:36.535Z,16.70
2018-09-01T22:39:05.860Z,16.80
2018-09-01T22:41:34.182Z,16.60
2018-09-01T22:44:02.552Z,16.70
2018-09-01T22:46:30.972Z,16.70
2018-09-01T22:48:59.347Z,16.70
2018-09-01T22:51:27.828Z,16.80
2018-09-01T22:53:56.206Z,16.70
2018-09-01T22:56:24.576Z,16.80
2018-09-01T22:58:53.038Z,16.80
2018-09-01T23:01:21.415Z,16.70
2018-09-01T23:03:49.738Z,16.70
2018-09-01T23:06:18.114Z,16.80
2018-09-01T23:08:46.623Z,16.70
2018-09-01T23:11:14.976Z,16.70
2018-09-01T23:13:43.367Z,16.60
2018-09-01T23:16:11.831Z,16.70
2018-09-01T23:18:40.162Z,16.60
2018-09-01T23:21:08.543Z,16.60
2018-09-01T23:23:36.900Z,16.60
2018-09-01T23:26:05.241Z,16.70
2018-09-01T23:28:33.613Z,16.70
2018-09-01T23:31:01.954Z,16.70
2018-09-01T23:33:30.336Z,16.50
2018-09-01T23:35:59.014Z,16.50
2018-09-01T23:38:27.500Z,16.40
2018-09-01T23:40:55.921Z,16.40
2018-09-01T23:43:24.304Z,16.40
2018-09-01T23:45:52.695Z,16.40
2018-09-01T23:48:21.101Z,16.50
2018-09-01T23:50:49.439Z,16.50
2018-09-01T23:53:17.826Z,16.50
2018-09-01T23:55:46.221Z,16.50
2018-09-01T23:58:14.624Z,16.40
