createdAt,value
2022-10-06T00:01:21.996Z,12.61
2022-10-06T00:03:51.017Z,12.61
2022-10-06T00:06:20.134Z,12.62
2022-10-06T00:09:25.937Z,12.64
2022-10-06T00:11:56.694Z,12.61
2022-10-06T00:14:43.697Z,12.59
2022-10-06T00:17:15.587Z,12.59
2022-10-06T00:19:46.454Z,12.63
2022-10-06T00:22:15.549Z,12.68
2022-10-06T00:24:44.800Z,12.68
2022-10-06T00:27:14.046Z,12.68
2022-10-06T00:29:43.119Z,12.70
2022-10-06T00:32:12.292Z,12.72
2022-10-06T00:34:41.224Z,12.72
2022-10-06T00:37:10.304Z,12.71
2022-10-06T00:39:39.251Z,12.70
2022-10-06T00:42:29.916Z,12.68
2022-10-06T00:45:06.439Z,12.63
2022-10-06T00:47:35.864Z,12.63
2022-10-06T00:50:05.476Z,12.61
2022-10-06T00:52:35.333Z,12.57
2022-10-06T00:55:09.389Z,12.56
2022-10-06T00:57:40.713Z,12.55
2022-10-06T01:00:10.541Z,12.55
2022-10-06T01:02:51.057Z,12.54
2022-10-06T01:05:30.454Z,12.54
2022-10-06T01:07:59.980Z,12.50
2022-10-06T01:10:29.029Z,12.50
2022-10-06T01:12:58.302Z,12.49
2022-10-06T01:15:28.949Z,12.51
2022-10-06T01:18:09.949Z,12.49
2022-10-06T01:20:44.431Z,12.47
2022-10-06T01:23:13.695Z,12.45
2022-10-06T01:25:42.805Z,12.44
2022-10-06T01:28:14.091Z,12.43
2022-10-06T01:30:54.811Z,12.42
2022-10-06T01:33:25.481Z,12.38
2022-10-06T01:35:54.749Z,12.38
2022-10-06T01:38:25.153Z,12.34
2022-10-06T01:40:59.749Z,12.30
2022-10-06T01:43:28.731Z,12.27
2022-10-06T01:45:59.188Z,12.26
2022-10-06T01:48:28.594Z,12.22
2022-10-06T01:50:59.740Z,12.15
2022-10-06T01:53:29.061Z,11.99
2022-10-06T01:55:59.971Z,11.95
2022-10-06T01:58:31.074Z,11.91
2022-10-06T02:01:10.037Z,11.85
2022-10-06T02:03:40.764Z,11.79
2022-10-06T02:06:11.179Z,11.73
2022-10-06T02:08:40.343Z,11.56
2022-10-06T02:11:12.202Z,11.51
2022-10-06T02:13:44.163Z,11.49
2022-10-06T02:16:14.316Z,11.51
2022-10-06T02:18:44.970Z,11.53
2022-10-06T02:21:20.219Z,11.52
2022-10-06T02:23:49.369Z,11.49
2022-10-06T02:26:19.270Z,11.46
2022-10-06T02:28:52.159Z,11.47
2022-10-06T02:31:24.358Z,11.49
2022-10-06T02:33:54.385Z,11.53
2022-10-06T02:36:25.106Z,11.55
2022-10-06T02:38:54.605Z,11.55
2022-10-06T02:41:24.405Z,11.53
2022-10-06T02:43:55.325Z,11.50
2022-10-06T02:46:25.736Z,11.49
2022-10-06T02:48:55.216Z,11.47
2022-10-06T02:51:25.397Z,11.45
2022-10-06T02:53:55.141Z,11.47
2022-10-06T02:56:29.412Z,11.47
2022-10-06T02:58:59.539Z,11.48
2022-10-06T03:01:32.645Z,11.50
2022-10-06T03:04:06.211Z,11.52
2022-10-06T03:06:37.241Z,11.54
2022-10-06T03:09:10.694Z,11.56
2022-10-06T03:11:43.535Z,11.60
2022-10-06T03:14:21.363Z,11.62
2022-10-06T03:16:56.834Z,11.64
2022-10-06T03:19:28.269Z,11.65
2022-10-06T03:21:57.336Z,11.68
2022-10-06T03:24:37.497Z,11.70
2022-10-06T03:27:06.959Z,11.75
2022-10-06T03:29:36.163Z,11.81
2022-10-06T03:32:05.626Z,11.86
2022-10-06T03:34:35.874Z,11.90
2022-10-06T03:37:06.282Z,11.96
2022-10-06T03:39:35.752Z,12.00
2022-10-06T03:42:04.619Z,12.05
2022-10-06T03:44:35.571Z,12.10
2022-10-06T03:47:04.848Z,12.16
2022-10-06T03:49:34.568Z,12.22
2022-10-06T03:52:03.585Z,12.28
2022-10-06T03:54:36.263Z,12.35
2022-10-06T03:57:05.198Z,12.42
2022-10-06T03:59:34.885Z,12.49
2022-10-06T04:02:05.674Z,12.56
2022-10-06T04:04:38.767Z,12.62
2022-10-06T04:07:11.549Z,12.67
2022-10-06T04:09:41.374Z,12.72
2022-10-06T04:12:12.113Z,12.77
2022-10-06T04:14:41.947Z,12.81
2022-10-06T04:17:11.028Z,12.84
2022-10-06T04:19:42.107Z,12.89
2022-10-06T04:22:11.111Z,12.94
2022-10-06T04:24:40.289Z,13.00
2022-10-06T04:27:27.523Z,13.04
2022-10-06T04:30:15.423Z,13.05
2022-10-06T04:32:46.181Z,13.08
2022-10-06T04:35:15.492Z,13.10
2022-10-06T04:37:44.547Z,13.13
2022-10-06T04:40:13.834Z,13.15
2022-10-06T04:42:43.222Z,13.17
2022-10-06T04:45:16.008Z,13.19
2022-10-06T04:47:48.725Z,13.23
2022-10-06T04:50:18.573Z,13.28
2022-10-06T04:53:05.947Z,13.34
2022-10-06T04:55:35.026Z,13.39
2022-10-06T04:58:04.799Z,13.44
2022-10-06T05:00:34.041Z,13.48
2022-10-06T05:03:02.928Z,13.51
2022-10-06T05:05:32.025Z,13.57
2022-10-06T05:08:01.139Z,13.62
2022-10-06T05:10:30.946Z,13.69
2022-10-06T05:12:59.980Z,13.76
2022-10-06T05:15:29.267Z,13.83
2022-10-06T05:17:58.214Z,13.92
2022-10-06T05:20:28.529Z,13.98
2022-10-06T05:22:58.038Z,14.05
2022-10-06T05:25:29.774Z,14.12
2022-10-06T05:28:10.844Z,14.17
2022-10-06T05:30:58.051Z,14.23
2022-10-06T05:33:34.511Z,14.30
2022-10-06T05:36:18.766Z,14.40
2022-10-06T05:38:59.635Z,14.45
2022-10-06T05:41:42.668Z,14.55
2022-10-06T05:44:18.652Z,14.62
2022-10-06T05:46:54.192Z,14.69
2022-10-06T05:49:26.991Z,14.75
2022-10-06T05:51:59.791Z,14.81
2022-10-06T05:54:40.824Z,14.86
2022-10-06T06:01:56.403Z,14.87
2022-10-06T06:05:03.494Z,14.92
2022-10-06T06:08:28.045Z,14.95
2022-10-06T06:11:35.770Z,14.96
2022-10-06T06:15:25.350Z,14.99
2022-10-06T06:18:54.653Z,15.05
2022-10-06T06:27:13.240Z,15.25
2022-10-06T07:03:55.940Z,17.18
2022-10-06T07:06:32.414Z,17.57
2022-10-06T07:09:07.780Z,17.96
2022-10-06T07:11:43.276Z,18.39
2022-10-06T07:14:24.504Z,18.77
2022-10-06T07:17:15.696Z,19.12
2022-10-06T07:20:10.718Z,19.43
2022-10-06T07:22:59.846Z,19.70
2022-10-06T07:25:55.152Z,20.04
2022-10-06T07:28:56.366Z,20.29
2022-10-06T07:31:44.603Z,20.31
2022-10-06T07:34:28.938Z,20.15
2022-10-06T07:37:39.725Z,19.93
2022-10-06T07:40:34.030Z,19.62
2022-10-06T07:43:18.567Z,19.40
2022-10-06T07:46:28.707Z,19.19
2022-10-06T07:49:25.388Z,19.07
2022-10-06T07:52:13.146Z,19.02
2022-10-06T07:55:04.373Z,19.03
2022-10-06T07:58:17.768Z,19.01
2022-10-06T08:01:34.214Z,19.00
2022-10-06T08:04:22.036Z,18.92
2022-10-06T08:06:54.705Z,18.85
2022-10-06T08:09:27.581Z,18.88
2022-10-06T08:12:27.569Z,18.97
2022-10-06T08:22:38.858Z,19.01
2022-10-06T08:27:41.837Z,18.96
2022-10-06T08:29:59.619Z,18.91
2022-10-06T08:32:29.413Z,18.85
2022-10-06T08:35:02.068Z,18.80
2022-10-06T08:37:37.965Z,18.65
2022-10-06T08:40:19.145Z,18.63
2022-10-06T08:43:08.322Z,18.61
2022-10-06T08:46:22.483Z,18.59
2022-10-06T08:49:35.724Z,18.59
2022-10-06T08:53:00.330Z,18.67
2022-10-06T08:56:11.020Z,18.87
2022-10-06T08:59:09.972Z,18.97
2022-10-06T09:02:52.780Z,18.95
2022-10-06T09:05:41.372Z,18.89
2022-10-06T09:09:48.676Z,18.86
2022-10-06T09:13:00.775Z,18.85
2022-10-06T09:20:25.194Z,18.95
2022-10-06T09:32:03.127Z,19.48
2022-10-06T09:35:05.923Z,19.30
2022-10-06T09:38:53.743Z,19.10
2022-10-06T09:42:21.115Z,18.87
2022-10-06T09:45:37.035Z,18.76
2022-10-06T09:48:46.951Z,18.75
2022-10-06T09:52:25.435Z,18.85
2022-10-06T09:55:16.154Z,19.03
2022-10-06T09:58:04.936Z,19.34
2022-10-06T10:01:02.376Z,19.87
2022-10-06T10:04:21.029Z,20.54
2022-10-06T10:07:29.766Z,21.02
2022-10-06T10:10:50.622Z,21.01
2022-10-06T10:14:06.181Z,20.86
2022-10-06T10:17:21.178Z,20.75
2022-10-06T10:20:35.502Z,20.72
2022-10-06T10:24:07.913Z,20.56
2022-10-06T10:27:20.300Z,20.39
2022-10-06T10:30:42.949Z,20.25
2022-10-06T10:33:26.977Z,20.12
2022-10-06T10:36:22.594Z,20.00
2022-10-06T10:39:00.299Z,19.87
2022-10-06T10:41:47.688Z,19.73
2022-10-06T10:45:07.198Z,19.68
2022-10-06T10:48:25.265Z,19.66
2022-10-06T10:51:45.369Z,19.71
2022-10-06T10:59:19.657Z,20.43
2022-10-06T11:02:45.537Z,20.64
2022-10-06T11:06:14.017Z,20.63
2022-10-06T11:09:57.222Z,20.43
2022-10-06T11:13:16.516Z,20.14
2022-10-06T11:16:37.363Z,19.97
2022-10-06T11:29:27.386Z,19.48
2022-10-06T11:32:32.906Z,19.35
2022-10-06T11:35:15.352Z,19.22
2022-10-06T11:38:21.270Z,19.21
2022-10-06T11:41:36.976Z,19.26
2022-10-06T11:44:32.613Z,19.26
2022-10-06T11:47:45.980Z,19.30
2022-10-06T11:50:45.379Z,19.34
2022-10-06T11:53:37.274Z,19.37
2022-10-06T11:56:18.407Z,19.42
2022-10-06T11:59:30.382Z,19.44
2022-10-06T12:02:32.709Z,19.37
2022-10-06T12:05:35.651Z,19.32
2022-10-06T12:08:02.318Z,19.33
2022-10-06T12:10:32.660Z,19.43
2022-10-06T12:20:38.678Z,19.43
2022-10-06T12:24:02.853Z,19.44
2022-10-06T12:26:49.538Z,19.43
2022-10-06T12:30:26.586Z,19.44
2022-10-06T12:33:05.207Z,19.41
2022-10-06T12:35:42.642Z,19.40
2022-10-06T12:38:44.637Z,19.33
2022-10-06T12:41:16.465Z,19.23
2022-10-06T12:43:55.872Z,19.22
2022-10-06T12:47:06.237Z,19.18
2022-10-06T12:50:06.606Z,19.16
2022-10-06T12:52:56.482Z,19.16
2022-10-06T13:02:50.844Z,19.05
2022-10-06T13:09:13.468Z,19.04
2022-10-06T13:18:54.344Z,18.83
2022-10-06T13:29:37.833Z,18.75
2022-10-06T13:32:21.488Z,18.73
2022-10-06T13:35:26.534Z,18.66
2022-10-06T13:38:06.146Z,18.62
2022-10-06T13:41:13.688Z,18.59
2022-10-06T13:44:11.980Z,18.58
2022-10-06T13:47:40.306Z,18.56
2022-10-06T13:50:20.796Z,18.54
2022-10-06T13:56:52.161Z,18.46
2022-10-06T13:59:53.520Z,18.45
2022-10-06T14:03:02.094Z,18.45
2022-10-06T14:05:46.834Z,18.45
2022-10-06T14:08:33.933Z,18.47
2022-10-06T14:11:31.611Z,18.42
2022-10-06T14:14:12.114Z,18.40
2022-10-06T14:17:14.158Z,18.39
2022-10-06T14:20:45.068Z,18.37
2022-10-06T14:23:53.523Z,18.34
2022-10-06T14:29:50.006Z,18.33
2022-10-06T14:32:53.404Z,18.36
2022-10-06T14:35:59.987Z,18.35
2022-10-06T14:38:50.865Z,18.33
2022-10-06T14:42:05.787Z,18.29
2022-10-06T14:45:10.937Z,18.27
2022-10-06T14:48:21.683Z,18.23
2022-10-06T14:51:08.065Z,18.23
2022-10-06T14:53:46.070Z,18.24
2022-10-06T14:56:24.579Z,18.23
2022-10-06T14:59:15.230Z,18.22
2022-10-06T15:02:26.001Z,18.16
2022-10-06T15:05:07.617Z,18.14
2022-10-06T15:08:11.169Z,18.10
2022-10-06T15:10:53.551Z,18.05
2022-10-06T15:13:52.561Z,18.03
2022-10-06T15:16:33.486Z,18.00
2022-10-06T15:19:25.750Z,17.96
2022-10-06T15:22:13.849Z,17.92
2022-10-06T15:25:14.932Z,17.86
2022-10-06T15:28:25.046Z,17.82
2022-10-06T15:31:11.683Z,17.77
2022-10-06T15:33:57.352Z,17.74
2022-10-06T15:39:38.716Z,17.66
2022-10-06T15:42:16.907Z,17.61
2022-10-06T15:45:12.684Z,17.54
2022-10-06T15:48:28.209Z,17.45
2022-10-06T15:55:11.668Z,17.27
2022-10-06T15:57:57.573Z,17.19
2022-10-06T16:01:51.478Z,17.13
2022-10-06T16:05:30.107Z,17.04
2022-10-06T16:07:50.595Z,16.97
2022-10-06T16:10:42.916Z,16.93
2022-10-06T16:13:34.863Z,16.87
2022-10-06T16:20:14.377Z,16.70
2022-10-06T16:22:55.365Z,16.66
2022-10-06T16:26:07.363Z,16.58
2022-10-06T16:29:03.953Z,16.46
2022-10-06T16:31:59.397Z,16.39
2022-10-06T16:35:06.854Z,16.31
2022-10-06T16:37:57.918Z,16.24
2022-10-06T16:41:27.992Z,16.20
2022-10-06T16:43:50.609Z,16.06
2022-10-06T16:46:43.068Z,15.96
2022-10-06T16:49:47.060Z,15.85
2022-10-06T16:58:05.124Z,15.53
2022-10-06T17:04:34.494Z,15.41
2022-10-06T17:10:44.013Z,15.19
2022-10-06T17:14:00.958Z,15.08
2022-10-06T17:17:03.276Z,14.93
2022-10-06T17:20:07.634Z,14.77
2022-10-06T17:26:32.487Z,14.57
2022-10-06T17:30:26.838Z,14.50
2022-10-06T17:33:36.763Z,14.40
2022-10-06T17:36:55.156Z,14.29
2022-10-06T17:48:33.875Z,13.84
2022-10-06T18:44:17.878Z,12.59
2022-10-06T18:48:15.277Z,12.46
2022-10-06T18:52:28.908Z,12.41
2022-10-06T19:37:00.220Z,11.67
2022-10-06T19:40:27.795Z,11.63
2022-10-06T19:44:01.608Z,11.54
2022-10-06T19:47:17.436Z,11.54
2022-10-06T20:01:39.151Z,11.24
2022-10-06T20:25:30.545Z,12.60
2022-10-06T20:27:58.157Z,12.05
2022-10-06T20:40:04.886Z,11.21
2022-10-06T20:50:58.276Z,10.86
2022-10-06T20:53:43.654Z,10.81
2022-10-06T20:56:46.228Z,10.76
2022-10-06T21:04:08.038Z,10.54
2022-10-06T21:07:23.575Z,10.51
2022-10-06T21:10:33.343Z,10.47
2022-10-06T21:13:27.412Z,10.46
2022-10-06T21:17:44.336Z,10.38
2022-10-06T21:21:05.136Z,10.21
2022-10-06T21:28:37.536Z,10.07
2022-10-06T21:35:48.233Z,10.00
2022-10-06T21:38:28.871Z,9.95
2022-10-06T21:46:26.898Z,9.92
2022-10-06T22:00:18.715Z,9.86
2022-10-06T22:03:11.381Z,9.85
2022-10-06T22:05:57.692Z,9.83
2022-10-06T22:08:53.177Z,9.81
2022-10-06T22:11:41.693Z,9.78
2022-10-06T22:14:32.429Z,9.74
2022-10-06T22:17:18.951Z,9.73
2022-10-06T22:19:55.417Z,9.70
2022-10-06T22:22:42.272Z,9.66
2022-10-06T22:25:36.106Z,9.65
2022-10-06T22:28:21.033Z,9.62
2022-10-06T22:31:12.882Z,9.59
2022-10-06T22:34:14.036Z,9.56
2022-10-06T22:36:49.296Z,9.53
2022-10-06T22:39:32.094Z,9.52
2022-10-06T22:42:06.626Z,9.49
2022-10-06T22:44:50.292Z,9.47
2022-10-06T22:47:25.949Z,9.45
2022-10-06T22:50:25.349Z,9.45
2022-10-06T22:53:41.029Z,9.42
2022-10-06T22:56:21.703Z,9.39
2022-10-06T22:59:23.648Z,9.33
2022-10-06T23:02:22.471Z,9.24
2022-10-06T23:05:08.832Z,9.16
2022-10-06T23:08:40.241Z,9.10
2022-10-06T23:11:29.186Z,9.04
2022-10-06T23:14:34.176Z,9.01
2022-10-06T23:17:17.967Z,8.93
2022-10-06T23:20:18.611Z,8.87
2022-10-06T23:22:54.296Z,8.88
2022-10-06T23:25:32.070Z,8.90
2022-10-06T23:28:10.418Z,8.90
2022-10-06T23:31:12.138Z,8.89
2022-10-06T23:36:08.028Z,8.87
2022-10-06T23:37:40.021Z,8.81
2022-10-06T23:40:25.803Z,8.77
2022-10-06T23:43:37.988Z,8.76
2022-10-06T23:46:36.269Z,8.75
2022-10-06T23:49:36.888Z,8.73
2022-10-06T23:52:34.685Z,8.73
2022-10-06T23:55:13.912Z,8.72
2022-10-06T23:57:55.351Z,8.66
