createdAt,value
2017-08-16T00:00:57.350Z,98.00
2017-08-16T00:03:25.574Z,98.40
2017-08-16T00:05:54.599Z,98.00
2017-08-16T00:08:22.895Z,98.00
2017-08-16T00:10:51.204Z,97.80
2017-08-16T00:13:19.671Z,97.80
2017-08-16T00:15:48.218Z,97.90
2017-08-16T00:18:16.478Z,97.90
2017-08-16T00:20:44.807Z,97.80
2017-08-16T00:23:13.304Z,97.90
2017-08-16T00:25:41.604Z,97.70
2017-08-16T00:28:10.633Z,98.30
2017-08-16T00:30:39.103Z,98.00
2017-08-16T00:33:07.355Z,98.10
2017-08-16T00:35:35.621Z,98.20
2017-08-16T00:38:04.636Z,98.40
2017-08-16T00:40:32.920Z,98.40
2017-08-16T00:43:01.276Z,98.50
2017-08-16T00:45:29.574Z,98.50
2017-08-16T00:47:58.004Z,98.40
2017-08-16T00:50:27.153Z,98.50
2017-08-16T00:52:55.441Z,98.50
2017-08-16T00:55:23.795Z,98.20
2017-08-16T00:57:52.067Z,98.00
2017-08-16T01:00:20.330Z,98.10
2017-08-16T01:02:48.649Z,97.80
2017-08-16T01:05:16.891Z,97.70
2017-08-16T01:07:45.299Z,97.80
2017-08-16T01:10:13.549Z,97.60
2017-08-16T01:12:41.839Z,97.60
2017-08-16T01:15:10.269Z,97.60
2017-08-16T01:17:39.462Z,97.60
2017-08-16T01:20:07.681Z,97.90
2017-08-16T01:22:35.985Z,97.80
2017-08-16T01:25:05.160Z,98.20
2017-08-16T01:27:33.450Z,97.90
2017-08-16T01:30:01.698Z,97.90
2017-08-16T01:32:30.008Z,97.90
2017-08-16T01:34:58.561Z,97.70
2017-08-16T01:37:26.856Z,97.60
2017-08-16T01:39:55.235Z,97.70
2017-08-16T01:42:23.614Z,97.60
2017-08-16T01:44:51.933Z,97.90
2017-08-16T01:47:21.119Z,97.90
2017-08-16T01:49:49.853Z,98.00
2017-08-16T01:52:18.095Z,98.00
2017-08-16T01:54:47.138Z,98.10
2017-08-16T01:57:15.497Z,98.10
2017-08-16T01:59:44.010Z,98.40
2017-08-16T02:02:12.307Z,98.50
2017-08-16T02:04:40.603Z,98.40
2017-08-16T02:07:09.101Z,98.50
2017-08-16T02:09:37.361Z,98.50
2017-08-16T02:12:05.602Z,98.30
2017-08-16T02:14:33.925Z,98.20
2017-08-16T02:17:02.240Z,97.10
2017-08-16T02:19:30.682Z,97.10
2017-08-16T02:21:59.025Z,96.90
2017-08-16T02:24:28.165Z,97.10
2017-08-16T02:26:56.399Z,97.10
2017-08-16T02:29:25.444Z,97.30
2017-08-16T02:31:53.698Z,97.30
2017-08-16T02:34:22.878Z,97.30
2017-08-16T02:36:51.158Z,97.20
2017-08-16T02:39:19.500Z,96.70
2017-08-16T02:41:47.773Z,96.80
2017-08-16T02:44:16.224Z,97.00
2017-08-16T02:46:44.678Z,97.10
2017-08-16T02:49:13.792Z,97.20
2017-08-16T02:51:42.220Z,97.10
2017-08-16T02:54:10.656Z,97.10
2017-08-16T02:56:38.892Z,97.00
2017-08-16T02:59:07.242Z,97.10
2017-08-16T03:01:35.557Z,97.30
2017-08-16T03:04:03.826Z,97.30
2017-08-16T03:06:32.098Z,97.40
2017-08-16T03:09:01.325Z,97.40
2017-08-16T03:11:29.775Z,97.30
2017-08-16T03:13:58.069Z,97.50
2017-08-16T03:16:26.535Z,97.50
2017-08-16T03:18:55.611Z,97.50
2017-08-16T03:21:23.884Z,97.50
2017-08-16T03:23:52.976Z,97.50
2017-08-16T03:26:21.488Z,97.50
2017-08-16T03:28:55.123Z,97.50
2017-08-16T03:31:23.377Z,97.70
2017-08-16T03:33:51.618Z,97.70
2017-08-16T03:36:20.693Z,97.50
2017-08-16T03:38:49.136Z,97.50
2017-08-16T03:41:17.488Z,97.50
2017-08-16T03:43:46.558Z,97.20
2017-08-16T03:46:15.041Z,97.20
2017-08-16T03:48:43.504Z,97.60
2017-08-16T03:51:12.188Z,97.50
2017-08-16T03:53:41.151Z,97.70
2017-08-16T03:56:09.619Z,97.20
2017-08-16T03:58:38.004Z,97.30
2017-08-16T04:01:06.660Z,97.60
2017-08-16T04:03:35.743Z,97.70
2017-08-16T04:06:03.997Z,97.70
2017-08-16T04:08:32.574Z,97.50
2017-08-16T04:11:01.053Z,97.70
2017-08-16T04:13:29.317Z,97.60
2017-08-16T04:15:57.716Z,97.70
2017-08-16T04:18:26.757Z,97.90
2017-08-16T04:20:55.454Z,97.60
2017-08-16T04:23:23.735Z,97.60
2017-08-16T04:25:52.020Z,97.50
2017-08-16T04:28:20.277Z,97.50
2017-08-16T04:30:48.513Z,96.90
2017-08-16T04:33:16.862Z,96.90
2017-08-16T04:35:45.116Z,97.20
2017-08-16T04:38:13.402Z,97.50
2017-08-16T04:40:41.630Z,97.70
2017-08-16T04:43:09.906Z,97.30
2017-08-16T04:45:39.653Z,97.50
2017-08-16T04:48:07.904Z,97.40
2017-08-16T04:50:36.805Z,96.80
2017-08-16T04:53:05.104Z,96.40
2017-08-16T04:55:34.173Z,96.70
2017-08-16T04:58:02.429Z,96.70
2017-08-16T05:00:30.685Z,96.60
2017-08-16T05:02:59.374Z,96.60
2017-08-16T05:05:27.703Z,96.60
2017-08-16T05:07:56.063Z,96.60
2017-08-16T05:10:24.297Z,96.50
2017-08-16T05:12:52.590Z,97.10
2017-08-16T05:15:20.832Z,96.80
2017-08-16T05:17:49.099Z,96.80
2017-08-16T05:20:17.487Z,96.80
2017-08-16T05:22:45.843Z,96.50
2017-08-16T05:25:14.142Z,97.00
2017-08-16T05:27:42.381Z,97.20
2017-08-16T05:30:10.669Z,97.30
2017-08-16T05:32:38.914Z,96.10
2017-08-16T05:35:07.164Z,95.80
2017-08-16T05:37:35.394Z,95.40
2017-08-16T05:40:03.658Z,95.00
2017-08-16T05:42:31.941Z,95.40
2017-08-16T05:45:00.340Z,95.80
2017-08-16T05:47:28.635Z,95.20
2017-08-16T05:49:57.647Z,94.30
2017-08-16T05:52:25.898Z,94.10
2017-08-16T05:54:55.120Z,93.30
2017-08-16T05:57:23.380Z,93.30
2017-08-16T05:59:51.764Z,93.60
2017-08-16T06:02:20.106Z,93.00
2017-08-16T06:04:48.360Z,92.90
2017-08-16T06:07:16.717Z,93.80
2017-08-16T06:09:45.192Z,94.30
2017-08-16T06:12:13.516Z,94.10
2017-08-16T06:14:41.921Z,93.00
2017-08-16T06:17:11.300Z,93.00
2017-08-16T06:19:40.597Z,92.90
2017-08-16T06:22:09.456Z,92.60
2017-08-16T06:24:38.676Z,92.60
2017-08-16T06:27:07.894Z,92.70
2017-08-16T06:29:37.000Z,92.40
2017-08-16T06:32:05.208Z,92.00
2017-08-16T06:34:35.334Z,91.60
2017-08-16T06:37:03.719Z,91.30
2017-08-16T06:39:31.941Z,91.80
2017-08-16T06:42:00.209Z,90.90
2017-08-16T06:44:29.564Z,90.80
2017-08-16T06:46:58.641Z,90.80
2017-08-16T06:49:27.029Z,90.80
2017-08-16T06:51:55.340Z,89.60
2017-08-16T06:54:23.676Z,88.50
2017-08-16T06:56:51.916Z,90.20
2017-08-16T06:59:20.931Z,88.80
2017-08-16T07:01:49.194Z,88.70
2017-08-16T07:04:17.443Z,88.10
2017-08-16T07:06:45.721Z,88.30
2017-08-16T07:09:14.721Z,87.30
2017-08-16T07:11:44.888Z,87.00
2017-08-16T07:14:13.302Z,86.80
2017-08-16T07:16:41.625Z,83.70
2017-08-16T07:19:10.544Z,84.00
2017-08-16T07:21:38.823Z,83.40
2017-08-16T07:24:07.110Z,81.40
2017-08-16T07:26:35.514Z,81.60
2017-08-16T07:29:04.810Z,79.90
2017-08-16T07:31:34.129Z,79.80
2017-08-16T07:34:02.369Z,76.90
2017-08-16T07:36:31.652Z,74.20
2017-08-16T07:39:00.240Z,74.20
2017-08-16T07:41:28.560Z,72.40
2017-08-16T07:43:57.094Z,73.60
2017-08-16T07:46:25.618Z,71.00
2017-08-16T07:48:54.778Z,68.60
2017-08-16T07:51:23.300Z,68.40
2017-08-16T07:53:51.583Z,71.90
2017-08-16T07:56:19.872Z,70.30
2017-08-16T07:58:48.172Z,69.10
2017-08-16T08:01:16.646Z,70.80
2017-08-16T08:03:45.045Z,70.30
2017-08-16T08:06:13.495Z,72.20
2017-08-16T08:08:41.768Z,72.70
2017-08-16T08:11:10.005Z,71.60
2017-08-16T08:13:39.045Z,73.40
2017-08-16T08:16:07.650Z,73.30
2017-08-16T08:18:36.057Z,76.10
2017-08-16T08:21:05.185Z,76.30
2017-08-16T08:23:33.502Z,76.40
2017-08-16T08:26:01.791Z,75.30
2017-08-16T08:28:30.876Z,75.70
2017-08-16T08:30:59.235Z,75.60
2017-08-16T08:33:27.670Z,72.90
2017-08-16T08:35:56.719Z,72.50
2017-08-16T08:38:24.974Z,72.40
2017-08-16T08:40:53.390Z,72.40
2017-08-16T08:43:21.649Z,72.00
2017-08-16T08:45:50.011Z,68.50
2017-08-16T08:48:18.385Z,64.90
2017-08-16T08:50:46.762Z,62.20
2017-08-16T08:53:16.258Z,61.20
2017-08-16T08:55:44.683Z,59.60
2017-08-16T08:58:12.944Z,62.40
2017-08-16T09:00:41.206Z,57.20
2017-08-16T09:03:09.632Z,58.10
2017-08-16T09:05:37.921Z,55.30
2017-08-16T09:08:06.204Z,57.90
2017-08-16T09:10:34.598Z,52.40
2017-08-16T09:13:03.747Z,54.20
2017-08-16T09:15:32.819Z,51.10
2017-08-16T09:18:01.145Z,51.10
2017-08-16T09:20:29.670Z,51.30
2017-08-16T09:22:58.330Z,52.70
2017-08-16T09:25:26.592Z,54.60
2017-08-16T09:27:56.176Z,50.90
2017-08-16T09:30:24.682Z,51.10
2017-08-16T09:32:53.048Z,48.70
2017-08-16T09:35:21.409Z,53.20
2017-08-16T09:37:50.356Z,51.30
2017-08-16T09:40:18.638Z,49.70
2017-08-16T09:42:46.874Z,51.80
2017-08-16T09:45:15.196Z,50.00
2017-08-16T09:47:43.425Z,51.30
2017-08-16T09:50:11.736Z,49.80
2017-08-16T09:52:40.651Z,50.40
2017-08-16T09:55:09.084Z,49.90
2017-08-16T09:57:37.611Z,51.00
2017-08-16T10:00:05.885Z,51.80
2017-08-16T10:02:34.145Z,53.40
2017-08-16T10:05:02.408Z,53.00
2017-08-16T10:07:30.739Z,54.10
2017-08-16T10:09:59.831Z,56.80
2017-08-16T10:12:28.090Z,56.10
2017-08-16T10:14:57.264Z,55.40
2017-08-16T10:17:25.656Z,54.80
2017-08-16T10:19:54.021Z,56.00
2017-08-16T10:22:22.338Z,53.80
2017-08-16T10:24:50.623Z,54.90
2017-08-16T10:27:19.891Z,54.40
2017-08-16T10:29:48.268Z,53.80
2017-08-16T10:32:16.534Z,53.90
2017-08-16T10:34:44.920Z,53.60
2017-08-16T10:37:13.191Z,52.80
2017-08-16T10:39:41.478Z,52.20
2017-08-16T10:42:09.752Z,48.90
2017-08-16T10:44:38.846Z,49.70
2017-08-16T10:47:08.247Z,49.70
2017-08-16T10:49:36.544Z,49.70
2017-08-16T10:52:05.670Z,49.90
2017-08-16T10:54:34.803Z,49.80
2017-08-16T10:57:03.866Z,49.90
2017-08-16T10:59:32.134Z,49.90
2017-08-16T11:02:00.390Z,49.80
2017-08-16T11:04:28.706Z,49.70
2017-08-16T11:06:56.966Z,51.30
2017-08-16T11:09:25.252Z,50.20
2017-08-16T11:11:53.585Z,47.10
2017-08-16T11:14:22.173Z,50.30
2017-08-16T11:16:51.339Z,52.30
2017-08-16T11:19:20.566Z,50.70
2017-08-16T11:21:48.938Z,50.70
2017-08-16T11:24:17.213Z,53.00
2017-08-16T11:26:45.666Z,51.80
2017-08-16T11:29:13.906Z,51.30
2017-08-16T11:31:42.359Z,53.00
2017-08-16T11:34:12.382Z,53.80
2017-08-16T11:36:40.718Z,53.80
2017-08-16T11:39:09.092Z,54.10
2017-08-16T11:41:38.674Z,53.80
2017-08-16T11:44:07.242Z,53.50
2017-08-16T11:46:36.273Z,54.90
2017-08-16T11:49:06.555Z,53.00
2017-08-16T11:51:34.912Z,52.00
2017-08-16T11:54:03.362Z,50.00
2017-08-16T11:56:31.837Z,49.50
2017-08-16T11:59:00.188Z,51.90
2017-08-16T12:01:28.468Z,51.90
2017-08-16T12:03:56.957Z,52.20
2017-08-16T12:06:25.201Z,52.10
2017-08-16T12:08:53.472Z,52.80
2017-08-16T12:11:21.715Z,52.10
2017-08-16T12:13:50.949Z,49.10
2017-08-16T12:16:19.633Z,49.10
2017-08-16T12:18:47.887Z,46.40
2017-08-16T12:21:16.117Z,47.30
2017-08-16T12:23:44.365Z,47.40
2017-08-16T12:26:12.657Z,46.10
2017-08-16T12:28:40.927Z,47.80
2017-08-16T12:31:09.429Z,49.20
2017-08-16T12:33:37.662Z,48.70
2017-08-16T12:36:09.840Z,47.70
2017-08-16T12:38:38.100Z,45.60
2017-08-16T12:41:06.336Z,45.50
2017-08-16T12:43:35.625Z,43.40
2017-08-16T12:46:04.177Z,43.40
2017-08-16T12:48:32.465Z,44.60
2017-08-16T12:51:00.852Z,45.80
2017-08-16T12:53:29.196Z,45.70
2017-08-16T12:55:57.739Z,43.40
2017-08-16T12:58:26.779Z,45.10
2017-08-16T13:00:55.029Z,45.00
2017-08-16T13:03:23.517Z,46.90
2017-08-16T13:05:51.773Z,46.20
2017-08-16T13:08:20.075Z,48.50
2017-08-16T13:10:48.391Z,46.80
2017-08-16T13:13:16.949Z,48.10
2017-08-16T13:15:45.314Z,49.00
2017-08-16T13:18:13.638Z,46.80
2017-08-16T13:20:42.029Z,50.20
2017-08-16T13:23:10.491Z,49.40
2017-08-16T13:25:38.831Z,50.00
2017-08-16T13:28:07.101Z,49.70
2017-08-16T13:30:35.408Z,47.80
2017-08-16T13:33:03.813Z,48.60
2017-08-16T13:35:32.032Z,48.80
2017-08-16T13:38:00.633Z,47.00
2017-08-16T13:40:28.945Z,49.10
2017-08-16T13:42:57.196Z,47.50
2017-08-16T13:45:25.462Z,47.60
2017-08-16T13:47:54.029Z,49.50
2017-08-16T13:50:22.573Z,48.90
2017-08-16T13:52:51.621Z,50.50
2017-08-16T13:55:19.918Z,50.40
2017-08-16T13:57:48.352Z,51.20
2017-08-16T14:00:16.592Z,49.30
2017-08-16T14:02:44.862Z,48.50
2017-08-16T14:05:14.046Z,49.20
2017-08-16T14:07:42.927Z,49.20
2017-08-16T14:10:11.161Z,49.80
2017-08-16T14:12:39.484Z,49.70
2017-08-16T14:15:07.767Z,49.20
2017-08-16T14:17:36.100Z,50.60
2017-08-16T14:20:04.547Z,51.60
2017-08-16T14:22:35.523Z,52.80
2017-08-16T14:25:06.618Z,53.20
2017-08-16T14:27:35.859Z,50.00
2017-08-16T14:30:04.137Z,50.00
2017-08-16T14:32:32.535Z,50.90
2017-08-16T14:35:01.329Z,51.30
2017-08-16T14:37:29.560Z,51.80
2017-08-16T14:39:58.039Z,51.80
2017-08-16T14:42:26.375Z,52.20
2017-08-16T14:44:55.407Z,52.30
2017-08-16T14:47:23.646Z,52.30
2017-08-16T14:49:52.704Z,52.40
2017-08-16T14:52:20.950Z,52.40
2017-08-16T14:54:49.197Z,50.80
2017-08-16T14:57:17.506Z,51.10
2017-08-16T14:59:45.794Z,52.80
2017-08-16T15:02:14.404Z,51.70
2017-08-16T15:04:42.713Z,51.70
2017-08-16T15:07:11.752Z,51.20
2017-08-16T15:09:40.005Z,51.10
2017-08-16T15:12:08.272Z,49.90
2017-08-16T15:14:36.559Z,53.70
2017-08-16T15:17:04.785Z,50.80
2017-08-16T15:19:33.172Z,53.50
2017-08-16T15:22:01.428Z,52.70
2017-08-16T15:24:29.681Z,53.70
2017-08-16T15:26:58.081Z,51.80
2017-08-16T15:29:26.311Z,52.60
2017-08-16T15:31:54.548Z,53.50
2017-08-16T15:34:23.577Z,53.40
2017-08-16T15:36:51.905Z,53.30
2017-08-16T15:39:20.145Z,54.80
2017-08-16T15:41:48.386Z,53.70
2017-08-16T15:44:16.720Z,55.30
2017-08-16T15:46:45.157Z,54.50
2017-08-16T15:49:13.517Z,55.00
2017-08-16T15:51:41.751Z,55.30
2017-08-16T15:54:10.043Z,53.20
2017-08-16T15:56:38.874Z,53.80
2017-08-16T15:59:07.389Z,55.30
2017-08-16T16:01:35.984Z,52.40
2017-08-16T16:04:04.276Z,56.00
2017-08-16T16:06:32.736Z,56.10
2017-08-16T16:09:01.028Z,54.40
2017-08-16T16:11:30.064Z,54.80
2017-08-16T16:13:58.293Z,54.80
2017-08-16T16:16:27.337Z,56.20
2017-08-16T16:18:55.776Z,55.80
2017-08-16T16:21:24.827Z,55.70
2017-08-16T16:23:54.024Z,55.50
2017-08-16T16:26:22.308Z,55.50
2017-08-16T16:28:50.541Z,55.00
2017-08-16T16:31:19.598Z,55.00
2017-08-16T16:33:47.805Z,55.00
2017-08-16T16:36:16.211Z,56.50
2017-08-16T16:38:44.464Z,55.40
2017-08-16T16:41:12.736Z,54.50
2017-08-16T16:43:41.015Z,55.40
2017-08-16T16:46:09.296Z,55.90
2017-08-16T16:48:37.546Z,55.70
2017-08-16T16:51:05.872Z,55.30
2017-08-16T16:53:34.125Z,55.50
2017-08-16T16:56:02.401Z,55.70
2017-08-16T16:58:30.887Z,55.70
2017-08-16T17:00:59.129Z,55.70
2017-08-16T17:03:27.368Z,56.30
2017-08-16T17:05:55.650Z,57.70
2017-08-16T17:08:23.929Z,56.80
2017-08-16T17:10:52.230Z,57.80
2017-08-16T17:13:21.407Z,57.80
2017-08-16T17:15:49.646Z,57.80
2017-08-16T17:18:17.902Z,57.70
2017-08-16T17:20:46.189Z,59.70
2017-08-16T17:23:14.461Z,59.90
2017-08-16T17:25:42.717Z,60.00
2017-08-16T17:28:10.986Z,58.90
2017-08-16T17:30:39.258Z,60.00
2017-08-16T17:33:07.519Z,59.00
2017-08-16T17:35:36.610Z,59.40
2017-08-16T17:38:04.841Z,59.40
2017-08-16T17:40:33.091Z,59.50
2017-08-16T17:43:02.323Z,57.20
2017-08-16T17:45:30.622Z,58.10
2017-08-16T17:47:59.396Z,58.00
2017-08-16T17:50:27.609Z,58.60
2017-08-16T17:52:55.881Z,59.40
2017-08-16T17:55:24.883Z,59.10
2017-08-16T17:57:53.137Z,59.00
2017-08-16T18:00:22.169Z,58.00
2017-08-16T18:02:50.557Z,58.00
2017-08-16T18:05:19.182Z,57.80
2017-08-16T18:07:47.457Z,59.60
2017-08-16T18:10:15.849Z,58.10
2017-08-16T18:12:44.084Z,59.70
2017-08-16T18:15:12.357Z,59.20
2017-08-16T18:17:40.625Z,58.70
2017-08-16T18:20:08.920Z,59.20
2017-08-16T18:22:37.181Z,60.00
2017-08-16T18:25:05.454Z,59.50
2017-08-16T18:27:33.732Z,60.00
2017-08-16T18:30:01.970Z,60.20
2017-08-16T18:32:30.214Z,60.70
2017-08-16T18:34:59.114Z,60.00
2017-08-16T18:37:28.986Z,59.60
2017-08-16T18:39:57.253Z,59.60
2017-08-16T18:42:25.522Z,59.60
2017-08-16T18:44:53.773Z,59.20
2017-08-16T18:47:22.447Z,58.70
2017-08-16T18:49:51.475Z,58.70
2017-08-16T18:52:19.898Z,58.70
2017-08-16T18:54:48.152Z,58.80
2017-08-16T18:57:16.390Z,59.10
2017-08-16T18:59:44.882Z,59.10
2017-08-16T19:02:13.552Z,59.40
2017-08-16T19:04:41.934Z,59.60
2017-08-16T19:07:10.325Z,59.80
2017-08-16T19:09:38.603Z,60.00
2017-08-16T19:12:06.859Z,60.00
2017-08-16T19:14:35.875Z,60.20
2017-08-16T19:17:04.128Z,60.20
2017-08-16T19:19:33.087Z,60.30
2017-08-16T19:22:02.092Z,60.90
2017-08-16T19:24:31.124Z,61.10
2017-08-16T19:26:59.380Z,61.10
2017-08-16T19:29:28.899Z,61.90
2017-08-16T19:31:57.124Z,62.80
2017-08-16T19:34:25.464Z,63.90
2017-08-16T19:36:53.709Z,64.40
2017-08-16T19:39:21.983Z,65.00
2017-08-16T19:41:50.222Z,65.60
2017-08-16T19:44:18.582Z,66.30
2017-08-16T19:46:46.828Z,66.70
2017-08-16T19:49:16.635Z,67.10
2017-08-16T19:51:44.942Z,67.60
2017-08-16T19:54:13.250Z,67.80
2017-08-16T19:56:42.499Z,68.40
2017-08-16T19:59:10.749Z,67.60
2017-08-16T20:01:39.021Z,67.70
2017-08-16T20:04:07.337Z,67.70
2017-08-16T20:06:35.599Z,67.80
2017-08-16T20:09:03.862Z,67.70
2017-08-16T20:11:32.124Z,68.00
2017-08-16T20:14:00.376Z,68.10
2017-08-16T20:16:29.411Z,68.40
2017-08-16T20:18:57.674Z,68.40
2017-08-16T20:21:25.974Z,68.10
2017-08-16T20:23:54.241Z,68.30
2017-08-16T20:26:22.700Z,68.30
2017-08-16T20:28:52.017Z,68.00
2017-08-16T20:31:20.312Z,67.80
2017-08-16T20:33:48.613Z,67.60
2017-08-16T20:36:17.284Z,67.70
2017-08-16T20:38:45.545Z,67.80
2017-08-16T20:41:13.911Z,67.70
2017-08-16T20:43:42.209Z,67.80
2017-08-16T20:46:10.683Z,67.80
2017-08-16T20:48:39.153Z,68.00
2017-08-16T20:51:07.649Z,68.20
2017-08-16T20:53:35.889Z,68.20
2017-08-16T20:56:04.185Z,68.40
2017-08-16T20:58:32.451Z,68.50
2017-08-16T21:01:00.794Z,69.10
2017-08-16T21:03:29.030Z,68.50
2017-08-16T21:05:57.428Z,69.60
2017-08-16T21:08:25.677Z,69.10
2017-08-16T21:10:53.933Z,69.90
2017-08-16T21:13:22.198Z,69.50
2017-08-16T21:15:50.450Z,69.50
2017-08-16T21:18:19.520Z,69.60
2017-08-16T21:20:47.797Z,69.60
2017-08-16T21:23:16.078Z,69.70
2017-08-16T21:25:44.369Z,70.10
2017-08-16T21:28:12.785Z,70.00
2017-08-16T21:30:41.138Z,69.60
2017-08-16T21:33:10.209Z,70.30
2017-08-16T21:35:38.444Z,70.20
2017-08-16T21:38:06.702Z,70.40
2017-08-16T21:40:34.957Z,70.00
2017-08-16T21:43:03.385Z,70.30
2017-08-16T21:45:31.641Z,70.60
2017-08-16T21:47:59.962Z,70.60
2017-08-16T21:50:28.345Z,70.90
2017-08-16T21:52:56.602Z,71.00
2017-08-16T21:55:24.894Z,70.70
2017-08-16T21:57:53.276Z,71.30
2017-08-16T22:00:21.665Z,71.60
2017-08-16T22:02:51.098Z,71.70
2017-08-16T22:05:19.358Z,71.70
2017-08-16T22:07:47.602Z,71.80
2017-08-16T22:10:16.669Z,72.00
2017-08-16T22:12:44.941Z,72.00
2017-08-16T22:15:13.206Z,72.20
2017-08-16T22:17:41.449Z,72.40
2017-08-16T22:20:09.704Z,72.60
2017-08-16T22:22:38.715Z,73.10
2017-08-16T22:25:06.984Z,73.10
2017-08-16T22:27:35.388Z,73.00
2017-08-16T22:30:03.662Z,73.00
2017-08-16T22:32:31.904Z,73.10
2017-08-16T22:35:00.187Z,73.20
2017-08-16T22:37:28.607Z,73.50
2017-08-16T22:39:56.895Z,73.50
2017-08-16T22:42:25.169Z,73.40
2017-08-16T22:44:53.396Z,73.30
2017-08-16T22:47:21.768Z,73.40
2017-08-16T22:49:50.048Z,73.60
2017-08-16T22:52:18.313Z,73.60
2017-08-16T22:54:47.354Z,74.20
2017-08-16T22:57:15.624Z,74.10
2017-08-16T22:59:43.883Z,74.30
2017-08-16T23:02:12.225Z,74.50
2017-08-16T23:04:40.733Z,74.70
2017-08-16T23:07:09.710Z,74.70
2017-08-16T23:09:37.957Z,74.70
2017-08-16T23:12:06.273Z,74.70
2017-08-16T23:14:34.530Z,74.70
2017-08-16T23:17:02.770Z,74.90
2017-08-16T23:19:31.019Z,75.10
2017-08-16T23:21:59.291Z,75.00
2017-08-16T23:24:27.509Z,74.60
2017-08-16T23:26:55.770Z,74.60
2017-08-16T23:29:24.017Z,74.60
2017-08-16T23:31:52.282Z,74.70
2017-08-16T23:34:20.543Z,74.90
2017-08-16T23:36:48.826Z,75.10
2017-08-16T23:39:17.166Z,75.20
2017-08-16T23:41:46.213Z,75.60
2017-08-16T23:44:14.457Z,75.60
2017-08-16T23:46:43.482Z,75.90
2017-08-16T23:49:11.759Z,75.90
2017-08-16T23:51:40.037Z,76.10
2017-08-16T23:54:08.305Z,76.20
2017-08-16T23:56:36.549Z,76.30
2017-08-16T23:59:05.720Z,77.40
