createdAt,value
2018-12-06T00:00:26.912Z,21.63
2018-12-06T00:00:58.492Z,21.74
2018-12-06T00:01:30.087Z,21.74
2018-12-06T00:02:01.692Z,21.74
2018-12-06T00:02:33.304Z,21.73
2018-12-06T00:03:04.917Z,21.74
2018-12-06T00:03:36.524Z,21.74
2018-12-06T00:04:08.118Z,21.74
2018-12-06T00:04:39.726Z,21.74
2018-12-06T00:05:11.310Z,21.73
2018-12-06T00:05:42.919Z,21.64
2018-12-06T00:06:14.532Z,21.73
2018-12-06T00:06:46.140Z,21.72
2018-12-06T00:07:17.734Z,21.61
2018-12-06T00:07:49.326Z,21.72
2018-12-06T00:08:20.935Z,21.73
2018-12-06T00:08:52.534Z,21.73
2018-12-06T00:09:24.149Z,21.73
2018-12-06T00:09:55.756Z,21.73
2018-12-06T00:10:27.368Z,21.72
2018-12-06T00:10:58.976Z,21.72
2018-12-06T00:11:30.641Z,21.72
2018-12-06T00:12:02.222Z,21.71
2018-12-06T00:12:33.814Z,21.71
2018-12-06T00:13:05.410Z,21.71
2018-12-06T00:13:36.998Z,21.72
2018-12-06T00:14:08.595Z,21.72
2018-12-06T00:14:40.214Z,21.70
2018-12-06T00:15:11.816Z,21.69
2018-12-06T00:15:43.423Z,21.70
2018-12-06T00:16:15.033Z,21.70
2018-12-06T00:16:46.643Z,21.67
2018-12-06T00:17:18.243Z,21.69
2018-12-06T00:17:49.828Z,21.69
2018-12-06T00:18:21.423Z,21.68
2018-12-06T00:18:53.015Z,21.67
2018-12-06T00:19:24.634Z,21.68
2018-12-06T00:19:56.244Z,21.67
2018-12-06T00:20:27.845Z,21.67
2018-12-06T00:20:59.442Z,21.66
2018-12-06T00:21:31.136Z,21.68
2018-12-06T00:22:02.690Z,21.67
2018-12-06T00:22:34.286Z,21.66
2018-12-06T00:23:05.878Z,21.69
2018-12-06T00:23:37.471Z,21.70
2018-12-06T00:24:09.067Z,21.70
2018-12-06T00:24:40.701Z,21.70
2018-12-06T00:25:12.309Z,21.70
2018-12-06T00:25:43.919Z,21.69
2018-12-06T00:26:15.519Z,21.70
2018-12-06T00:26:47.144Z,21.68
2018-12-06T00:27:18.739Z,21.69
2018-12-06T00:27:50.333Z,21.68
2018-12-06T00:28:21.927Z,21.68
2018-12-06T00:28:53.522Z,21.67
2018-12-06T00:29:25.139Z,21.67
2018-12-06T00:29:56.728Z,21.68
2018-12-06T00:30:28.326Z,21.69
2018-12-06T00:30:59.912Z,21.69
2018-12-06T00:31:31.510Z,21.69
2018-12-06T00:32:03.117Z,21.68
2018-12-06T00:32:34.710Z,21.68
2018-12-06T00:33:06.322Z,21.67
2018-12-06T00:33:37.908Z,21.66
2018-12-06T00:34:09.499Z,21.64
2018-12-06T00:34:41.122Z,21.63
2018-12-06T00:35:12.718Z,21.61
2018-12-06T00:35:44.346Z,21.62
2018-12-06T00:36:15.942Z,21.61
2018-12-06T00:36:47.524Z,21.61
2018-12-06T00:37:19.123Z,21.61
2018-12-06T00:37:50.704Z,21.60
2018-12-06T00:38:22.301Z,21.60
2018-12-06T00:38:53.894Z,21.59
2018-12-06T00:39:25.513Z,21.58
2018-12-06T00:39:57.121Z,21.59
2018-12-06T00:40:29.865Z,21.57
2018-12-06T00:41:01.462Z,21.58
2018-12-06T00:41:33.073Z,21.58
2018-12-06T00:42:04.680Z,21.58
2018-12-06T00:42:36.274Z,21.58
2018-12-06T00:43:07.876Z,21.58
2018-12-06T00:43:39.484Z,21.57
2018-12-06T00:44:11.083Z,21.58
2018-12-06T00:44:42.721Z,21.55
2018-12-06T00:45:14.328Z,21.57
2018-12-06T00:45:45.944Z,21.57
2018-12-06T00:46:17.528Z,21.58
2018-12-06T00:46:49.132Z,21.57
2018-12-06T00:47:20.726Z,21.56
2018-12-06T00:47:52.318Z,21.56
2018-12-06T00:48:23.924Z,21.56
2018-12-06T00:48:55.517Z,21.55
2018-12-06T00:49:27.134Z,21.54
2018-12-06T00:49:58.725Z,21.55
2018-12-06T00:50:30.318Z,21.54
2018-12-06T00:51:01.908Z,21.53
2018-12-06T00:51:33.516Z,21.45
2018-12-06T00:52:05.124Z,21.54
2018-12-06T00:52:36.739Z,21.52
2018-12-06T00:53:08.343Z,21.54
2018-12-06T00:53:39.943Z,21.54
2018-12-06T00:54:11.556Z,21.55
2018-12-06T00:54:43.178Z,21.57
2018-12-06T00:55:14.784Z,21.57
2018-12-06T00:55:46.369Z,21.58
2018-12-06T00:56:17.976Z,21.57
2018-12-06T00:56:49.570Z,21.57
2018-12-06T00:57:21.162Z,21.57
2018-12-06T00:57:52.755Z,21.56
2018-12-06T00:58:24.360Z,21.57
2018-12-06T00:58:55.963Z,21.57
2018-12-06T00:59:27.585Z,21.57
2018-12-06T00:59:59.196Z,21.57
2018-12-06T01:00:30.787Z,21.57
2018-12-06T01:01:02.377Z,21.57
2018-12-06T01:01:33.986Z,21.58
2018-12-06T01:02:05.584Z,21.57
2018-12-06T01:02:37.178Z,21.57
2018-12-06T01:03:08.775Z,21.38
2018-12-06T01:03:40.363Z,21.57
2018-12-06T01:04:11.973Z,21.57
2018-12-06T01:04:43.595Z,21.58
2018-12-06T01:05:15.195Z,21.56
2018-12-06T01:05:46.807Z,21.55
2018-12-06T01:06:18.397Z,21.55
2018-12-06T01:06:50.080Z,21.56
2018-12-06T01:07:21.697Z,21.44
2018-12-06T01:07:53.294Z,21.56
2018-12-06T01:08:24.889Z,21.56
2018-12-06T01:08:56.496Z,21.54
2018-12-06T01:09:34.666Z,21.58
2018-12-06T01:10:06.266Z,21.64
2018-12-06T01:10:37.857Z,21.67
2018-12-06T01:11:09.459Z,21.68
2018-12-06T01:11:41.058Z,21.70
2018-12-06T01:12:12.658Z,21.71
2018-12-06T01:12:44.258Z,21.73
2018-12-06T01:13:15.858Z,21.75
2018-12-06T01:13:47.440Z,21.76
2018-12-06T01:14:19.033Z,21.75
2018-12-06T01:14:50.661Z,21.78
2018-12-06T01:15:22.250Z,21.79
2018-12-06T01:15:53.860Z,21.80
2018-12-06T01:16:25.454Z,21.80
2018-12-06T01:16:57.060Z,21.81
2018-12-06T01:17:28.654Z,21.80
2018-12-06T01:18:00.232Z,21.81
2018-12-06T01:18:31.832Z,21.81
2018-12-06T01:19:03.413Z,21.81
2018-12-06T01:19:35.035Z,21.81
2018-12-06T01:20:06.633Z,21.81
2018-12-06T01:20:38.244Z,21.81
2018-12-06T01:21:09.853Z,21.80
2018-12-06T01:21:41.450Z,21.80
2018-12-06T01:22:13.060Z,21.80
2018-12-06T01:22:44.668Z,21.80
2018-12-06T01:23:16.276Z,21.81
2018-12-06T01:23:47.873Z,21.80
2018-12-06T01:24:19.460Z,21.68
2018-12-06T01:24:51.087Z,21.79
2018-12-06T01:25:23.521Z,21.79
2018-12-06T01:25:55.133Z,21.80
2018-12-06T01:26:26.740Z,21.80
2018-12-06T01:26:58.338Z,21.78
2018-12-06T01:27:29.949Z,21.80
2018-12-06T01:28:01.546Z,21.82
2018-12-06T01:28:33.129Z,21.81
2018-12-06T01:29:04.853Z,21.69
2018-12-06T01:29:36.857Z,21.81
2018-12-06T01:30:08.468Z,21.81
2018-12-06T01:30:40.063Z,21.81
2018-12-06T01:31:11.658Z,21.82
2018-12-06T01:31:43.260Z,21.82
2018-12-06T01:32:14.863Z,21.64
2018-12-06T01:32:46.459Z,21.82
2018-12-06T01:33:18.097Z,21.82
2018-12-06T01:33:49.714Z,21.83
2018-12-06T01:34:21.329Z,21.83
2018-12-06T01:34:52.975Z,21.83
2018-12-06T01:35:24.788Z,21.83
2018-12-06T01:35:56.396Z,21.82
2018-12-06T01:36:27.990Z,21.80
2018-12-06T01:36:59.573Z,21.82
2018-12-06T01:37:31.166Z,21.81
2018-12-06T01:38:02.776Z,21.81
2018-12-06T01:38:34.383Z,21.82
2018-12-06T01:39:05.978Z,21.82
2018-12-06T01:39:37.580Z,21.84
2018-12-06T01:40:09.208Z,21.83
2018-12-06T01:40:40.801Z,21.84
2018-12-06T01:41:12.408Z,21.82
2018-12-06T01:41:44.006Z,21.82
2018-12-06T01:42:15.612Z,21.82
2018-12-06T01:42:47.207Z,21.81
2018-12-06T01:43:18.813Z,21.81
2018-12-06T01:43:50.415Z,21.81
2018-12-06T01:44:22.000Z,21.77
2018-12-06T01:44:53.628Z,21.79
2018-12-06T01:45:25.240Z,21.79
2018-12-06T01:45:56.844Z,21.79
2018-12-06T01:46:28.443Z,21.78
2018-12-06T01:47:00.043Z,21.78
2018-12-06T01:47:31.639Z,21.78
2018-12-06T01:48:03.234Z,21.78
2018-12-06T01:48:34.830Z,21.75
2018-12-06T01:49:06.413Z,21.77
2018-12-06T01:49:38.021Z,21.76
2018-12-06T01:50:09.657Z,21.77
2018-12-06T01:50:41.254Z,21.76
2018-12-06T01:51:12.865Z,21.75
2018-12-06T01:51:44.471Z,21.75
2018-12-06T01:52:16.070Z,21.74
2018-12-06T01:52:47.652Z,21.76
2018-12-06T01:53:19.246Z,21.77
2018-12-06T01:53:50.848Z,21.76
2018-12-06T01:54:22.460Z,21.76
2018-12-06T01:54:54.091Z,21.74
2018-12-06T01:55:25.701Z,21.73
2018-12-06T01:55:57.301Z,21.73
2018-12-06T01:56:28.885Z,21.73
2018-12-06T01:57:00.492Z,21.74
2018-12-06T01:57:32.085Z,21.73
2018-12-06T01:58:03.691Z,21.76
2018-12-06T01:58:35.277Z,21.75
2018-12-06T01:59:06.881Z,21.74
2018-12-06T01:59:38.485Z,21.72
2018-12-06T02:00:10.100Z,21.71
2018-12-06T02:00:41.699Z,21.69
2018-12-06T02:01:13.290Z,21.67
2018-12-06T02:01:44.886Z,21.65
2018-12-06T02:02:16.499Z,21.62
2018-12-06T02:02:48.090Z,21.62
2018-12-06T02:03:19.682Z,21.60
2018-12-06T02:03:51.313Z,21.60
2018-12-06T02:04:22.901Z,21.60
2018-12-06T02:04:54.513Z,21.58
2018-12-06T02:05:26.120Z,21.58
2018-12-06T02:05:57.725Z,21.59
2018-12-06T02:06:29.318Z,21.58
2018-12-06T02:07:00.924Z,21.55
2018-12-06T02:07:32.548Z,21.58
2018-12-06T02:08:04.142Z,21.62
2018-12-06T02:08:35.748Z,21.65
2018-12-06T02:09:07.343Z,21.65
2018-12-06T02:09:38.948Z,21.68
2018-12-06T02:10:10.570Z,21.69
2018-12-06T02:10:42.170Z,21.70
2018-12-06T02:11:13.762Z,21.70
2018-12-06T02:11:45.358Z,21.70
2018-12-06T02:12:16.961Z,21.70
2018-12-06T02:12:48.553Z,21.70
2018-12-06T02:13:20.146Z,21.71
2018-12-06T02:13:51.728Z,21.72
2018-12-06T02:14:23.318Z,21.71
2018-12-06T02:14:54.937Z,21.68
2018-12-06T02:15:26.530Z,21.69
2018-12-06T02:15:58.121Z,21.69
2018-12-06T02:16:29.714Z,21.69
2018-12-06T02:17:01.320Z,21.69
2018-12-06T02:17:32.915Z,21.71
2018-12-06T02:18:04.510Z,21.71
2018-12-06T02:18:36.116Z,21.69
2018-12-06T02:19:07.714Z,21.68
2018-12-06T02:19:39.306Z,21.67
2018-12-06T02:20:10.938Z,21.66
2018-12-06T02:20:42.534Z,21.66
2018-12-06T02:21:14.187Z,21.64
2018-12-06T02:21:45.782Z,21.63
2018-12-06T02:22:17.378Z,21.62
2018-12-06T02:22:48.983Z,21.62
2018-12-06T02:23:20.572Z,21.61
2018-12-06T02:23:52.180Z,21.39
2018-12-06T02:24:23.774Z,21.60
2018-12-06T02:24:55.397Z,21.59
2018-12-06T02:25:27.003Z,21.59
2018-12-06T02:25:58.613Z,21.59
2018-12-06T02:26:30.278Z,21.49
2018-12-06T02:27:01.900Z,21.59
2018-12-06T02:27:33.508Z,21.59
2018-12-06T02:28:05.106Z,21.58
2018-12-06T02:28:36.698Z,21.58
2018-12-06T02:29:08.308Z,21.57
2018-12-06T02:29:45.549Z,21.55
2018-12-06T02:30:17.144Z,21.55
2018-12-06T02:30:48.740Z,21.55
2018-12-06T02:31:20.343Z,21.54
2018-12-06T02:31:51.938Z,21.54
2018-12-06T02:32:23.544Z,21.55
2018-12-06T02:32:55.139Z,21.54
2018-12-06T02:33:26.724Z,21.56
2018-12-06T02:33:58.325Z,21.57
2018-12-06T02:34:29.915Z,21.57
2018-12-06T02:35:01.544Z,21.58
2018-12-06T02:35:33.160Z,21.57
2018-12-06T02:36:04.754Z,21.56
2018-12-06T02:36:36.351Z,21.55
2018-12-06T02:37:07.943Z,21.55
2018-12-06T02:37:39.532Z,21.54
2018-12-06T02:38:11.136Z,21.53
2018-12-06T02:38:42.748Z,21.55
2018-12-06T02:39:14.363Z,21.55
2018-12-06T02:39:45.962Z,21.54
2018-12-06T02:40:17.558Z,21.53
2018-12-06T02:40:49.170Z,21.53
2018-12-06T02:41:20.757Z,21.53
2018-12-06T02:41:52.354Z,21.53
2018-12-06T02:42:23.945Z,21.53
2018-12-06T02:42:55.538Z,21.53
2018-12-06T02:43:27.139Z,21.54
2018-12-06T02:43:58.734Z,21.52
2018-12-06T02:44:30.326Z,21.53
2018-12-06T02:45:01.966Z,21.53
2018-12-06T02:45:33.624Z,21.53
2018-12-06T02:46:05.232Z,21.53
2018-12-06T02:46:36.817Z,21.53
2018-12-06T02:47:08.415Z,21.53
2018-12-06T02:47:40.000Z,21.52
2018-12-06T02:48:11.599Z,21.51
2018-12-06T02:48:43.193Z,21.52
2018-12-06T02:49:14.800Z,21.52
2018-12-06T02:49:46.403Z,21.52
2018-12-06T02:50:18.003Z,21.52
2018-12-06T02:50:49.588Z,21.52
2018-12-06T02:51:21.192Z,21.53
2018-12-06T02:51:52.791Z,21.54
2018-12-06T02:52:24.395Z,21.54
2018-12-06T02:52:55.990Z,21.55
2018-12-06T02:53:27.586Z,21.53
2018-12-06T02:53:59.198Z,21.54
2018-12-06T02:54:30.797Z,21.55
2018-12-06T02:55:02.410Z,21.55
2018-12-06T02:55:34.020Z,21.54
2018-12-06T02:56:05.620Z,21.54
2018-12-06T02:56:37.236Z,21.56
2018-12-06T02:57:08.840Z,21.56
2018-12-06T02:57:40.434Z,21.56
2018-12-06T02:58:12.030Z,21.54
2018-12-06T02:58:43.646Z,21.47
2018-12-06T02:59:15.260Z,21.56
2018-12-06T02:59:46.877Z,21.57
2018-12-06T03:00:18.508Z,21.55
2018-12-06T03:00:50.122Z,21.57
2018-12-06T03:01:21.733Z,21.57
2018-12-06T03:01:53.325Z,21.60
2018-12-06T03:02:24.944Z,21.62
2018-12-06T03:02:56.559Z,21.63
2018-12-06T03:03:28.343Z,21.65
2018-12-06T03:04:00.026Z,21.66
2018-12-06T03:04:31.633Z,21.67
2018-12-06T03:05:03.245Z,21.67
2018-12-06T03:05:34.884Z,21.67
2018-12-06T03:06:06.478Z,21.67
2018-12-06T03:06:38.084Z,21.67
2018-12-06T03:07:09.681Z,21.67
2018-12-06T03:07:41.277Z,21.67
2018-12-06T03:08:12.884Z,21.67
2018-12-06T03:08:44.496Z,21.68
2018-12-06T03:09:16.081Z,21.68
2018-12-06T03:09:47.677Z,21.68
2018-12-06T03:10:19.303Z,21.68
2018-12-06T03:10:50.930Z,21.67
2018-12-06T03:11:22.530Z,21.68
2018-12-06T03:11:54.132Z,21.68
2018-12-06T03:12:25.743Z,21.67
2018-12-06T03:12:57.342Z,21.66
2018-12-06T03:13:28.953Z,21.67
2018-12-06T03:14:00.546Z,21.68
2018-12-06T03:14:32.232Z,21.67
2018-12-06T03:15:03.798Z,21.68
2018-12-06T03:15:35.432Z,21.67
2018-12-06T03:16:07.046Z,21.67
2018-12-06T03:16:38.657Z,21.67
2018-12-06T03:17:10.257Z,21.67
2018-12-06T03:17:41.894Z,21.65
2018-12-06T03:18:13.504Z,21.69
2018-12-06T03:18:45.106Z,21.71
2018-12-06T03:19:16.703Z,21.73
2018-12-06T03:19:48.298Z,21.74
2018-12-06T03:20:19.909Z,21.74
2018-12-06T03:20:51.551Z,21.75
2018-12-06T03:21:23.165Z,21.75
2018-12-06T03:21:54.757Z,21.75
2018-12-06T03:22:26.340Z,21.76
2018-12-06T03:22:57.947Z,21.76
2018-12-06T03:23:29.528Z,21.73
2018-12-06T03:24:01.136Z,21.74
2018-12-06T03:24:32.734Z,21.74
2018-12-06T03:25:04.339Z,21.73
2018-12-06T03:25:35.944Z,21.73
2018-12-06T03:26:07.576Z,21.70
2018-12-06T03:26:39.185Z,21.69
2018-12-06T03:27:10.791Z,21.68
2018-12-06T03:27:42.378Z,21.67
2018-12-06T03:28:13.976Z,21.65
2018-12-06T03:28:45.570Z,21.64
2018-12-06T03:29:17.167Z,21.63
2018-12-06T03:29:48.776Z,21.62
2018-12-06T03:30:20.389Z,21.61
2018-12-06T03:30:52.036Z,21.59
2018-12-06T03:31:23.645Z,21.59
2018-12-06T03:31:55.242Z,21.57
2018-12-06T03:32:26.836Z,21.55
2018-12-06T03:32:58.437Z,21.52
2018-12-06T03:33:30.049Z,21.53
2018-12-06T03:34:01.651Z,21.52
2018-12-06T03:34:33.269Z,21.51
2018-12-06T03:35:04.863Z,21.47
2018-12-06T03:35:36.477Z,21.49
2018-12-06T03:36:08.102Z,21.48
2018-12-06T03:36:39.698Z,21.47
2018-12-06T03:37:11.300Z,21.47
2018-12-06T03:37:42.895Z,21.45
2018-12-06T03:38:14.496Z,21.45
2018-12-06T03:38:46.094Z,21.45
2018-12-06T03:39:17.709Z,21.45
2018-12-06T03:39:49.312Z,21.45
2018-12-06T03:40:20.910Z,21.45
2018-12-06T03:40:52.530Z,21.47
2018-12-06T03:41:24.127Z,21.58
2018-12-06T03:41:55.722Z,21.68
2018-12-06T03:42:27.318Z,21.75
2018-12-06T03:42:58.918Z,21.73
2018-12-06T03:43:30.520Z,21.66
2018-12-06T03:44:02.117Z,21.60
2018-12-06T03:44:33.728Z,21.52
2018-12-06T03:45:05.336Z,21.45
2018-12-06T03:45:36.934Z,21.40
2018-12-06T03:46:08.544Z,21.34
2018-12-06T03:46:40.156Z,21.30
2018-12-06T03:47:11.764Z,21.25
2018-12-06T03:47:43.376Z,21.20
2018-12-06T03:48:14.986Z,21.17
2018-12-06T03:48:46.599Z,21.15
2018-12-06T03:49:18.192Z,21.18
2018-12-06T03:49:49.804Z,20.85
2018-12-06T03:50:21.400Z,19.93
2018-12-06T03:50:53.033Z,19.36
2018-12-06T03:51:24.630Z,18.80
2018-12-06T03:51:56.445Z,18.41
2018-12-06T03:52:28.059Z,17.89
2018-12-06T03:52:59.654Z,17.61
2018-12-06T03:53:31.245Z,17.45
2018-12-06T03:54:02.828Z,17.24
2018-12-06T03:54:34.428Z,17.22
2018-12-06T03:55:06.024Z,17.09
2018-12-06T03:55:37.620Z,17.06
2018-12-06T03:56:09.242Z,17.33
2018-12-06T03:56:40.838Z,17.70
2018-12-06T03:57:12.582Z,18.07
2018-12-06T03:57:44.375Z,18.40
2018-12-06T03:58:16.012Z,18.72
2018-12-06T03:58:47.619Z,19.00
2018-12-06T03:59:19.224Z,19.25
2018-12-06T03:59:50.818Z,19.48
2018-12-06T04:00:22.404Z,19.69
2018-12-06T04:00:53.994Z,19.84
2018-12-06T04:01:25.628Z,19.94
2018-12-06T04:01:57.223Z,20.04
2018-12-06T04:02:28.821Z,19.91
2018-12-06T04:03:00.515Z,20.23
2018-12-06T04:03:32.512Z,20.31
2018-12-06T04:04:04.179Z,20.40
2018-12-06T04:04:35.785Z,20.46
2018-12-06T04:05:07.523Z,20.54
2018-12-06T04:05:39.129Z,20.63
2018-12-06T04:06:10.749Z,20.58
2018-12-06T04:06:42.343Z,20.74
2018-12-06T04:07:13.938Z,20.82
2018-12-06T04:07:45.544Z,20.86
2018-12-06T04:08:17.134Z,20.94
2018-12-06T04:08:49.028Z,21.00
2018-12-06T04:09:20.679Z,21.05
2018-12-06T04:09:52.285Z,21.12
2018-12-06T04:10:23.883Z,21.15
2018-12-06T04:10:55.475Z,21.18
2018-12-06T04:11:27.108Z,21.25
2018-12-06T04:11:58.716Z,21.28
2018-12-06T04:12:30.313Z,21.31
2018-12-06T04:13:01.920Z,21.35
2018-12-06T04:13:33.518Z,21.41
2018-12-06T04:14:05.110Z,21.44
2018-12-06T04:14:36.720Z,21.46
2018-12-06T04:15:08.346Z,21.49
2018-12-06T04:15:39.945Z,21.51
2018-12-06T04:16:11.568Z,21.55
2018-12-06T04:16:43.168Z,21.59
2018-12-06T04:17:14.766Z,21.63
2018-12-06T04:17:46.381Z,21.66
2018-12-06T04:18:17.992Z,21.67
2018-12-06T04:18:49.604Z,21.71
2018-12-06T04:19:21.199Z,21.73
2018-12-06T04:19:52.796Z,21.76
2018-12-06T04:20:26.421Z,21.77
2018-12-06T04:20:56.034Z,21.79
2018-12-06T04:21:27.661Z,21.80
2018-12-06T04:21:59.253Z,21.82
2018-12-06T04:22:30.857Z,21.84
2018-12-06T04:23:02.454Z,21.85
2018-12-06T04:23:34.056Z,21.86
2018-12-06T04:24:05.672Z,21.86
2018-12-06T04:24:37.285Z,21.87
2018-12-06T04:25:08.893Z,21.88
2018-12-06T04:25:40.491Z,21.90
2018-12-06T04:26:12.091Z,21.92
2018-12-06T04:26:43.714Z,21.91
2018-12-06T04:27:15.310Z,21.92
2018-12-06T04:27:46.904Z,21.93
2018-12-06T04:28:18.508Z,21.93
2018-12-06T04:28:50.100Z,21.94
2018-12-06T04:29:21.702Z,21.94
2018-12-06T04:29:53.295Z,21.95
2018-12-06T04:30:24.896Z,21.96
2018-12-06T04:30:56.484Z,21.97
2018-12-06T04:31:28.124Z,21.98
2018-12-06T04:31:59.710Z,21.98
2018-12-06T04:32:31.306Z,21.98
2018-12-06T04:33:02.885Z,21.95
2018-12-06T04:33:34.482Z,21.97
2018-12-06T04:34:06.082Z,21.97
2018-12-06T04:34:37.688Z,21.98
2018-12-06T04:35:09.283Z,21.97
2018-12-06T04:35:41.891Z,21.96
2018-12-06T04:36:13.503Z,21.97
2018-12-06T04:36:45.099Z,21.95
2018-12-06T04:37:16.704Z,21.94
2018-12-06T04:37:48.309Z,21.93
2018-12-06T04:38:19.920Z,21.92
2018-12-06T04:38:51.513Z,21.91
2018-12-06T04:39:23.096Z,21.90
2018-12-06T04:39:54.686Z,21.89
2018-12-06T04:40:26.282Z,21.86
2018-12-06T04:40:57.888Z,21.85
2018-12-06T04:41:29.515Z,21.85
2018-12-06T04:42:01.114Z,21.83
2018-12-06T04:42:32.712Z,21.81
2018-12-06T04:43:04.310Z,21.78
2018-12-06T04:43:35.902Z,21.77
2018-12-06T04:44:07.498Z,21.75
2018-12-06T04:44:39.093Z,21.74
2018-12-06T04:45:10.683Z,21.74
2018-12-06T04:45:42.294Z,21.72
2018-12-06T04:46:13.894Z,21.71
2018-12-06T04:46:45.490Z,21.70
2018-12-06T04:47:17.100Z,21.68
2018-12-06T04:47:48.694Z,21.67
2018-12-06T04:48:22.110Z,21.67
2018-12-06T04:48:51.974Z,21.64
2018-12-06T04:49:23.588Z,21.63
2018-12-06T04:49:55.187Z,21.62
2018-12-06T04:50:26.798Z,21.60
2018-12-06T04:50:58.381Z,21.60
2018-12-06T04:51:30.001Z,21.58
2018-12-06T04:52:01.594Z,21.58
2018-12-06T04:52:33.190Z,21.57
2018-12-06T04:53:04.796Z,21.56
2018-12-06T04:53:36.394Z,21.53
2018-12-06T04:54:07.990Z,21.52
2018-12-06T04:54:39.601Z,21.51
2018-12-06T04:55:11.216Z,21.49
2018-12-06T04:55:42.825Z,21.49
2018-12-06T04:56:14.428Z,21.48
2018-12-06T04:56:46.045Z,21.47
2018-12-06T04:57:17.638Z,21.47
2018-12-06T04:57:49.231Z,21.45
2018-12-06T04:58:20.820Z,21.43
2018-12-06T04:58:52.428Z,21.42
2018-12-06T04:59:24.022Z,21.42
2018-12-06T04:59:55.618Z,21.40
2018-12-06T05:00:27.218Z,21.40
2018-12-06T05:00:58.824Z,21.38
2018-12-06T05:01:30.430Z,21.36
2018-12-06T05:02:02.040Z,21.35
2018-12-06T05:02:33.634Z,21.33
2018-12-06T05:03:05.226Z,21.31
2018-12-06T05:03:36.810Z,21.31
2018-12-06T05:04:08.406Z,21.29
2018-12-06T05:04:40.005Z,21.29
2018-12-06T05:05:11.603Z,21.28
2018-12-06T05:05:43.216Z,21.27
2018-12-06T05:06:14.810Z,21.24
2018-12-06T05:06:46.430Z,21.23
2018-12-06T05:07:18.040Z,21.22
2018-12-06T05:07:49.638Z,21.22
2018-12-06T05:08:21.252Z,21.19
2018-12-06T05:08:52.836Z,21.19
2018-12-06T05:09:24.440Z,21.19
2018-12-06T05:09:56.034Z,21.18
2018-12-06T05:10:27.625Z,21.17
2018-12-06T05:10:59.225Z,21.16
2018-12-06T05:11:30.812Z,21.15
2018-12-06T05:12:02.421Z,21.15
2018-12-06T05:12:34.029Z,21.05
2018-12-06T05:13:05.637Z,21.13
2018-12-06T05:13:37.233Z,21.11
2018-12-06T05:14:08.819Z,21.11
2018-12-06T05:14:40.414Z,21.08
2018-12-06T05:15:12.014Z,21.08
2018-12-06T05:15:43.627Z,21.07
2018-12-06T05:16:15.238Z,21.05
2018-12-06T05:16:46.858Z,21.05
2018-12-06T05:17:18.450Z,21.04
2018-12-06T05:17:50.052Z,21.03
2018-12-06T05:18:21.636Z,21.02
2018-12-06T05:18:53.244Z,21.01
2018-12-06T05:19:24.843Z,21.01
2018-12-06T05:19:56.428Z,20.99
2018-12-06T05:20:28.198Z,21.00
2018-12-06T05:21:00.175Z,20.99
2018-12-06T05:21:31.761Z,20.98
2018-12-06T05:22:03.379Z,20.98
2018-12-06T05:22:34.974Z,20.97
2018-12-06T05:23:06.566Z,20.95
2018-12-06T05:23:38.190Z,20.95
2018-12-06T05:24:09.800Z,20.95
2018-12-06T05:24:41.394Z,20.94
2018-12-06T05:25:12.985Z,20.93
2018-12-06T05:25:44.596Z,20.93
2018-12-06T05:26:16.199Z,20.90
2018-12-06T05:26:47.823Z,20.91
2018-12-06T05:27:19.415Z,20.91
2018-12-06T05:27:51.020Z,20.91
2018-12-06T05:28:22.624Z,20.91
2018-12-06T05:28:54.232Z,20.90
2018-12-06T05:29:25.833Z,20.90
2018-12-06T05:29:59.318Z,20.90
2018-12-06T05:30:30.915Z,20.89
2018-12-06T05:31:02.501Z,20.70
2018-12-06T05:31:34.113Z,20.89
2018-12-06T05:32:05.744Z,20.89
2018-12-06T05:32:37.468Z,20.88
2018-12-06T05:33:09.062Z,20.88
2018-12-06T05:33:40.654Z,20.88
2018-12-06T05:34:12.246Z,20.87
2018-12-06T05:34:43.850Z,20.86
2018-12-06T05:35:15.456Z,20.88
2018-12-06T05:35:47.058Z,20.88
2018-12-06T05:36:18.653Z,20.85
2018-12-06T05:36:50.271Z,20.87
2018-12-06T05:37:21.874Z,20.87
2018-12-06T05:37:53.479Z,20.87
2018-12-06T05:38:25.074Z,20.86
2018-12-06T05:38:56.680Z,20.87
2018-12-06T05:39:28.278Z,20.88
2018-12-06T05:39:59.884Z,20.88
2018-12-06T05:40:31.496Z,20.86
2018-12-06T05:41:03.094Z,20.89
2018-12-06T05:41:34.701Z,20.89
2018-12-06T05:42:06.322Z,20.90
2018-12-06T05:42:37.905Z,20.90
2018-12-06T05:43:09.488Z,20.90
2018-12-06T05:43:41.096Z,20.90
2018-12-06T05:44:12.705Z,20.90
2018-12-06T05:44:44.301Z,20.90
2018-12-06T05:45:15.884Z,20.90
2018-12-06T05:45:47.486Z,20.92
2018-12-06T05:46:19.080Z,20.93
2018-12-06T05:46:50.698Z,20.92
2018-12-06T05:47:22.331Z,20.93
2018-12-06T05:47:53.925Z,20.92
2018-12-06T05:48:25.518Z,20.91
2018-12-06T05:48:57.110Z,20.93
2018-12-06T05:49:28.717Z,20.92
2018-12-06T05:50:00.340Z,20.93
2018-12-06T05:50:31.958Z,20.94
2018-12-06T05:51:03.545Z,20.93
2018-12-06T05:51:35.152Z,20.92
2018-12-06T05:52:06.781Z,20.93
2018-12-06T05:52:38.377Z,20.93
2018-12-06T05:53:09.976Z,20.91
2018-12-06T05:53:41.581Z,20.93
2018-12-06T05:54:13.173Z,20.93
2018-12-06T05:54:44.874Z,20.93
2018-12-06T05:55:16.430Z,20.93
2018-12-06T05:55:48.025Z,20.92
2018-12-06T05:56:19.621Z,20.93
2018-12-06T05:56:51.223Z,20.95
2018-12-06T05:57:22.846Z,20.95
2018-12-06T05:57:54.464Z,20.96
2018-12-06T05:58:26.057Z,20.96
2018-12-06T05:58:57.671Z,20.96
2018-12-06T05:59:29.288Z,20.96
2018-12-06T06:00:00.900Z,20.97
2018-12-06T06:00:32.494Z,20.97
2018-12-06T06:01:04.108Z,20.97
2018-12-06T06:01:35.706Z,20.98
2018-12-06T06:02:07.331Z,20.97
2018-12-06T06:02:38.940Z,20.99
2018-12-06T06:03:10.548Z,21.00
2018-12-06T06:03:43.516Z,21.00
2018-12-06T06:04:13.790Z,21.01
2018-12-06T06:04:45.389Z,21.01
2018-12-06T06:05:17.000Z,21.01
2018-12-06T06:05:48.584Z,21.03
2018-12-06T06:06:20.195Z,21.04
2018-12-06T06:06:51.802Z,21.04
2018-12-06T06:07:23.436Z,20.97
2018-12-06T06:07:55.021Z,21.04
2018-12-06T06:08:26.607Z,21.06
2018-12-06T06:08:58.189Z,21.07
2018-12-06T06:09:29.782Z,21.09
2018-12-06T06:10:01.397Z,21.10
2018-12-06T06:10:32.997Z,21.11
2018-12-06T06:11:04.614Z,21.12
2018-12-06T06:11:36.276Z,21.13
2018-12-06T06:12:07.917Z,21.14
2018-12-06T06:12:39.586Z,21.16
2018-12-06T06:13:11.195Z,21.17
2018-12-06T06:13:42.790Z,21.18
2018-12-06T06:14:14.392Z,21.19
2018-12-06T06:14:45.986Z,21.19
2018-12-06T06:15:17.591Z,21.22
2018-12-06T06:15:49.254Z,21.22
2018-12-06T06:16:20.852Z,21.23
2018-12-06T06:16:52.459Z,21.24
2018-12-06T06:17:24.083Z,21.26
2018-12-06T06:17:55.674Z,21.28
2018-12-06T06:18:27.275Z,21.30
2018-12-06T06:18:58.875Z,21.31
2018-12-06T06:19:30.474Z,21.31
2018-12-06T06:20:02.085Z,21.33
2018-12-06T06:20:33.693Z,21.33
2018-12-06T06:21:05.291Z,21.35
2018-12-06T06:21:36.903Z,21.37
2018-12-06T06:22:08.513Z,21.39
2018-12-06T06:22:40.133Z,21.38
2018-12-06T06:23:11.727Z,21.38
2018-12-06T06:23:43.324Z,21.38
2018-12-06T06:24:14.917Z,21.39
2018-12-06T06:24:46.520Z,21.39
2018-12-06T06:25:18.128Z,21.39
2018-12-06T06:25:49.722Z,21.38
2018-12-06T06:26:21.413Z,21.41
2018-12-06T06:26:52.992Z,21.41
2018-12-06T06:27:26.227Z,21.42
2018-12-06T06:27:56.376Z,21.41
2018-12-06T06:28:27.966Z,21.40
2018-12-06T06:28:59.562Z,21.40
2018-12-06T06:29:31.208Z,21.20
2018-12-06T06:30:02.802Z,21.38
2018-12-06T06:30:34.396Z,21.38
2018-12-06T06:31:05.999Z,21.38
2018-12-06T06:31:37.594Z,21.37
2018-12-06T06:32:09.185Z,21.37
2018-12-06T06:32:41.024Z,21.36
2018-12-06T06:33:12.956Z,21.33
2018-12-06T06:33:44.585Z,21.33
2018-12-06T06:34:16.197Z,21.33
2018-12-06T06:34:47.794Z,21.33
2018-12-06T06:35:19.390Z,21.32
2018-12-06T06:35:50.995Z,21.32
2018-12-06T06:36:22.600Z,21.30
2018-12-06T06:36:54.200Z,21.30
2018-12-06T06:37:25.804Z,21.29
2018-12-06T06:37:57.421Z,21.28
2018-12-06T06:38:29.021Z,21.28
2018-12-06T06:39:00.626Z,21.27
2018-12-06T06:39:32.212Z,21.27
2018-12-06T06:40:03.801Z,21.26
2018-12-06T06:40:35.404Z,21.24
2018-12-06T06:41:06.998Z,21.22
2018-12-06T06:41:38.585Z,21.22
2018-12-06T06:42:10.183Z,21.21
2018-12-06T06:42:41.793Z,21.20
2018-12-06T06:43:13.390Z,21.19
2018-12-06T06:43:44.991Z,21.18
2018-12-06T06:44:16.589Z,21.18
2018-12-06T06:44:48.180Z,21.15
2018-12-06T06:45:19.788Z,21.16
2018-12-06T06:45:51.373Z,21.16
2018-12-06T06:46:22.965Z,21.16
2018-12-06T06:46:54.573Z,21.14
2018-12-06T06:47:26.261Z,21.13