createdAt,value
2023-03-29T00:01:47.991Z,101667.38
2023-03-29T00:04:15.776Z,101666.16
2023-03-29T00:06:47.668Z,101664.16
2023-03-29T00:09:15.570Z,101660.13
2023-03-29T00:11:43.561Z,101661.16
2023-03-29T00:14:12.608Z,101652.31
2023-03-29T00:16:40.404Z,101651.84
2023-03-29T00:19:07.828Z,101653.81
2023-03-29T00:21:35.208Z,101650.91
2023-03-29T00:24:02.632Z,101649.75
2023-03-29T00:26:30.022Z,101650.91
2023-03-29T00:28:57.445Z,101640.34
2023-03-29T00:31:26.455Z,101639.91
2023-03-29T00:33:54.053Z,101645.09
2023-03-29T00:36:23.444Z,101642.41
2023-03-29T00:38:50.956Z,101645.63
2023-03-29T00:41:18.460Z,101645.38
2023-03-29T00:43:54.130Z,101631.97
2023-03-29T00:46:21.974Z,101627.47
2023-03-29T00:48:53.230Z,101624.63
2023-03-29T00:51:23.982Z,101626.16
2023-03-29T00:53:56.318Z,101624.63
2023-03-29T00:56:27.759Z,101624.44
2023-03-29T00:58:59.786Z,101618.13
2023-03-29T01:01:34.047Z,101613.59
2023-03-29T01:04:08.441Z,101617.22
2023-03-29T01:06:39.232Z,101617.03
2023-03-29T01:09:10.284Z,101612.06
2023-03-29T01:11:40.991Z,101599.19
2023-03-29T01:14:15.262Z,101608.44
2023-03-29T01:16:42.809Z,101594.56
2023-03-29T01:19:16.521Z,101589.44
2023-03-29T01:21:49.299Z,101585.00
2023-03-29T01:24:45.322Z,101577.84
2023-03-29T01:27:18.060Z,101573.13
2023-03-29T01:29:53.979Z,101564.94
2023-03-29T01:32:27.174Z,101569.00
2023-03-29T01:35:00.963Z,101563.84
2023-03-29T01:37:34.201Z,101567.97
2023-03-29T01:40:02.130Z,101555.50
2023-03-29T01:42:42.397Z,101544.59
2023-03-29T01:45:21.859Z,101541.00
2023-03-29T01:47:57.628Z,101545.00
2023-03-29T01:50:36.682Z,101545.63
2023-03-29T01:53:09.702Z,101534.13
2023-03-29T01:55:40.650Z,101535.34
2023-03-29T01:58:11.582Z,101532.56
2023-03-29T02:00:43.772Z,101524.63
2023-03-29T02:03:14.835Z,101518.97
2023-03-29T02:05:43.373Z,101517.63
2023-03-29T02:08:15.341Z,101503.44
2023-03-29T02:10:43.250Z,101507.59
2023-03-29T02:13:11.036Z,101519.53
2023-03-29T02:15:39.784Z,101511.53
2023-03-29T02:18:07.831Z,101513.00
2023-03-29T02:20:40.527Z,101495.28
2023-03-29T02:23:14.268Z,101491.22
2023-03-29T02:25:42.067Z,101494.88
2023-03-29T02:28:09.652Z,101495.06
2023-03-29T02:30:47.752Z,101488.69
2023-03-29T02:33:19.297Z,101477.06
2023-03-29T02:35:53.241Z,101468.91
2023-03-29T02:38:22.164Z,101459.59
2023-03-29T02:40:49.593Z,101463.00
2023-03-29T02:43:17.640Z,101454.84
2023-03-29T02:45:47.858Z,101448.59
2023-03-29T02:48:19.088Z,101450.28
2023-03-29T02:50:50.376Z,101462.41
2023-03-29T02:53:20.130Z,101456.13
2023-03-29T02:55:47.781Z,101451.53
2023-03-29T02:58:15.537Z,101448.00
2023-03-29T03:00:47.192Z,101445.91
2023-03-29T03:03:16.753Z,101435.66
2023-03-29T03:05:44.391Z,101435.31
2023-03-29T03:08:11.792Z,101431.38
2023-03-29T03:10:39.810Z,101429.03
2023-03-29T03:13:07.261Z,101432.88
2023-03-29T03:15:35.714Z,101419.63
2023-03-29T03:18:05.212Z,101416.16
2023-03-29T03:20:33.292Z,101422.03
2023-03-29T03:23:03.329Z,101422.53
2023-03-29T03:25:31.653Z,101424.91
2023-03-29T03:27:59.133Z,101414.72
2023-03-29T03:30:27.129Z,101410.78
2023-03-29T03:32:55.509Z,101408.16
2023-03-29T03:35:24.326Z,101412.66
2023-03-29T03:37:51.809Z,101404.44
2023-03-29T03:40:19.386Z,101415.34
2023-03-29T03:42:46.814Z,101405.09
2023-03-29T03:45:14.635Z,101398.56
2023-03-29T03:47:42.241Z,101398.31
2023-03-29T03:50:11.504Z,101398.06
2023-03-29T03:52:40.275Z,101396.69
2023-03-29T03:55:08.226Z,101401.00
2023-03-29T03:57:37.438Z,101405.00
2023-03-29T04:00:19.322Z,101410.75
2023-03-29T04:02:48.334Z,101399.72
2023-03-29T04:05:17.122Z,101392.94
2023-03-29T04:07:45.887Z,101400.28
2023-03-29T04:10:13.697Z,101392.72
2023-03-29T04:12:41.104Z,101407.28
2023-03-29T04:15:10.442Z,101398.78
2023-03-29T04:17:38.543Z,101401.94
2023-03-29T04:20:11.494Z,101397.03
2023-03-29T04:22:39.196Z,101393.34
2023-03-29T04:25:10.405Z,101381.63
2023-03-29T04:27:37.970Z,101387.63
2023-03-29T04:30:07.211Z,101384.16
2023-03-29T04:32:34.715Z,101386.81
2023-03-29T04:35:02.444Z,101386.69
2023-03-29T04:37:29.900Z,101395.28
2023-03-29T04:39:57.290Z,101389.59
2023-03-29T04:42:26.008Z,101387.94
2023-03-29T04:44:53.533Z,101383.13
2023-03-29T04:47:21.189Z,101378.19
2023-03-29T04:49:48.587Z,101395.41
2023-03-29T04:52:16.072Z,101389.91
2023-03-29T04:54:43.476Z,101377.78
2023-03-29T04:57:10.914Z,101386.22
2023-03-29T04:59:39.658Z,101382.44
2023-03-29T05:02:07.305Z,101371.53
2023-03-29T05:04:36.464Z,101373.34
2023-03-29T05:07:04.556Z,101368.53
2023-03-29T05:09:34.271Z,101365.56
2023-03-29T05:12:03.108Z,101370.31
2023-03-29T05:14:30.675Z,101371.28
2023-03-29T05:16:59.640Z,101366.44
2023-03-29T05:19:27.855Z,101364.13
2023-03-29T05:21:55.279Z,101362.59
2023-03-29T05:24:22.715Z,101363.03
2023-03-29T05:26:51.752Z,101358.28
2023-03-29T05:29:19.364Z,101354.00
2023-03-29T05:31:47.218Z,101365.97
2023-03-29T05:34:15.990Z,101361.09
2023-03-29T05:36:45.349Z,101353.97
2023-03-29T05:39:12.835Z,101350.28
2023-03-29T05:41:41.582Z,101355.13
2023-03-29T05:44:09.051Z,101352.03
2023-03-29T05:46:36.735Z,101354.34
2023-03-29T05:49:05.126Z,101347.38
2023-03-29T05:51:35.351Z,101342.19
2023-03-29T05:54:02.820Z,101342.28
2023-03-29T05:56:30.419Z,101338.34
2023-03-29T05:58:58.659Z,101338.84
2023-03-29T06:01:26.256Z,101331.94
2023-03-29T06:03:53.730Z,101337.28
2023-03-29T06:06:21.295Z,101330.44
2023-03-29T06:08:50.605Z,101334.53
2023-03-29T06:11:18.118Z,101336.94
2023-03-29T06:13:45.774Z,101342.88
2023-03-29T06:16:13.937Z,101337.44
2023-03-29T06:18:41.499Z,101338.66
2023-03-29T06:21:09.699Z,101335.25
2023-03-29T06:23:37.680Z,101330.13
2023-03-29T06:26:07.550Z,101339.66
2023-03-29T06:28:35.612Z,101332.53
2023-03-29T06:31:05.165Z,101327.31
2023-03-29T06:33:34.079Z,101327.94
2023-03-29T06:36:01.748Z,101327.53
2023-03-29T06:38:29.208Z,101326.94
2023-03-29T06:41:02.368Z,101323.06
2023-03-29T06:43:33.393Z,101323.72
2023-03-29T06:46:01.749Z,101327.56
2023-03-29T06:48:29.707Z,101326.34
2023-03-29T06:50:57.301Z,101321.84
2023-03-29T06:53:24.748Z,101320.13
2023-03-29T06:55:52.728Z,101315.41
2023-03-29T06:58:20.545Z,101304.59
2023-03-29T07:00:49.307Z,101311.78
2023-03-29T07:03:23.321Z,101316.22
2023-03-29T07:05:52.028Z,101311.13
2023-03-29T07:08:21.415Z,101307.91
2023-03-29T07:10:52.566Z,101307.66
2023-03-29T07:13:20.173Z,101318.63
2023-03-29T07:15:48.927Z,101315.91
2023-03-29T07:18:17.171Z,101317.81
2023-03-29T07:20:44.948Z,101302.25
2023-03-29T07:23:12.390Z,101304.25
2023-03-29T07:25:41.016Z,101302.13
2023-03-29T07:28:09.102Z,101300.91
2023-03-29T07:30:37.153Z,101301.91
2023-03-29T07:33:06.055Z,101304.50
2023-03-29T07:35:33.581Z,101301.09
2023-03-29T07:38:01.029Z,101295.28
2023-03-29T07:40:28.486Z,101309.97
2023-03-29T07:42:57.453Z,101302.34
2023-03-29T07:45:29.090Z,101299.53
2023-03-29T07:47:59.004Z,101312.00
2023-03-29T07:50:28.496Z,101289.56
2023-03-29T07:52:56.824Z,101294.03
2023-03-29T07:55:24.344Z,101293.75
2023-03-29T07:57:51.719Z,101288.84
2023-03-29T08:00:20.312Z,101291.66
2023-03-29T08:02:49.741Z,101288.66
2023-03-29T08:05:26.152Z,101287.22
2023-03-29T08:08:02.577Z,101292.75
2023-03-29T08:10:30.048Z,101289.38
2023-03-29T08:12:58.062Z,101294.59
2023-03-29T08:15:26.405Z,101292.44
2023-03-29T08:17:53.861Z,101297.16
2023-03-29T08:20:21.549Z,101292.00
2023-03-29T08:22:49.346Z,101292.25
2023-03-29T08:25:19.230Z,101295.00
2023-03-29T08:27:46.714Z,101291.84
2023-03-29T08:30:14.992Z,101281.09
2023-03-29T08:32:42.772Z,101274.63
2023-03-29T08:35:10.892Z,101279.00
2023-03-29T08:37:38.653Z,101275.03
2023-03-29T08:40:07.646Z,101269.63
2023-03-29T08:42:50.275Z,101273.38
2023-03-29T08:45:26.589Z,101270.81
2023-03-29T08:48:00.853Z,101259.47
2023-03-29T08:50:34.547Z,101262.50
2023-03-29T08:53:05.111Z,101253.00
2023-03-29T08:55:36.844Z,101261.28
2023-03-29T08:58:09.047Z,101250.81
2023-03-29T09:00:41.221Z,101243.13
2023-03-29T09:03:15.719Z,101247.22
2023-03-29T09:05:47.344Z,101243.56
2023-03-29T09:08:17.448Z,101238.72
2023-03-29T09:10:48.667Z,101237.66
2023-03-29T09:13:30.292Z,101236.19
2023-03-29T09:16:06.168Z,101227.72
2023-03-29T09:18:44.560Z,101233.66
2023-03-29T09:21:18.043Z,101228.28
2023-03-29T09:24:05.530Z,101236.72
2023-03-29T09:26:42.118Z,101236.28
2023-03-29T09:29:26.962Z,101244.97
2023-03-29T09:31:56.144Z,101228.91
2023-03-29T09:34:24.946Z,101226.28
2023-03-29T09:36:54.171Z,101221.09
2023-03-29T09:39:23.345Z,101213.50
2023-03-29T09:41:56.813Z,101214.34
2023-03-29T09:44:31.593Z,101216.06
2023-03-29T09:47:03.689Z,101206.72
2023-03-29T09:49:36.902Z,101213.38
2023-03-29T09:52:09.829Z,101207.03
2023-03-29T09:54:37.396Z,101205.69
2023-03-29T09:57:04.951Z,101208.63
2023-03-29T09:59:33.889Z,101200.78
2023-03-29T10:02:08.573Z,101191.59
2023-03-29T10:04:37.622Z,101194.47
2023-03-29T10:07:06.631Z,101189.09
2023-03-29T10:09:35.065Z,101185.41
2023-03-29T10:12:07.230Z,101181.97
2023-03-29T10:14:38.170Z,101187.59
2023-03-29T10:17:14.644Z,101184.84
2023-03-29T10:19:49.370Z,101172.41
2023-03-29T10:22:19.883Z,101181.97
2023-03-29T10:24:52.207Z,101184.34
2023-03-29T10:27:23.330Z,101178.44
2023-03-29T10:29:52.900Z,101175.53
2023-03-29T10:32:29.577Z,101170.53
2023-03-29T10:35:03.814Z,101150.72
2023-03-29T10:37:31.573Z,101148.56
2023-03-29T10:39:59.183Z,101158.19
2023-03-29T10:42:27.422Z,101154.16
2023-03-29T10:44:58.510Z,101144.19
2023-03-29T10:47:27.024Z,101147.94
2023-03-29T10:49:57.150Z,101147.06
2023-03-29T10:52:25.100Z,101148.91
2023-03-29T10:54:55.369Z,101143.25
2023-03-29T10:57:32.479Z,101140.84
2023-03-29T11:00:08.704Z,101148.88
2023-03-29T11:03:04.185Z,101132.94
2023-03-29T11:05:38.623Z,101127.50
2023-03-29T11:08:36.843Z,101128.72
2023-03-29T11:11:17.268Z,101124.84
2023-03-29T11:13:54.225Z,101117.06
2023-03-29T11:16:30.987Z,101111.66
2023-03-29T11:19:13.388Z,101102.75
2023-03-29T11:21:46.241Z,101114.16
2023-03-29T11:24:27.277Z,101109.00
2023-03-29T11:27:05.490Z,101111.72
2023-03-29T11:29:43.461Z,101108.03
2023-03-29T11:32:16.266Z,101094.81
2023-03-29T11:34:57.313Z,101091.69
2023-03-29T11:37:33.637Z,101096.06
2023-03-29T11:40:17.033Z,101092.00
2023-03-29T11:42:49.167Z,101094.53
2023-03-29T11:45:24.376Z,101094.53
2023-03-29T11:47:55.501Z,101092.84
2023-03-29T11:50:27.100Z,101099.75
2023-03-29T11:52:59.794Z,101095.47
2023-03-29T11:55:31.188Z,101085.94
2023-03-29T11:58:03.258Z,101085.91
2023-03-29T12:00:33.764Z,101091.09
2023-03-29T12:03:11.314Z,101086.81
2023-03-29T12:05:45.368Z,101093.72
2023-03-29T12:08:17.428Z,101085.09
2023-03-29T12:10:51.423Z,101083.38
2023-03-29T12:13:25.377Z,101080.75
2023-03-29T12:15:58.019Z,101072.97
2023-03-29T12:18:33.045Z,101075.59
2023-03-29T12:21:03.330Z,101090.88
2023-03-29T12:23:32.687Z,101075.59
2023-03-29T12:26:07.438Z,101078.09
2023-03-29T12:28:53.645Z,101070.28
2023-03-29T12:31:31.241Z,101081.38
2023-03-29T12:34:19.166Z,101085.72
2023-03-29T12:37:02.048Z,101086.56
2023-03-29T12:39:31.351Z,101076.44
2023-03-29T12:42:08.026Z,101065.22
2023-03-29T12:44:36.318Z,101068.47
2023-03-29T12:47:03.974Z,101070.97
2023-03-29T12:49:36.316Z,101062.44
2023-03-29T12:52:09.865Z,101053.91
2023-03-29T12:54:37.269Z,101053.13
2023-03-29T12:57:21.296Z,101045.34
2023-03-29T12:59:50.633Z,101053.06
2023-03-29T13:02:34.795Z,101039.13
2023-03-29T13:05:05.414Z,101043.81
2023-03-29T13:07:46.275Z,101036.19
2023-03-29T13:10:40.670Z,101023.75
2023-03-29T13:13:28.350Z,101041.03
2023-03-29T13:15:56.156Z,101042.75
2023-03-29T13:18:36.742Z,101034.13
2023-03-29T13:21:15.389Z,101029.75
2023-03-29T13:23:52.114Z,101025.44
2023-03-29T13:26:32.935Z,101041.00
2023-03-29T13:29:18.753Z,101036.53
2023-03-29T13:31:57.863Z,101031.47
2023-03-29T13:34:37.810Z,101034.91
2023-03-29T13:37:20.848Z,101037.50
2023-03-29T13:39:51.439Z,101037.53
2023-03-29T13:42:22.482Z,101033.19
2023-03-29T13:44:50.441Z,101028.88
2023-03-29T13:47:46.695Z,101023.75
2023-03-29T13:50:34.428Z,101020.25
2023-03-29T13:53:11.190Z,101032.31
2023-03-29T13:55:46.069Z,101018.59
2023-03-29T13:58:20.939Z,101018.56
2023-03-29T14:00:54.230Z,101013.31
2023-03-29T14:03:29.658Z,101014.94
2023-03-29T14:06:00.630Z,101016.78
2023-03-29T14:08:33.976Z,101008.22
2023-03-29T14:11:05.857Z,101023.66
2023-03-29T14:13:34.316Z,101018.59
2023-03-29T14:16:04.460Z,101021.94
2023-03-29T14:18:35.822Z,101020.25
2023-03-29T14:21:03.415Z,101028.09
2023-03-29T14:23:33.714Z,101030.53
2023-03-29T14:26:10.556Z,101030.69
2023-03-29T14:28:38.087Z,101035.59
2023-03-29T14:31:07.889Z,101030.44
2023-03-29T14:33:37.213Z,101016.78
2023-03-29T14:36:06.354Z,101025.19
2023-03-29T14:38:37.550Z,101011.53
2023-03-29T14:41:05.571Z,101008.16
2023-03-29T14:43:33.230Z,101008.94
2023-03-29T14:46:05.510Z,101012.47
2023-03-29T14:48:34.849Z,101004.72
2023-03-29T14:51:02.724Z,101003.81
2023-03-29T14:53:32.369Z,101007.03
2023-03-29T14:56:01.938Z,101004.72
2023-03-29T14:58:33.874Z,100992.63
2023-03-29T15:01:06.253Z,101006.34
2023-03-29T15:03:43.775Z,101001.22
2023-03-29T15:06:13.095Z,101004.72
2023-03-29T15:08:50.839Z,101004.59
2023-03-29T15:11:28.596Z,101002.97
2023-03-29T15:14:02.518Z,101001.28
2023-03-29T15:16:31.246Z,100998.69
2023-03-29T15:18:59.335Z,100990.91
2023-03-29T15:21:32.133Z,100989.16
2023-03-29T15:24:01.755Z,101001.88
2023-03-29T15:26:33.527Z,100986.56
2023-03-29T15:29:08.892Z,100983.97
2023-03-29T15:31:37.988Z,100981.41
2023-03-29T15:34:09.256Z,100980.53
2023-03-29T15:36:42.141Z,100963.28
2023-03-29T15:39:12.695Z,100954.66
2023-03-29T15:41:41.644Z,100958.09
2023-03-29T15:44:09.090Z,100947.63
2023-03-29T15:46:36.611Z,100945.91
2023-03-29T15:49:05.013Z,100935.59
2023-03-29T15:51:32.933Z,100930.31
2023-03-29T15:54:00.353Z,100926.13
2023-03-29T15:56:27.880Z,100922.72
2023-03-29T15:58:56.680Z,100920.97
2023-03-29T16:01:33.718Z,100914.91
2023-03-29T16:04:01.423Z,100913.22
2023-03-29T16:06:30.221Z,100915.81
2023-03-29T16:08:57.895Z,100918.41
2023-03-29T16:11:25.396Z,100920.97
2023-03-29T16:13:52.968Z,100920.97
2023-03-29T16:16:22.432Z,100927.00
2023-03-29T16:18:50.074Z,100923.56
2023-03-29T16:21:19.088Z,100922.66
2023-03-29T16:23:47.469Z,100925.31
2023-03-29T16:26:16.183Z,100914.06
2023-03-29T16:28:44.240Z,100931.91
2023-03-29T16:31:12.724Z,100931.63
2023-03-29T16:33:42.224Z,100921.75
2023-03-29T16:36:10.233Z,100920.06
2023-03-29T16:38:38.333Z,100926.97
2023-03-29T16:41:07.170Z,100928.75
2023-03-29T16:43:35.317Z,100923.56
2023-03-29T16:46:02.987Z,100923.53
2023-03-29T16:48:30.635Z,100920.03
2023-03-29T16:50:59.382Z,100922.69
2023-03-29T16:53:27.023Z,100920.13
2023-03-29T16:55:54.430Z,100918.38
2023-03-29T16:58:23.036Z,100918.38
2023-03-29T17:00:51.878Z,100915.81
2023-03-29T17:03:19.311Z,100918.38
2023-03-29T17:05:50.315Z,100908.03
2023-03-29T17:08:20.253Z,100919.22
2023-03-29T17:10:47.716Z,100913.19
2023-03-29T17:13:15.184Z,100902.81
2023-03-29T17:15:42.662Z,100897.69
2023-03-29T17:18:10.760Z,100905.44
2023-03-29T17:20:39.911Z,100908.03
2023-03-29T17:23:08.769Z,100898.53
2023-03-29T17:25:37.763Z,100900.25
2023-03-29T17:28:05.640Z,100895.91
2023-03-29T17:30:34.904Z,100889.03
2023-03-29T17:33:02.508Z,100891.63
2023-03-29T17:35:30.166Z,100896.81
2023-03-29T17:37:58.987Z,100898.53
2023-03-29T17:40:27.038Z,100900.25
2023-03-29T17:42:56.114Z,100897.63
2023-03-29T17:45:23.634Z,100899.41
2023-03-29T17:47:51.345Z,100908.88
2023-03-29T17:50:19.071Z,100907.97
2023-03-29T17:52:46.508Z,100890.69
2023-03-29T17:55:15.212Z,100898.50
2023-03-29T17:57:43.908Z,100890.75
2023-03-29T18:00:14.785Z,100898.47
2023-03-29T18:02:42.474Z,100896.81
2023-03-29T18:05:10.501Z,100894.22
2023-03-29T18:07:38.249Z,100896.78
2023-03-29T18:10:07.220Z,100899.41
2023-03-29T18:12:34.888Z,100901.09
2023-03-29T18:15:02.313Z,100897.66
2023-03-29T18:17:31.339Z,100901.88
2023-03-29T18:19:58.863Z,100899.38
2023-03-29T18:22:26.899Z,100901.09
2023-03-29T18:24:54.874Z,100900.25
2023-03-29T18:27:22.274Z,100902.75
2023-03-29T18:29:49.744Z,100901.09
2023-03-29T18:32:17.421Z,100899.41
2023-03-29T18:34:46.260Z,100900.19
2023-03-29T18:37:15.063Z,100899.28
2023-03-29T18:39:43.024Z,100901.97
2023-03-29T18:42:12.219Z,100905.41
2023-03-29T18:44:41.137Z,100901.06
2023-03-29T18:47:08.657Z,100895.91
2023-03-29T18:49:36.682Z,100899.34
2023-03-29T18:52:05.783Z,100904.56
2023-03-29T18:54:33.464Z,100904.53
2023-03-29T18:57:01.407Z,100909.72
2023-03-29T18:59:28.879Z,100916.50
2023-03-29T19:01:56.760Z,100909.41
2023-03-29T19:04:26.427Z,100916.06
2023-03-29T19:06:55.580Z,100910.44
2023-03-29T19:09:24.446Z,100902.75
2023-03-29T19:11:51.924Z,100901.03
2023-03-29T19:14:23.508Z,100900.06
2023-03-29T19:16:51.736Z,100897.44
2023-03-29T19:19:20.015Z,100893.22
2023-03-29T19:21:48.021Z,100890.63
2023-03-29T19:24:15.721Z,100886.44
2023-03-29T19:26:44.743Z,100889.03
2023-03-29T19:29:12.486Z,100887.25
2023-03-29T19:31:40.127Z,100893.31
2023-03-29T19:34:09.622Z,100889.84
2023-03-29T19:36:37.298Z,100891.59
2023-03-29T19:39:05.022Z,100888.97
2023-03-29T19:41:32.596Z,100885.53
2023-03-29T19:44:01.660Z,100886.16
2023-03-29T19:46:29.244Z,100879.47
2023-03-29T19:48:56.808Z,100878.53
2023-03-29T19:51:26.716Z,100877.75
2023-03-29T19:53:55.039Z,100871.75
2023-03-29T19:56:23.390Z,100867.44
2023-03-29T19:58:51.138Z,100869.19
2023-03-29T20:01:20.914Z,100865.72
2023-03-29T20:03:49.200Z,100869.97
2023-03-29T20:06:17.180Z,100856.19
2023-03-29T20:08:44.831Z,100857.03
2023-03-29T20:11:13.566Z,100854.47
2023-03-29T20:13:43.218Z,100852.78
2023-03-29T20:16:13.045Z,100855.31
2023-03-29T20:18:41.799Z,100851.03
2023-03-29T20:21:10.480Z,100855.97
2023-03-29T20:23:38.443Z,100851.00
2023-03-29T20:26:07.297Z,100845.84
2023-03-29T20:28:37.487Z,100851.75
2023-03-29T20:31:06.749Z,100857.06
2023-03-29T20:33:34.650Z,100840.72
2023-03-29T20:36:03.822Z,100841.56
2023-03-29T20:38:31.305Z,100836.41
2023-03-29T20:40:59.046Z,100840.69
2023-03-29T20:43:26.509Z,100833.78
2023-03-29T20:45:54.675Z,100824.19
2023-03-29T20:48:24.262Z,100820.75
2023-03-29T20:50:52.226Z,100823.41
2023-03-29T20:53:21.311Z,100811.38
2023-03-29T20:55:49.281Z,100817.44
2023-03-29T20:58:16.884Z,100814.81
2023-03-29T21:00:45.334Z,100809.59
2023-03-29T21:03:12.845Z,100816.50
2023-03-29T21:05:40.321Z,100809.66
2023-03-29T21:08:08.408Z,100808.78
2023-03-29T21:10:37.433Z,100810.25
2023-03-29T21:13:04.857Z,100801.72
2023-03-29T21:15:35.603Z,100809.53
2023-03-29T21:18:04.193Z,100796.72
2023-03-29T21:20:34.429Z,100804.44
2023-03-29T21:23:01.894Z,100800.16
2023-03-29T21:25:29.529Z,100795.88
2023-03-29T21:27:58.374Z,100792.41
2023-03-29T21:30:26.038Z,100792.38
2023-03-29T21:32:53.514Z,100789.81
2023-03-29T21:35:21.502Z,100785.50
2023-03-29T21:37:48.910Z,100767.13
2023-03-29T21:40:16.664Z,100769.03
2023-03-29T21:42:44.078Z,100765.69
2023-03-29T21:45:13.047Z,100764.81
2023-03-29T21:47:40.603Z,100762.22
2023-03-29T21:50:09.525Z,100758.78
2023-03-29T21:52:37.766Z,100760.50
2023-03-29T21:55:05.708Z,100760.50
2023-03-29T21:57:33.526Z,100749.25
2023-03-29T22:00:00.925Z,100757.63
2023-03-29T22:02:29.693Z,100746.59
2023-03-29T22:04:57.243Z,100751.00
2023-03-29T22:07:24.678Z,100743.91
2023-03-29T22:09:52.207Z,100745.81
2023-03-29T22:12:19.678Z,100745.81
2023-03-29T22:14:47.365Z,100743.25
2023-03-29T22:17:15.953Z,100738.91
2023-03-29T22:19:44.793Z,100742.38
2023-03-29T22:22:14.701Z,100740.69
2023-03-29T22:24:42.695Z,100745.84
2023-03-29T22:27:10.429Z,100747.56
2023-03-29T22:29:38.019Z,100743.25
2023-03-29T22:32:06.199Z,100746.69
2023-03-29T22:34:33.978Z,100743.25
2023-03-29T22:37:02.731Z,100737.22
2023-03-29T22:39:30.245Z,100732.06
2023-03-29T22:41:57.697Z,100727.72
2023-03-29T22:44:25.199Z,100728.59
2023-03-29T22:46:52.698Z,100723.44
2023-03-29T22:49:20.327Z,100719.97
2023-03-29T22:51:47.720Z,100716.50
2023-03-29T22:54:16.493Z,100718.25
2023-03-29T22:56:44.027Z,100720.00
2023-03-29T22:59:11.638Z,100717.41
2023-03-29T23:01:39.218Z,100713.94
2023-03-29T23:04:06.825Z,100713.91
2023-03-29T23:06:34.507Z,100706.09
2023-03-29T23:09:01.979Z,100700.97
2023-03-29T23:11:30.754Z,100701.78
2023-03-29T23:13:58.246Z,100697.56
2023-03-29T23:16:25.925Z,100705.31
2023-03-29T23:18:53.384Z,100695.84
2023-03-29T23:21:21.047Z,100696.72
2023-03-29T23:23:48.473Z,100694.13
2023-03-29T23:26:15.977Z,100695.00
2023-03-29T23:28:44.757Z,100688.94
2023-03-29T23:31:18.364Z,100685.50
2023-03-29T23:33:45.938Z,100692.34
2023-03-29T23:36:15.628Z,100681.13
2023-03-29T23:38:46.031Z,100686.34
2023-03-29T23:41:14.178Z,100678.59
2023-03-29T23:43:43.924Z,100680.28
2023-03-29T23:46:15.170Z,100674.25
2023-03-29T23:48:46.619Z,100674.25
2023-03-29T23:51:14.112Z,100672.59
2023-03-29T23:53:42.227Z,100674.28
2023-03-29T23:56:09.702Z,100676.88
2023-03-29T23:58:38.363Z,100673.38
