createdAt,value
2018-01-06T00:00:36.480Z,6.40
2018-01-06T00:03:05.472Z,6.40
2018-01-06T00:05:34.439Z,6.30
2018-01-06T00:08:04.137Z,6.30
2018-01-06T00:10:33.128Z,6.40
2018-01-06T00:13:02.490Z,6.30
2018-01-06T00:15:31.436Z,6.20
2018-01-06T00:18:01.191Z,6.20
2018-01-06T00:20:30.141Z,6.10
2018-01-06T00:22:59.504Z,6.10
2018-01-06T00:25:28.476Z,6.10
2018-01-06T00:27:57.462Z,6.10
2018-01-06T00:30:26.435Z,6.10
2018-01-06T00:32:55.386Z,6.10
2018-01-06T00:35:24.364Z,6.00
2018-01-06T00:37:53.326Z,6.00
2018-01-06T00:40:23.074Z,6.00
2018-01-06T00:42:52.877Z,6.10
2018-01-06T00:45:22.643Z,6.10
2018-01-06T00:47:51.614Z,6.10
2018-01-06T00:50:20.577Z,6.10
2018-01-06T00:52:49.589Z,6.10
2018-01-06T00:55:18.565Z,6.10
2018-01-06T00:57:47.507Z,6.20
2018-01-06T01:00:16.852Z,6.10
2018-01-06T01:02:45.840Z,6.00
2018-01-06T01:05:14.825Z,5.80
2018-01-06T01:07:43.836Z,5.90
2018-01-06T01:10:13.553Z,5.90
2018-01-06T01:12:42.581Z,5.90
2018-01-06T01:15:11.568Z,5.80
2018-01-06T01:17:41.318Z,5.80
2018-01-06T01:20:11.180Z,8.40
2018-01-06T01:22:40.881Z,5.80
2018-01-06T01:25:10.271Z,5.80
2018-01-06T01:27:39.223Z,5.90
2018-01-06T01:30:08.970Z,6.00
2018-01-06T01:32:38.308Z,6.10
2018-01-06T01:35:07.681Z,6.00
2018-01-06T01:37:37.422Z,6.10
2018-01-06T01:40:06.394Z,6.00
2018-01-06T01:42:35.802Z,6.10
2018-01-06T01:45:05.565Z,6.10
2018-01-06T01:47:34.537Z,5.90
2018-01-06T01:50:04.320Z,5.80
2018-01-06T01:52:33.676Z,5.80
2018-01-06T01:55:02.622Z,5.80
2018-01-06T01:57:31.588Z,5.70
2018-01-06T02:00:00.524Z,5.70
2018-01-06T02:02:30.172Z,5.70
2018-01-06T02:04:59.453Z,5.70
2018-01-06T02:07:28.433Z,5.60
2018-01-06T02:09:57.791Z,5.70
2018-01-06T02:12:27.780Z,5.70
2018-01-06T02:14:56.751Z,5.70
2018-01-06T02:17:25.712Z,5.70
2018-01-06T02:19:54.687Z,5.70
2018-01-06T02:22:23.682Z,5.90
2018-01-06T02:24:53.384Z,5.80
2018-01-06T02:27:22.660Z,5.80
2018-01-06T02:29:51.890Z,5.90
2018-01-06T02:32:20.835Z,5.80
2018-01-06T02:34:49.812Z,5.80
2018-01-06T02:37:19.463Z,5.80
2018-01-06T02:39:49.245Z,5.70
2018-01-06T02:42:18.375Z,5.70
2018-01-06T02:44:48.172Z,5.70
2018-01-06T02:47:17.350Z,5.80
2018-01-06T02:49:46.612Z,5.70
2018-01-06T02:52:15.582Z,5.60
2018-01-06T02:54:44.517Z,5.60
2018-01-06T02:57:13.538Z,5.50
2018-01-06T02:59:42.517Z,5.50
2018-01-06T03:02:11.539Z,5.60
2018-01-06T03:04:40.504Z,5.50
2018-01-06T03:07:10.578Z,5.50
2018-01-06T03:09:39.526Z,5.40
2018-01-06T03:12:08.491Z,5.40
2018-01-06T03:14:37.465Z,5.40
2018-01-06T03:17:06.477Z,5.40
2018-01-06T03:19:35.461Z,5.50
2018-01-06T03:22:04.412Z,5.60
2018-01-06T03:24:33.777Z,5.60
2018-01-06T03:27:03.960Z,5.50
2018-01-06T03:29:33.621Z,5.50
2018-01-06T03:32:03.360Z,5.50
2018-01-06T03:34:32.287Z,5.40
2018-01-06T03:37:01.977Z,5.30
2018-01-06T03:39:31.680Z,5.30
2018-01-06T03:42:13.846Z,5.30
2018-01-06T03:44:42.805Z,5.20
2018-01-06T03:47:11.756Z,5.20
2018-01-06T03:49:42.458Z,5.20
2018-01-06T03:52:11.340Z,5.20
2018-01-06T03:54:40.308Z,5.10
2018-01-06T03:57:09.257Z,5.20
2018-01-06T03:59:38.658Z,5.20
2018-01-06T04:02:07.603Z,5.20
2018-01-06T04:04:37.349Z,5.20
2018-01-06T04:07:07.157Z,5.20
2018-01-06T04:09:36.822Z,5.30
2018-01-06T04:12:06.879Z,5.20
2018-01-06T04:14:36.202Z,5.20
2018-01-06T04:17:05.475Z,5.30
2018-01-06T04:19:35.723Z,5.30
2018-01-06T04:22:05.755Z,5.30
2018-01-06T04:24:34.729Z,5.30
2018-01-06T04:27:03.993Z,5.30
2018-01-06T04:29:32.942Z,5.20
2018-01-06T04:32:01.913Z,5.30
2018-01-06T04:34:30.871Z,5.40
2018-01-06T04:37:00.676Z,5.30
2018-01-06T04:39:29.616Z,5.30
2018-01-06T04:41:58.583Z,5.30
2018-01-06T04:44:28.307Z,5.20
2018-01-06T04:46:57.282Z,5.20
2018-01-06T04:49:27.194Z,5.30
2018-01-06T04:51:56.961Z,5.40
2018-01-06T04:54:25.943Z,5.40
2018-01-06T04:56:54.903Z,5.40
2018-01-06T04:59:23.946Z,5.50
2018-01-06T05:01:53.336Z,5.50
2018-01-06T05:04:22.863Z,5.40
2018-01-06T05:06:52.208Z,5.40
2018-01-06T05:09:21.492Z,5.60
2018-01-06T05:11:50.522Z,5.70
2018-01-06T05:14:19.493Z,5.60
2018-01-06T05:16:48.441Z,5.50
2018-01-06T05:19:18.471Z,5.60
2018-01-06T05:21:48.470Z,5.60
2018-01-06T05:24:17.841Z,5.70
2018-01-06T05:26:46.779Z,5.60
2018-01-06T05:29:16.067Z,5.60
2018-01-06T05:31:45.758Z,5.50
2018-01-06T05:34:15.022Z,5.50
2018-01-06T05:36:44.362Z,5.70
2018-01-06T05:39:13.361Z,5.80
2018-01-06T05:41:42.308Z,5.80
2018-01-06T05:44:11.684Z,5.80
2018-01-06T05:46:40.628Z,5.60
2018-01-06T05:49:09.871Z,5.60
2018-01-06T05:51:39.626Z,5.50
2018-01-06T05:54:08.589Z,5.60
2018-01-06T05:56:37.532Z,5.70
2018-01-06T05:59:06.473Z,5.70
2018-01-06T06:01:35.848Z,5.70
2018-01-06T06:04:04.813Z,5.70
2018-01-06T06:06:33.787Z,5.70
2018-01-06T06:09:02.773Z,5.70
2018-01-06T06:11:31.743Z,5.70
2018-01-06T06:14:00.697Z,5.60
2018-01-06T06:16:29.667Z,5.70
2018-01-06T06:18:58.756Z,5.50
2018-01-06T06:21:28.150Z,5.50
2018-01-06T06:23:57.544Z,5.50
2018-01-06T06:26:26.518Z,5.60
2018-01-06T06:28:55.505Z,5.70
2018-01-06T06:31:24.459Z,5.80
2018-01-06T06:33:53.473Z,5.80
2018-01-06T06:36:23.222Z,5.70
2018-01-06T06:38:52.199Z,5.70
2018-01-06T06:41:21.147Z,5.70
2018-01-06T06:43:50.495Z,5.70
2018-01-06T06:46:20.282Z,5.60
2018-01-06T06:48:49.797Z,5.60
2018-01-06T06:51:19.563Z,5.50
2018-01-06T06:53:48.936Z,5.60
2018-01-06T06:56:17.903Z,5.60
2018-01-06T06:58:47.630Z,5.60
2018-01-06T07:01:16.704Z,5.60
2018-01-06T07:03:46.428Z,5.70
2018-01-06T07:06:15.404Z,5.70
2018-01-06T07:08:45.141Z,5.60
2018-01-06T07:11:14.768Z,5.70
2018-01-06T07:13:44.799Z,5.80
2018-01-06T07:16:13.741Z,5.60
2018-01-06T07:18:43.002Z,5.60
2018-01-06T07:21:12.231Z,5.60
2018-01-06T07:23:42.034Z,5.60
2018-01-06T07:26:11.416Z,5.60
2018-01-06T07:28:40.651Z,5.50
2018-01-06T07:31:09.679Z,5.70
2018-01-06T07:33:38.712Z,5.60
2018-01-06T07:36:07.903Z,5.70
2018-01-06T07:38:37.631Z,5.60
2018-01-06T07:41:07.051Z,5.70
2018-01-06T07:43:36.335Z,5.80
2018-01-06T07:46:06.059Z,5.80
2018-01-06T07:48:35.321Z,5.80
2018-01-06T07:51:04.639Z,5.70
2018-01-06T07:53:34.664Z,5.70
2018-01-06T07:56:03.668Z,5.70
2018-01-06T07:58:32.649Z,5.70
2018-01-06T08:01:01.633Z,5.70
2018-01-06T08:03:31.366Z,5.70
2018-01-06T08:06:00.339Z,5.60
2018-01-06T08:08:29.310Z,5.70
2018-01-06T08:10:58.998Z,5.60
2018-01-06T08:13:28.652Z,5.70
2018-01-06T08:15:57.607Z,6.40
2018-01-06T08:18:26.856Z,5.70
2018-01-06T08:20:56.738Z,5.70
2018-01-06T08:23:25.999Z,5.70
2018-01-06T08:25:54.975Z,5.70
2018-01-06T08:28:24.213Z,5.80
2018-01-06T08:30:53.178Z,6.00
2018-01-06T08:33:22.812Z,5.90
2018-01-06T08:35:51.795Z,5.90
2018-01-06T08:38:20.761Z,6.00
2018-01-06T08:40:49.762Z,6.00
2018-01-06T08:43:18.689Z,5.90
2018-01-06T08:45:48.069Z,5.90
2018-01-06T08:48:17.024Z,6.00
2018-01-06T08:50:46.368Z,6.10
2018-01-06T08:53:15.682Z,6.00
2018-01-06T08:55:44.633Z,6.10
2018-01-06T08:58:14.082Z,6.10
2018-01-06T09:00:43.323Z,6.20
2018-01-06T09:03:14.084Z,6.20
2018-01-06T09:05:43.784Z,6.20
2018-01-06T09:08:13.525Z,6.20
2018-01-06T09:10:44.547Z,6.10
2018-01-06T09:13:13.760Z,6.20
2018-01-06T09:15:42.726Z,6.30
2018-01-06T09:18:12.765Z,6.30
2018-01-06T09:20:43.438Z,6.30
2018-01-06T09:23:12.486Z,6.30
2018-01-06T09:25:41.468Z,6.20
2018-01-06T09:28:10.441Z,6.30
2018-01-06T09:30:39.852Z,6.40
2018-01-06T09:33:09.563Z,6.40
2018-01-06T09:35:38.539Z,6.50
2018-01-06T09:38:08.205Z,6.40
2018-01-06T09:40:37.152Z,6.30
2018-01-06T09:43:06.116Z,6.30
2018-01-06T09:45:35.179Z,6.40
2018-01-06T09:48:04.148Z,6.40
2018-01-06T09:50:33.093Z,6.40
2018-01-06T09:53:03.725Z,6.60
2018-01-06T09:55:32.694Z,6.40
2018-01-06T09:58:01.649Z,6.40
2018-01-06T10:00:30.576Z,6.50
2018-01-06T10:03:00.408Z,6.50
2018-01-06T10:05:29.374Z,6.50
2018-01-06T10:07:58.720Z,6.50
2018-01-06T10:10:27.707Z,6.70
2018-01-06T10:12:56.653Z,6.60
2018-01-06T10:15:26.422Z,6.60
2018-01-06T10:17:55.416Z,6.70
2018-01-06T10:26:28.746Z,6.90
2018-01-06T10:28:58.486Z,7.00
2018-01-06T10:31:28.260Z,7.10
2018-01-06T10:33:57.259Z,7.10
2018-01-06T10:36:26.258Z,7.00
2018-01-06T10:38:55.214Z,7.10
2018-01-06T10:41:24.580Z,7.20
2018-01-06T10:43:55.055Z,7.20
2018-01-06T10:46:24.008Z,7.30
2018-01-06T10:48:53.729Z,7.10
2018-01-06T10:51:23.488Z,7.20
2018-01-06T10:53:53.356Z,7.20
2018-01-06T10:56:22.745Z,7.20
2018-01-06T10:58:52.479Z,7.20
2018-01-06T11:01:27.443Z,7.10
2018-01-06T11:03:56.817Z,7.10
2018-01-06T11:06:25.864Z,7.00
2018-01-06T11:08:55.260Z,7.10
2018-01-06T11:11:24.612Z,7.20
2018-01-06T11:13:53.546Z,7.30
2018-01-06T11:16:22.512Z,7.30
2018-01-06T11:18:51.511Z,7.20
2018-01-06T11:21:20.461Z,7.20
2018-01-06T11:23:50.203Z,7.20
2018-01-06T11:26:19.549Z,7.20
2018-01-06T11:28:48.584Z,7.10
2018-01-06T11:31:17.514Z,7.20
2018-01-06T11:33:46.485Z,7.10
2018-01-06T11:36:15.485Z,7.10
2018-01-06T11:38:45.229Z,7.10
2018-01-06T11:41:14.629Z,7.10
2018-01-06T11:43:44.644Z,7.20
2018-01-06T11:46:14.438Z,7.10
2018-01-06T11:48:43.395Z,6.90
2018-01-06T11:51:12.393Z,6.90
2018-01-06T11:53:41.538Z,7.00
2018-01-06T11:56:10.932Z,7.10
2018-01-06T11:58:39.989Z,7.10
2018-01-06T12:01:10.696Z,7.00
2018-01-06T12:03:40.420Z,7.00
2018-01-06T12:06:09.474Z,7.00
2018-01-06T12:08:38.532Z,7.10
2018-01-06T12:11:08.254Z,7.10
2018-01-06T12:13:37.657Z,7.00
2018-01-06T12:16:06.708Z,7.10
2018-01-06T12:18:35.791Z,7.10
2018-01-06T12:21:04.809Z,7.20
2018-01-06T12:23:33.889Z,7.20
2018-01-06T12:26:03.680Z,7.20
2018-01-06T12:28:32.717Z,7.10
2018-01-06T12:31:01.822Z,7.00
2018-01-06T12:36:47.192Z,6.80
2018-01-06T12:42:39.823Z,6.90
2018-01-06T12:45:08.730Z,7.00
2018-01-06T12:47:38.114Z,7.00
2018-01-06T12:50:07.479Z,7.10
2018-01-06T12:52:36.476Z,7.10
2018-01-06T12:55:06.200Z,7.10
2018-01-06T12:57:35.145Z,7.00
2018-01-06T13:00:04.319Z,7.00
2018-01-06T13:02:33.776Z,7.10
2018-01-06T13:05:02.731Z,7.20
2018-01-06T13:07:31.695Z,7.30
2018-01-06T13:10:01.054Z,7.30
2018-01-06T13:12:30.004Z,7.30
2018-01-06T13:14:58.948Z,7.30
2018-01-06T13:17:27.988Z,7.30
2018-01-06T13:19:56.945Z,7.30
2018-01-06T13:22:25.928Z,7.80
2018-01-06T13:24:54.905Z,7.10
2018-01-06T13:27:23.850Z,7.00
2018-01-06T13:29:53.564Z,6.80
2018-01-06T13:32:23.741Z,6.70
2018-01-06T13:34:52.720Z,6.50
2018-01-06T13:37:21.901Z,6.30
2018-01-06T13:39:51.574Z,6.40
2018-01-06T13:42:20.853Z,6.40
2018-01-06T13:44:50.201Z,6.30
2018-01-06T13:47:19.446Z,6.30
2018-01-06T13:49:48.830Z,6.30
2018-01-06T13:52:18.048Z,6.10
2018-01-06T13:54:47.020Z,6.10
2018-01-06T13:57:16.658Z,6.10
2018-01-06T13:59:46.387Z,6.00
2018-01-06T14:02:16.091Z,5.90
2018-01-06T14:04:45.791Z,5.90
2018-01-06T14:07:15.081Z,6.00
2018-01-06T14:09:44.515Z,5.90
2018-01-06T14:12:14.577Z,5.80
2018-01-06T14:14:43.561Z,5.80
2018-01-06T14:17:13.292Z,5.90
2018-01-06T14:19:42.715Z,6.00
2018-01-06T14:22:11.779Z,5.80
2018-01-06T14:24:40.844Z,5.70
2018-01-06T14:27:09.828Z,5.70
2018-01-06T14:29:39.854Z,5.70
2018-01-06T14:32:08.831Z,5.70
2018-01-06T14:34:38.542Z,5.70
2018-01-06T14:37:07.528Z,5.70
2018-01-06T14:39:36.907Z,5.80
2018-01-06T14:42:06.155Z,5.80
2018-01-06T14:44:35.109Z,5.80
2018-01-06T14:47:04.426Z,5.80
2018-01-06T14:49:33.443Z,5.80
2018-01-06T14:52:03.117Z,5.70
2018-01-06T14:54:32.856Z,5.70
2018-01-06T14:57:02.218Z,5.70
2018-01-06T14:59:31.506Z,5.70
2018-01-06T15:02:01.158Z,5.70
2018-01-06T15:04:30.142Z,5.60
2018-01-06T15:06:59.571Z,5.30
2018-01-06T15:09:29.229Z,5.20
2018-01-06T15:11:58.945Z,5.20
2018-01-06T15:14:27.917Z,5.30
2018-01-06T15:16:57.193Z,5.20
2018-01-06T15:19:26.179Z,5.30
2018-01-06T15:21:55.884Z,5.40
2018-01-06T15:24:24.833Z,5.20
2018-01-06T15:26:54.538Z,5.20
2018-01-06T15:29:23.782Z,5.20
2018-01-06T15:31:53.164Z,5.20
2018-01-06T15:34:22.502Z,5.20
2018-01-06T15:36:51.452Z,5.20
2018-01-06T15:39:20.454Z,5.20
2018-01-06T15:41:50.094Z,5.30
2018-01-06T15:44:19.110Z,5.20
2018-01-06T15:46:48.426Z,5.30
2018-01-06T15:49:17.525Z,5.30
2018-01-06T15:51:48.566Z,5.30
2018-01-06T15:54:18.847Z,5.30
2018-01-06T15:56:48.153Z,5.30
2018-01-06T15:59:17.522Z,5.30
2018-01-06T16:01:46.544Z,5.30
2018-01-06T16:04:15.496Z,5.30
2018-01-06T16:06:44.444Z,5.20
2018-01-06T16:09:13.444Z,5.30
2018-01-06T16:11:42.842Z,5.30
2018-01-06T16:14:11.795Z,5.30
2018-01-06T16:16:41.524Z,5.30
2018-01-06T16:19:32.502Z,5.30
2018-01-06T16:22:02.455Z,5.30
2018-01-06T16:24:31.520Z,5.30
2018-01-06T16:27:00.474Z,5.30
2018-01-06T16:29:29.403Z,5.30
2018-01-06T16:31:58.372Z,5.20
2018-01-06T16:37:22.358Z,5.20
2018-01-06T16:39:51.306Z,5.10
2018-01-06T16:42:20.654Z,5.10
2018-01-06T16:44:49.601Z,5.00
2018-01-06T16:47:19.407Z,5.20
2018-01-06T16:49:48.417Z,5.10
2018-01-06T16:52:17.340Z,5.10
2018-01-06T17:12:15.809Z,4.60
2018-01-06T17:14:45.522Z,4.50
2018-01-06T17:17:14.951Z,4.50
2018-01-06T17:19:43.992Z,4.40
2018-01-06T17:22:12.999Z,4.40
2018-01-06T17:24:42.020Z,4.30
2018-01-06T17:27:11.049Z,4.20
2018-01-06T17:29:40.002Z,4.10
2018-01-06T17:32:09.044Z,4.10
2018-01-06T17:34:38.778Z,4.10
2018-01-06T17:37:08.558Z,4.00
2018-01-06T17:39:38.333Z,3.90
2018-01-06T17:42:08.078Z,3.90
2018-01-06T17:44:37.487Z,3.90
2018-01-06T17:47:06.450Z,3.90
2018-01-06T17:49:35.474Z,3.90
2018-01-06T17:52:04.505Z,4.00
2018-01-06T17:54:33.901Z,4.20
2018-01-06T17:57:03.639Z,4.30
2018-01-06T17:59:33.433Z,4.30
2018-01-06T18:02:03.174Z,4.50
2018-01-06T18:04:32.533Z,4.50
2018-01-06T18:07:02.251Z,4.70
2018-01-06T18:09:31.805Z,4.70
2018-01-06T18:12:00.745Z,4.70
2018-01-06T18:14:30.470Z,4.70
2018-01-06T18:17:00.209Z,4.70
2018-01-06T18:19:29.568Z,4.70
2018-01-06T18:21:59.438Z,4.60
2018-01-06T18:24:28.786Z,4.70
2018-01-06T18:26:58.227Z,4.60
2018-01-06T18:29:27.956Z,4.60
2018-01-06T18:31:56.945Z,4.60
2018-01-06T18:34:26.680Z,4.60
2018-01-06T18:36:55.776Z,4.60
2018-01-06T18:39:24.792Z,4.60
2018-01-06T18:41:53.748Z,4.60
2018-01-06T18:44:22.752Z,4.40
2018-01-06T18:46:51.715Z,4.30
2018-01-06T18:49:20.658Z,4.20
2018-01-06T18:51:50.399Z,4.20
2018-01-06T18:54:19.385Z,4.20
2018-01-06T18:56:48.317Z,4.10
2018-01-06T18:59:17.335Z,4.10
2018-01-06T19:01:52.100Z,4.10
2018-01-06T19:04:21.441Z,4.20
2018-01-06T19:06:50.909Z,4.30
2018-01-06T19:09:20.679Z,4.40
2018-01-06T19:11:50.497Z,4.30
2018-01-06T19:14:19.428Z,4.40
2018-01-06T19:16:49.316Z,4.50
2018-01-06T19:19:18.733Z,4.50
2018-01-06T19:21:47.698Z,4.50
2018-01-06T19:24:17.487Z,4.40
2018-01-06T19:26:46.440Z,4.50
2018-01-06T19:29:15.436Z,4.40
2018-01-06T19:31:44.852Z,4.50
2018-01-06T19:34:13.822Z,4.40
2018-01-06T19:36:43.815Z,4.40
2018-01-06T19:39:12.843Z,4.50
2018-01-06T19:41:41.865Z,4.40
2018-01-06T19:44:10.821Z,4.40
2018-01-06T19:46:41.133Z,4.40
2018-01-06T19:49:10.115Z,4.50
2018-01-06T19:51:39.102Z,4.60
2018-01-06T19:54:08.725Z,4.50
2018-01-06T19:56:39.159Z,4.60
2018-01-06T19:59:08.419Z,4.60
2018-01-06T20:01:37.401Z,4.50
2018-01-06T20:04:07.202Z,4.50
2018-01-06T20:06:36.201Z,4.50
2018-01-06T20:09:05.946Z,4.50
2018-01-06T20:11:34.977Z,4.50
2018-01-06T20:14:03.979Z,4.60
2018-01-06T20:16:33.853Z,4.40
2018-01-06T20:19:04.736Z,4.40
2018-01-06T20:21:33.758Z,4.40
2018-01-06T20:24:03.162Z,4.50
2018-01-06T20:26:32.164Z,4.40
2018-01-06T20:29:01.561Z,4.50
2018-01-06T20:31:30.712Z,4.40
2018-01-06T20:33:59.751Z,4.40
2018-01-06T20:36:28.765Z,4.40
2018-01-06T20:38:58.542Z,4.40
2018-01-06T20:41:27.940Z,4.50
2018-01-06T20:43:57.778Z,4.50
2018-01-06T20:46:26.758Z,4.60
2018-01-06T20:48:55.761Z,4.50
2018-01-06T20:51:25.768Z,4.50
2018-01-06T20:53:54.772Z,4.60
2018-01-06T20:56:23.905Z,4.50
2018-01-06T20:58:52.937Z,4.60
2018-01-06T21:01:22.413Z,4.50
2018-01-06T21:03:51.742Z,4.50
2018-01-06T21:06:21.538Z,4.60
2018-01-06T21:08:50.514Z,4.50
2018-01-06T21:11:19.632Z,4.50
2018-01-06T21:13:51.064Z,4.60
2018-01-06T21:16:20.895Z,4.60
2018-01-06T21:18:50.675Z,4.70
2018-01-06T21:21:20.610Z,4.70
2018-01-06T21:23:50.225Z,4.70
2018-01-06T21:26:20.040Z,4.60
2018-01-06T21:28:49.814Z,4.60
2018-01-06T21:31:20.348Z,4.60
2018-01-06T21:33:49.854Z,4.60
2018-01-06T21:36:19.719Z,4.60
2018-01-06T21:38:49.484Z,4.60
2018-01-06T21:41:18.882Z,4.60
2018-01-06T21:43:47.970Z,4.60
2018-01-06T21:46:16.960Z,4.60
2018-01-06T21:48:46.712Z,4.70
2018-01-06T21:51:15.842Z,4.60
2018-01-06T21:53:44.859Z,4.60
2018-01-06T21:56:15.413Z,4.60
2018-01-06T21:58:44.659Z,4.50
2018-01-06T22:01:13.694Z,4.60
2018-01-06T22:03:42.699Z,4.50
2018-01-06T22:06:12.510Z,4.60
2018-01-06T22:08:41.525Z,4.60
2018-01-06T22:11:11.345Z,4.60
2018-01-06T22:13:40.420Z,4.50
2018-01-06T22:16:10.016Z,4.60
2018-01-06T22:18:39.795Z,4.50
2018-01-06T22:21:08.818Z,4.40
2018-01-06T22:23:38.560Z,4.50
2018-01-06T22:26:08.293Z,4.30
2018-01-06T22:28:38.125Z,4.40
2018-01-06T22:31:08.701Z,4.50
2018-01-06T22:33:38.459Z,4.60
2018-01-06T22:36:08.224Z,4.50
2018-01-06T22:38:37.197Z,4.50
2018-01-06T22:41:06.206Z,4.50
2018-01-06T22:43:35.590Z,4.50
2018-01-06T22:46:05.363Z,4.60
2018-01-06T22:48:35.447Z,4.60
2018-01-06T22:51:04.848Z,4.50
2018-01-06T22:53:34.561Z,4.50
2018-01-06T22:56:03.548Z,4.40
2018-01-06T22:58:32.502Z,4.40
2018-01-06T23:01:01.477Z,4.50
2018-01-06T23:03:30.575Z,4.50
2018-01-06T23:05:59.537Z,4.50
2018-01-06T23:08:28.485Z,4.60
2018-01-06T23:10:58.323Z,4.60
2018-01-06T23:13:28.432Z,4.60
2018-01-06T23:15:57.772Z,4.60
2018-01-06T23:18:26.738Z,4.60
2018-01-06T23:20:55.724Z,4.50
2018-01-06T23:23:25.443Z,4.50
2018-01-06T23:25:56.249Z,4.50
2018-01-06T23:28:25.997Z,4.50
2018-01-06T23:30:55.791Z,4.50
2018-01-06T23:33:25.475Z,4.60
2018-01-06T23:35:55.232Z,4.60
2018-01-06T23:38:24.307Z,4.50
2018-01-06T23:40:53.671Z,4.50
2018-01-06T23:43:23.400Z,4.50
2018-01-06T23:45:52.792Z,4.50
2018-01-06T23:48:22.545Z,4.40
2018-01-06T23:50:51.584Z,4.40
2018-01-06T23:53:20.517Z,4.40
2018-01-06T23:55:49.494Z,4.40
2018-01-06T23:58:19.245Z,4.40
