createdAt,value
2022-08-30T00:01:05.171Z,34.60
2022-08-30T00:03:45.523Z,39.40
2022-08-30T00:06:14.770Z,38.60
2022-08-30T00:08:43.358Z,41.90
2022-08-30T00:11:13.690Z,44.70
2022-08-30T00:13:42.757Z,50.80
2022-08-30T00:16:10.120Z,53.60
2022-08-30T00:18:37.097Z,58.40
2022-08-30T00:21:05.277Z,58.70
2022-08-30T00:23:32.686Z,60.40
2022-08-30T00:25:59.874Z,64.30
2022-08-30T00:28:26.629Z,65.40
2022-08-30T00:30:53.822Z,68.20
2022-08-30T00:33:21.242Z,76.90
2022-08-30T00:35:47.933Z,84.80
2022-08-30T00:38:14.679Z,92.00
2022-08-30T00:40:44.514Z,94.00
2022-08-30T00:43:19.848Z,95.00
2022-08-30T00:45:47.077Z,98.50
2022-08-30T00:48:13.988Z,99.90
2022-08-30T00:50:50.046Z,99.90
2022-08-30T00:53:27.141Z,99.90
2022-08-30T00:55:55.134Z,99.90
2022-08-30T00:58:27.897Z,99.90
2022-08-30T01:00:58.185Z,99.90
2022-08-30T01:03:25.011Z,99.90
2022-08-30T01:05:52.313Z,99.90
2022-08-30T01:08:22.265Z,99.90
2022-08-30T01:10:51.591Z,99.90
2022-08-30T01:13:21.661Z,99.90
2022-08-30T01:15:50.584Z,99.90
2022-08-30T01:18:18.821Z,99.90
2022-08-30T01:21:15.996Z,99.90
2022-08-30T01:23:44.935Z,99.90
2022-08-30T01:26:13.297Z,99.90
2022-08-30T01:28:45.032Z,99.90
2022-08-30T01:31:11.861Z,99.90
2022-08-30T01:33:38.620Z,99.90
2022-08-30T01:36:07.905Z,99.90
2022-08-30T01:38:56.199Z,99.90
2022-08-30T01:41:29.174Z,99.90
2022-08-30T01:43:58.242Z,99.90
2022-08-30T01:46:31.437Z,99.90
2022-08-30T01:48:58.797Z,99.90
2022-08-30T01:51:28.374Z,99.90
2022-08-30T01:53:56.138Z,99.90
2022-08-30T01:56:24.988Z,99.90
2022-08-30T01:58:52.388Z,99.90
2022-08-30T02:01:23.462Z,99.90
2022-08-30T02:03:50.345Z,99.90
2022-08-30T02:06:19.585Z,99.90
2022-08-30T02:08:46.375Z,99.90
2022-08-30T02:11:14.696Z,99.90
2022-08-30T02:13:43.076Z,99.90
2022-08-30T02:16:12.554Z,99.90
2022-08-30T02:18:40.012Z,99.90
2022-08-30T02:21:08.001Z,99.90
2022-08-30T02:23:35.298Z,99.90
2022-08-30T02:26:02.442Z,99.90
2022-08-30T02:28:29.138Z,99.90
2022-08-30T02:30:55.980Z,99.90
2022-08-30T02:33:22.767Z,99.90
2022-08-30T02:35:49.638Z,99.90
2022-08-30T02:38:16.718Z,99.90
2022-08-30T02:40:47.104Z,99.90
2022-08-30T02:43:13.860Z,99.90
2022-08-30T02:45:40.672Z,99.90
2022-08-30T02:48:07.411Z,99.90
2022-08-30T02:50:34.414Z,99.90
2022-08-30T02:53:01.123Z,99.90
2022-08-30T02:55:27.886Z,99.90
2022-08-30T02:57:54.567Z,99.90
2022-08-30T03:00:22.066Z,99.90
2022-08-30T03:02:49.333Z,99.90
2022-08-30T03:05:17.628Z,99.90
2022-08-30T03:07:46.356Z,99.90
2022-08-30T03:10:14.830Z,99.90
2022-08-30T03:12:42.198Z,99.90
2022-08-30T03:15:12.481Z,99.90
2022-08-30T03:17:39.915Z,99.90
2022-08-30T03:20:07.632Z,99.90
2022-08-30T03:22:34.428Z,99.90
2022-08-30T03:25:01.711Z,99.90
2022-08-30T03:27:29.407Z,99.90
2022-08-30T03:29:56.286Z,99.90
2022-08-30T03:32:23.502Z,99.90
2022-08-30T03:34:50.375Z,1.00
2022-08-30T03:37:17.257Z,1.00
2022-08-30T03:39:45.530Z,99.90
2022-08-30T03:42:13.173Z,1.00
2022-08-30T03:44:39.901Z,1.00
2022-08-30T03:47:08.538Z,1.00
2022-08-30T03:49:35.982Z,1.00
2022-08-30T03:52:03.362Z,1.00
2022-08-30T03:54:30.940Z,1.00
2022-08-30T03:56:58.390Z,1.00
2022-08-30T03:59:25.508Z,1.00
2022-08-30T04:01:52.376Z,1.00
2022-08-30T04:04:21.143Z,1.00
2022-08-30T04:06:48.871Z,1.00
2022-08-30T04:09:15.586Z,1.00
2022-08-30T04:11:42.497Z,1.00
2022-08-30T04:14:09.267Z,1.00
2022-08-30T04:16:36.388Z,1.00
2022-08-30T04:19:04.149Z,1.00
2022-08-30T04:21:30.882Z,1.00
2022-08-30T04:23:57.657Z,1.00
2022-08-30T04:26:29.225Z,1.00
2022-08-30T04:28:56.637Z,1.00
2022-08-30T04:31:23.493Z,1.00
2022-08-30T04:33:50.380Z,1.00
2022-08-30T04:36:17.249Z,1.00
2022-08-30T04:38:44.065Z,1.00
2022-08-30T04:41:15.483Z,1.00
2022-08-30T04:43:46.871Z,1.00
2022-08-30T04:46:14.055Z,1.00
2022-08-30T04:48:40.949Z,1.00
2022-08-30T04:51:10.005Z,1.00
2022-08-30T04:53:37.437Z,1.00
2022-08-30T04:56:08.717Z,1.00
2022-08-30T04:58:35.770Z,1.00
2022-08-30T05:01:02.665Z,1.00
2022-08-30T05:03:30.208Z,1.00
2022-08-30T05:05:56.935Z,1.00
2022-08-30T05:08:24.932Z,1.00
2022-08-30T05:10:52.800Z,1.00
2022-08-30T05:13:21.309Z,1.00
2022-08-30T05:16:02.236Z,1.00
2022-08-30T05:18:28.965Z,1.00
2022-08-30T05:21:11.409Z,1.00
2022-08-30T05:23:38.914Z,1.00
2022-08-30T05:26:12.022Z,1.00
2022-08-30T05:28:39.025Z,1.00
2022-08-30T05:31:14.689Z,1.00
2022-08-30T05:33:42.016Z,1.00
2022-08-30T05:36:09.928Z,1.00
2022-08-30T05:38:36.766Z,1.00
2022-08-30T05:41:08.261Z,1.00
2022-08-30T05:43:37.965Z,1.00
2022-08-30T05:46:11.025Z,1.00
2022-08-30T05:48:38.588Z,1.00
2022-08-30T05:51:11.599Z,99.90
2022-08-30T05:53:39.251Z,99.90
2022-08-30T05:56:08.507Z,99.90
2022-08-30T05:58:36.069Z,99.90
2022-08-30T06:01:03.918Z,1.00
2022-08-30T06:03:32.825Z,1.00
2022-08-30T06:06:00.854Z,1.00
2022-08-30T06:08:27.702Z,99.90
2022-08-30T06:10:54.435Z,99.90
2022-08-30T06:13:21.234Z,99.90
2022-08-30T06:15:48.301Z,99.90
2022-08-30T06:18:15.179Z,99.90
2022-08-30T06:20:43.534Z,99.90
2022-08-30T06:23:10.954Z,99.90
2022-08-30T06:25:42.174Z,99.90
2022-08-30T06:28:10.132Z,99.90
2022-08-30T06:30:39.180Z,99.90
2022-08-30T06:33:05.994Z,99.90
2022-08-30T06:35:38.126Z,99.90
2022-08-30T06:38:09.022Z,99.90
2022-08-30T06:40:36.663Z,99.90
2022-08-30T06:43:03.672Z,99.90
2022-08-30T06:45:31.047Z,99.90
2022-08-30T06:50:31.876Z,99.90
2022-08-30T06:53:04.383Z,99.90
2022-08-30T06:55:33.408Z,99.90
2022-08-30T06:58:00.940Z,99.90
2022-08-30T07:00:27.984Z,99.90
2022-08-30T07:02:55.208Z,99.90
2022-08-30T07:05:23.598Z,99.90
2022-08-30T07:07:53.265Z,99.90
2022-08-30T07:10:21.522Z,99.90
2022-08-30T07:12:48.815Z,99.90
2022-08-30T07:15:16.107Z,99.90
2022-08-30T07:18:01.528Z,99.90
2022-08-30T07:20:28.309Z,99.90
2022-08-30T07:23:06.912Z,99.90
2022-08-30T07:25:33.603Z,99.90
2022-08-30T07:28:00.338Z,99.90
2022-08-30T07:30:27.023Z,99.90
2022-08-30T07:32:53.711Z,99.90
2022-08-30T07:35:20.507Z,93.20
2022-08-30T07:37:47.290Z,77.40
2022-08-30T07:40:14.101Z,85.30
2022-08-30T07:42:41.002Z,64.70
2022-08-30T07:45:09.060Z,41.40
2022-08-30T07:47:36.400Z,38.30
2022-08-30T07:50:05.277Z,38.00
2022-08-30T07:52:32.812Z,30.10
2022-08-30T07:55:00.341Z,34.40
2022-08-30T07:57:27.466Z,41.80
2022-08-30T07:59:54.347Z,38.40
2022-08-30T08:02:21.127Z,32.60
2022-08-30T08:04:48.525Z,37.30
2022-08-30T08:07:15.604Z,27.80
2022-08-30T08:09:42.822Z,21.90
2022-08-30T08:12:09.851Z,6.40
2022-08-30T08:14:36.697Z,1.00
2022-08-30T08:17:04.994Z,1.00
2022-08-30T08:19:31.696Z,1.00
2022-08-30T08:22:20.941Z,1.00
2022-08-30T08:24:46.957Z,1.00
2022-08-30T08:27:13.708Z,1.00
2022-08-30T08:29:40.401Z,1.00
2022-08-30T08:32:07.105Z,1.00
2022-08-30T08:34:35.154Z,1.00
2022-08-30T08:37:01.928Z,1.00
2022-08-30T08:39:28.641Z,1.00
2022-08-30T08:42:20.952Z,1.00
2022-08-30T08:45:11.277Z,1.00
2022-08-30T08:47:47.679Z,1.00
2022-08-30T08:50:20.460Z,1.00
2022-08-30T08:53:45.448Z,1.00
2022-08-30T08:56:16.375Z,1.00
2022-08-30T08:58:46.124Z,1.00
2022-08-30T09:01:18.026Z,1.00
2022-08-30T09:03:45.932Z,1.00
2022-08-30T09:06:30.982Z,1.00
2022-08-30T09:08:58.234Z,1.00
2022-08-30T09:11:30.518Z,1.00
2022-08-30T09:13:57.197Z,1.00
2022-08-30T09:17:02.912Z,1.00
2022-08-30T09:19:39.720Z,1.00
2022-08-30T09:22:30.760Z,1.00
2022-08-30T09:25:10.949Z,1.00
2022-08-30T09:27:39.071Z,1.00
2022-08-30T09:30:19.980Z,1.00
2022-08-30T09:32:59.291Z,1.00
2022-08-30T09:35:47.498Z,1.00
2022-08-30T09:38:30.669Z,1.00
2022-08-30T09:40:59.939Z,1.00
2022-08-30T09:43:30.416Z,1.00
2022-08-30T09:46:00.230Z,1.00
2022-08-30T09:48:40.737Z,1.00
2022-08-30T09:51:10.516Z,1.00
2022-08-30T09:53:42.491Z,1.00
2022-08-30T09:56:27.319Z,1.00
2022-08-30T09:59:00.276Z,1.00
2022-08-30T10:01:35.863Z,1.00
2022-08-30T10:04:21.603Z,1.00
2022-08-30T10:06:55.775Z,1.00
2022-08-30T10:09:37.315Z,1.00
2022-08-30T10:12:31.924Z,1.00
2022-08-30T10:15:01.551Z,1.00
2022-08-30T10:17:40.259Z,1.00
2022-08-30T10:20:33.606Z,1.00
2022-08-30T10:23:12.018Z,1.00
2022-08-30T10:25:43.965Z,1.00
2022-08-30T10:28:33.934Z,1.00
2022-08-30T10:31:06.720Z,1.00
2022-08-30T10:33:39.476Z,1.00
2022-08-30T10:36:11.006Z,1.00
2022-08-30T10:38:40.808Z,1.00
2022-08-30T10:41:31.404Z,1.00
2022-08-30T10:44:26.431Z,1.00
2022-08-30T10:47:31.847Z,1.00
2022-08-30T10:50:10.044Z,1.00
2022-08-30T10:52:44.008Z,1.00
2022-08-30T10:55:35.615Z,1.00
2022-08-30T10:58:06.622Z,1.00
2022-08-30T11:00:59.392Z,1.00
2022-08-30T11:04:07.513Z,1.00
2022-08-30T11:06:54.035Z,1.00
2022-08-30T11:09:24.700Z,1.00
2022-08-30T11:12:26.350Z,1.00
2022-08-30T11:14:53.907Z,1.00
2022-08-30T11:17:40.736Z,1.00
2022-08-30T11:20:41.937Z,1.00
2022-08-30T11:23:20.573Z,1.00
2022-08-30T11:25:56.811Z,1.00
2022-08-30T11:28:37.180Z,1.00
2022-08-30T11:31:30.128Z,1.00
2022-08-30T11:33:59.516Z,1.00
2022-08-30T11:36:37.079Z,1.00
2022-08-30T11:39:11.070Z,1.00
2022-08-30T11:41:42.615Z,1.00
2022-08-30T11:44:23.137Z,1.00
2022-08-30T11:46:55.656Z,1.00
2022-08-30T11:49:23.416Z,1.00
2022-08-30T11:52:28.004Z,1.00
2022-08-30T11:55:15.540Z,1.00
2022-08-30T11:58:06.596Z,1.00
2022-08-30T12:00:39.631Z,1.00
2022-08-30T12:03:20.504Z,1.00
2022-08-30T12:05:59.906Z,1.00
2022-08-30T12:08:36.176Z,1.00
2022-08-30T12:11:33.248Z,1.00
2022-08-30T12:14:01.516Z,1.00
2022-08-30T12:16:36.549Z,1.00
2022-08-30T12:19:19.976Z,1.00
2022-08-30T12:22:02.941Z,1.00
2022-08-30T12:24:36.545Z,1.00
2022-08-30T12:27:24.003Z,1.00
2022-08-30T12:30:07.695Z,1.00
2022-08-30T12:32:42.539Z,1.00
2022-08-30T12:35:20.394Z,1.00
2022-08-30T12:37:58.960Z,1.00
2022-08-30T12:40:26.951Z,1.00
2022-08-30T12:42:56.518Z,1.00
2022-08-30T12:45:44.007Z,1.00
2022-08-30T12:48:15.585Z,1.00
2022-08-30T12:50:53.899Z,1.00
2022-08-30T12:53:29.679Z,1.00
2022-08-30T12:56:06.407Z,1.00
2022-08-30T12:58:50.505Z,1.00
2022-08-30T13:01:26.892Z,1.00
2022-08-30T13:04:02.205Z,1.00
2022-08-30T13:06:48.328Z,1.00
2022-08-30T13:09:27.253Z,1.00
2022-08-30T13:11:58.316Z,1.00
2022-08-30T13:14:43.493Z,1.00
2022-08-30T13:17:20.354Z,1.00
2022-08-30T13:20:16.519Z,1.00
2022-08-30T13:23:02.783Z,1.00
2022-08-30T13:25:30.873Z,1.00
2022-08-30T13:28:01.046Z,1.00
2022-08-30T13:30:28.483Z,1.00
2022-08-30T13:32:55.571Z,1.00
2022-08-30T13:35:24.892Z,1.00
2022-08-30T13:37:52.069Z,1.00
2022-08-30T13:40:20.858Z,1.00
2022-08-30T13:42:48.592Z,1.00
2022-08-30T13:48:05.939Z,1.00
2022-08-30T13:50:33.438Z,1.00
2022-08-30T13:53:00.475Z,1.00
2022-08-30T13:55:27.787Z,1.00
2022-08-30T13:57:55.402Z,1.00
2022-08-30T14:00:24.588Z,1.00
2022-08-30T14:02:57.643Z,1.00
2022-08-30T14:05:48.832Z,1.00
2022-08-30T14:11:07.641Z,1.00
2022-08-30T14:13:34.518Z,1.00
2022-08-30T14:18:52.374Z,1.00
2022-08-30T14:21:21.223Z,1.00
2022-08-30T14:23:51.097Z,1.00
2022-08-30T14:26:23.511Z,1.00
2022-08-30T14:28:51.847Z,1.00
2022-08-30T14:31:19.993Z,1.00
2022-08-30T14:33:47.779Z,1.00
2022-08-30T14:36:15.780Z,1.00
2022-08-30T14:38:43.631Z,1.00
2022-08-30T14:41:11.018Z,1.00
2022-08-30T14:43:40.266Z,1.00
2022-08-30T14:46:08.635Z,1.00
2022-08-30T14:48:39.271Z,1.00
2022-08-30T14:51:18.077Z,1.00
2022-08-30T14:53:45.819Z,1.00
2022-08-30T14:56:19.766Z,1.00
2022-08-30T14:58:52.447Z,1.00
2022-08-30T15:01:20.161Z,1.00
2022-08-30T15:03:47.317Z,1.00
2022-08-30T15:06:14.337Z,1.00
2022-08-30T15:08:41.389Z,1.00
2022-08-30T15:11:14.317Z,1.00
2022-08-30T15:13:44.243Z,1.00
2022-08-30T15:16:20.771Z,1.00
2022-08-30T15:18:48.634Z,1.00
2022-08-30T15:21:25.966Z,1.00
2022-08-30T15:23:53.539Z,1.00
2022-08-30T15:26:21.091Z,1.00
2022-08-30T15:28:48.180Z,1.00
2022-08-30T15:31:20.422Z,1.00
2022-08-30T15:33:48.541Z,1.00
2022-08-30T15:36:16.987Z,1.00
2022-08-30T15:38:46.539Z,1.00
2022-08-30T15:41:15.465Z,1.00
2022-08-30T15:43:42.192Z,1.00
2022-08-30T15:46:29.903Z,1.00
2022-08-30T15:49:01.682Z,1.00
2022-08-30T15:51:28.880Z,1.00
2022-08-30T15:53:58.122Z,1.00
2022-08-30T15:56:25.241Z,1.00
2022-08-30T15:58:53.077Z,1.00
2022-08-30T16:01:22.841Z,1.00
2022-08-30T16:03:58.424Z,1.00
2022-08-30T16:06:28.458Z,1.00
2022-08-30T16:08:55.727Z,1.00
2022-08-30T16:11:24.719Z,1.00
2022-08-30T16:13:53.591Z,1.00
2022-08-30T16:16:21.482Z,1.00
2022-08-30T16:18:54.337Z,1.00
2022-08-30T16:21:28.215Z,1.00
2022-08-30T16:24:00.794Z,1.00
2022-08-30T16:26:29.616Z,1.00
2022-08-30T16:28:57.183Z,1.00
2022-08-30T16:31:26.193Z,1.00
2022-08-30T16:33:54.182Z,1.00
2022-08-30T16:36:22.252Z,1.00
2022-08-30T16:38:53.478Z,1.00
2022-08-30T16:41:23.695Z,1.00
2022-08-30T16:43:53.412Z,1.00
2022-08-30T16:46:23.250Z,1.00
2022-08-30T16:48:54.917Z,1.00
2022-08-30T16:51:23.797Z,1.00
2022-08-30T16:54:01.379Z,1.00
2022-08-30T16:56:30.719Z,1.00
2022-08-30T16:59:02.562Z,1.00
2022-08-30T17:01:37.426Z,1.00
2022-08-30T17:04:06.657Z,1.00
2022-08-30T17:06:33.538Z,1.00
2022-08-30T17:09:02.845Z,1.00
2022-08-30T17:11:29.595Z,1.00
2022-08-30T17:13:56.408Z,1.00
2022-08-30T17:16:28.170Z,1.00
2022-08-30T17:19:00.882Z,1.00
2022-08-30T17:21:31.189Z,1.00
2022-08-30T17:24:02.485Z,1.00
2022-08-30T17:26:32.205Z,1.00
2022-08-30T17:29:02.002Z,1.00
2022-08-30T17:31:31.271Z,1.00
2022-08-30T17:34:04.016Z,1.00
2022-08-30T17:36:35.639Z,1.00
2022-08-30T17:39:11.207Z,1.00
2022-08-30T17:41:50.239Z,1.00
2022-08-30T17:44:20.850Z,1.00
2022-08-30T17:46:47.972Z,1.00
2022-08-30T17:49:15.234Z,1.00
2022-08-30T17:51:43.633Z,1.00
2022-08-30T17:54:12.826Z,1.00
2022-08-30T17:56:41.610Z,1.00
2022-08-30T17:59:11.319Z,1.00
2022-08-30T18:01:39.653Z,1.00
2022-08-30T18:04:06.709Z,1.00
2022-08-30T18:06:34.538Z,1.00
2022-08-30T18:09:02.795Z,1.00
2022-08-30T18:11:29.610Z,1.00
2022-08-30T18:13:56.627Z,1.00
2022-08-30T18:16:26.240Z,1.00
2022-08-30T18:18:56.976Z,1.00
2022-08-30T18:21:24.309Z,1.00
2022-08-30T18:23:52.509Z,1.00
2022-08-30T18:26:19.564Z,1.00
2022-08-30T18:28:51.186Z,1.00
2022-08-30T18:31:17.930Z,1.00
2022-08-30T18:33:44.774Z,1.00
2022-08-30T18:36:11.625Z,1.00
2022-08-30T18:38:39.948Z,1.00
2022-08-30T18:41:36.422Z,1.00
2022-08-30T18:44:26.078Z,1.00
2022-08-30T18:46:56.673Z,1.00
2022-08-30T18:49:24.943Z,1.00
2022-08-30T18:51:51.690Z,1.00
2022-08-30T18:54:18.892Z,1.00
2022-08-30T18:56:46.109Z,1.00
2022-08-30T18:59:12.918Z,1.00
2022-08-30T19:01:40.502Z,1.00
2022-08-30T19:04:07.809Z,1.00
2022-08-30T19:06:34.790Z,1.00
2022-08-30T19:09:09.032Z,1.00
2022-08-30T19:11:38.318Z,1.00
2022-08-30T19:14:07.667Z,1.00
2022-08-30T19:16:37.303Z,1.00
2022-08-30T19:19:05.821Z,1.00
2022-08-30T19:21:33.618Z,1.00
2022-08-30T19:24:00.351Z,1.00
2022-08-30T19:26:27.484Z,1.00
2022-08-30T19:28:54.363Z,1.00
2022-08-30T19:31:21.132Z,1.00
2022-08-30T19:33:47.842Z,1.00
2022-08-30T19:36:14.543Z,1.00
2022-08-30T19:38:47.129Z,1.00
2022-08-30T19:41:13.948Z,1.00
2022-08-30T19:43:41.104Z,1.00
2022-08-30T19:46:08.566Z,1.00
2022-08-30T19:48:42.943Z,1.00
2022-08-30T19:51:14.824Z,1.00
2022-08-30T19:53:42.105Z,1.00
2022-08-30T19:56:08.859Z,1.00
2022-08-30T19:58:36.067Z,1.00
2022-08-30T20:01:12.273Z,1.00
2022-08-30T20:03:51.960Z,1.00
2022-08-30T20:06:19.889Z,1.00
2022-08-30T20:08:47.231Z,1.00
2022-08-30T20:11:16.446Z,1.00
2022-08-30T20:13:45.036Z,1.00
2022-08-30T20:16:12.999Z,1.00
2022-08-30T20:18:41.599Z,1.00
2022-08-30T20:21:13.403Z,1.00
2022-08-30T20:23:41.994Z,1.00
2022-08-30T20:26:10.414Z,1.00
2022-08-30T20:28:37.761Z,1.00
2022-08-30T20:31:08.218Z,1.00
2022-08-30T20:33:37.639Z,1.00
2022-08-30T20:36:10.786Z,1.00
2022-08-30T20:38:38.454Z,1.00
2022-08-30T20:41:14.133Z,1.00
2022-08-30T20:43:40.939Z,1.00
2022-08-30T20:46:10.649Z,1.00
2022-08-30T20:48:38.480Z,1.00
2022-08-30T20:51:10.227Z,1.00
2022-08-30T20:53:37.576Z,1.00
2022-08-30T20:56:04.949Z,1.00
2022-08-30T20:58:31.660Z,1.00
2022-08-30T21:00:58.407Z,1.00
2022-08-30T21:03:33.431Z,1.00
2022-08-30T21:14:27.542Z,1.00
2022-08-30T21:17:57.367Z,1.00
2022-08-30T21:21:01.570Z,1.00
2022-08-30T21:24:22.203Z,1.00
2022-08-30T21:27:24.665Z,1.00
2022-08-30T21:29:51.587Z,1.00
2022-08-30T21:32:18.264Z,1.00
2022-08-30T21:35:03.906Z,1.00
2022-08-30T21:37:35.539Z,1.00
2022-08-30T21:40:03.284Z,1.00
2022-08-30T21:42:30.095Z,1.00
2022-08-30T21:44:56.866Z,1.00
2022-08-30T21:47:24.136Z,1.00
2022-08-30T21:49:50.856Z,1.00
2022-08-30T21:52:17.657Z,1.00
2022-08-30T21:54:44.378Z,1.00
2022-08-30T21:57:11.117Z,1.00
2022-08-30T21:59:37.860Z,1.00
2022-08-30T22:02:04.693Z,1.00
2022-08-30T22:04:31.407Z,1.00
2022-08-30T22:06:59.250Z,1.00
2022-08-30T22:09:26.205Z,1.00
2022-08-30T22:11:53.584Z,1.00
2022-08-30T22:14:22.417Z,1.00
2022-08-30T22:16:49.435Z,1.00
2022-08-30T22:19:22.397Z,1.00
2022-08-30T22:21:50.742Z,1.00
2022-08-30T22:24:17.511Z,1.00
2022-08-30T22:26:45.296Z,1.00
2022-08-30T22:29:13.056Z,1.00
2022-08-30T22:31:41.618Z,1.00
2022-08-30T22:34:10.140Z,1.00
2022-08-30T22:36:37.920Z,1.00
2022-08-30T22:39:07.661Z,1.00
2022-08-30T22:41:34.800Z,1.00
2022-08-30T22:44:01.980Z,1.00
2022-08-30T22:46:33.580Z,1.00
2022-08-30T22:49:06.434Z,1.00
2022-08-30T22:51:33.887Z,1.00
2022-08-30T22:54:01.446Z,1.00
2022-08-30T22:56:29.400Z,1.00
2022-08-30T22:58:56.646Z,1.00
2022-08-30T23:01:26.998Z,1.00
2022-08-30T23:03:53.992Z,1.00
2022-08-30T23:06:20.950Z,1.00
2022-08-30T23:08:47.803Z,1.00
2022-08-30T23:11:14.737Z,1.00
2022-08-30T23:13:43.476Z,1.00
2022-08-30T23:16:11.696Z,1.00
2022-08-30T23:18:40.355Z,1.00
2022-08-30T23:21:25.776Z,1.00
2022-08-30T23:24:12.677Z,1.00
2022-08-30T23:26:59.026Z,1.00
2022-08-30T23:29:45.158Z,1.00
2022-08-30T23:32:31.457Z,1.00
2022-08-30T23:35:16.874Z,1.00
2022-08-30T23:38:02.259Z,1.00
2022-08-30T23:40:47.915Z,1.00
2022-08-30T23:43:33.401Z,1.00
2022-08-30T23:46:19.534Z,1.00
2022-08-30T23:49:09.180Z,1.00
2022-08-30T23:51:56.231Z,1.00
2022-08-30T23:54:42.360Z,1.00
2022-08-30T23:57:27.903Z,1.00
