createdAt,value
2023-05-22T00:02:32.940Z,27.92
2023-05-22T00:06:34.883Z,25.50
2023-05-22T00:10:36.803Z,26.85
2023-05-22T00:14:38.623Z,25.30
2023-05-22T00:18:42.276Z,25.83
2023-05-22T00:22:44.838Z,25.27
2023-05-22T00:26:46.677Z,23.85
2023-05-22T00:30:48.403Z,22.10
2023-05-22T00:34:50.553Z,23.38
2023-05-22T00:38:52.321Z,23.58
2023-05-22T00:42:54.083Z,23.10
2023-05-22T00:46:56.965Z,21.40
2023-05-22T00:51:00.125Z,23.98
2023-05-22T00:55:03.780Z,25.55
2023-05-22T00:59:05.625Z,23.58
2023-05-22T01:03:08.055Z,25.50
2023-05-22T01:07:09.946Z,27.00
2023-05-22T01:11:41.003Z,38.55
2023-05-22T01:16:05.668Z,37.90
2023-05-22T01:20:40.095Z,33.70
2023-05-22T01:25:00.973Z,29.98
2023-05-22T01:29:14.151Z,29.58
2023-05-22T01:33:18.493Z,29.48
2023-05-22T01:37:23.977Z,25.60
2023-05-22T01:41:25.824Z,25.77
2023-05-22T01:45:27.628Z,25.17
2023-05-22T01:49:29.408Z,24.17
2023-05-22T01:53:45.040Z,24.52
2023-05-22T01:57:59.290Z,24.17
2023-05-22T02:02:06.040Z,23.55
2023-05-22T02:06:13.078Z,22.15
2023-05-22T02:10:16.605Z,22.87
2023-05-22T02:14:19.622Z,22.15
2023-05-22T02:18:29.351Z,23.48
2023-05-22T02:22:31.220Z,21.83
2023-05-22T02:26:32.987Z,21.62
2023-05-22T02:30:34.846Z,22.42
2023-05-22T02:34:37.800Z,21.73
2023-05-22T02:38:39.819Z,22.23
2023-05-22T02:42:41.538Z,21.85
2023-05-22T02:46:43.551Z,20.77
2023-05-22T02:50:45.814Z,22.13
2023-05-22T02:54:47.566Z,21.75
2023-05-22T02:58:49.367Z,24.23
2023-05-22T03:02:51.250Z,24.42
2023-05-22T03:06:53.084Z,22.70
2023-05-22T03:10:57.700Z,22.23
2023-05-22T03:14:59.616Z,23.52
2023-05-22T03:19:11.908Z,20.83
2023-05-22T03:23:13.696Z,23.30
2023-05-22T03:27:19.608Z,23.40
2023-05-22T03:31:21.351Z,22.15
2023-05-22T03:35:24.718Z,22.58
2023-05-22T03:39:26.551Z,23.02
2023-05-22T03:43:28.312Z,22.02
2023-05-22T03:47:30.114Z,22.00
2023-05-22T03:51:31.961Z,23.05
2023-05-22T03:55:33.797Z,21.08
2023-05-22T03:59:35.599Z,22.27
2023-05-22T04:03:37.962Z,20.42
2023-05-22T04:07:39.867Z,22.15
2023-05-22T04:11:42.272Z,21.45
2023-05-22T04:15:46.620Z,22.52
2023-05-22T04:19:48.466Z,21.17
2023-05-22T04:23:50.597Z,22.20
2023-05-22T04:27:52.365Z,22.37
2023-05-22T04:31:55.379Z,22.45
2023-05-22T04:35:57.139Z,21.17
2023-05-22T04:40:06.219Z,20.75
2023-05-22T04:44:08.101Z,21.55
2023-05-22T04:48:11.885Z,21.33
2023-05-22T04:52:13.647Z,20.42
2023-05-22T04:56:21.330Z,21.10
2023-05-22T05:00:29.984Z,22.02
2023-05-22T05:04:31.902Z,19.23
2023-05-22T05:08:33.876Z,25.10
2023-05-22T05:12:35.669Z,22.83
2023-05-22T05:16:37.471Z,22.05
2023-05-22T05:20:39.415Z,21.02
2023-05-22T05:24:41.522Z,21.40
2023-05-22T05:28:43.330Z,22.35
2023-05-22T05:32:45.751Z,22.95
2023-05-22T05:36:47.586Z,30.30
2023-05-22T05:40:49.384Z,22.73
2023-05-22T05:44:51.239Z,21.35
2023-05-22T05:48:53.081Z,20.85
2023-05-22T05:52:54.847Z,22.37
2023-05-22T05:56:56.718Z,23.02
2023-05-22T06:00:58.464Z,21.40
2023-05-22T06:05:00.203Z,23.12
2023-05-22T06:09:04.512Z,21.50
2023-05-22T06:13:06.346Z,25.00
2023-05-22T06:17:11.098Z,33.38
2023-05-22T06:21:12.958Z,34.90
2023-05-22T06:25:14.853Z,38.03
2023-05-22T06:29:16.661Z,36.95
2023-05-22T06:33:18.560Z,37.92
2023-05-22T06:37:20.316Z,37.75
2023-05-22T06:41:22.790Z,39.08
2023-05-22T06:45:24.555Z,43.83
2023-05-22T06:49:26.327Z,45.20
2023-05-22T06:53:28.278Z,45.60
2023-05-22T06:57:33.759Z,45.70
2023-05-22T07:01:36.012Z,48.78
2023-05-22T07:05:37.891Z,47.60
2023-05-22T07:09:39.698Z,43.90
2023-05-22T07:13:41.485Z,46.35
2023-05-22T07:17:43.354Z,48.47
2023-05-22T07:21:45.247Z,47.83
2023-05-22T07:25:47.050Z,47.13
2023-05-22T07:29:48.797Z,47.35
2023-05-22T07:33:50.554Z,46.20
2023-05-22T07:37:52.333Z,48.47
2023-05-22T07:41:54.676Z,50.40
2023-05-22T07:45:58.579Z,55.88
2023-05-22T07:50:04.061Z,55.33
2023-05-22T07:54:05.953Z,58.20
2023-05-22T07:58:08.338Z,54.13
2023-05-22T08:02:10.105Z,53.40
2023-05-22T08:06:13.006Z,58.08
2023-05-22T08:10:16.918Z,59.80
2023-05-22T08:14:18.701Z,59.00
2023-05-22T08:18:22.377Z,58.03
2023-05-22T08:22:24.194Z,61.25
2023-05-22T08:26:26.151Z,64.22
2023-05-22T08:30:27.837Z,60.35
2023-05-22T08:34:29.628Z,59.28
2023-05-22T08:38:31.435Z,57.22
2023-05-22T08:42:33.220Z,62.08
2023-05-22T08:46:38.079Z,60.88
2023-05-22T08:50:44.399Z,49.63
2023-05-22T08:54:53.054Z,50.78
2023-05-22T08:58:55.324Z,48.72
2023-05-22T09:02:57.872Z,45.00
2023-05-22T09:07:05.527Z,47.05
2023-05-22T09:11:07.615Z,46.05
2023-05-22T09:15:10.634Z,44.40
2023-05-22T09:19:14.228Z,44.53
2023-05-22T09:23:20.265Z,42.42
2023-05-22T09:27:23.387Z,42.60
2023-05-22T09:31:25.259Z,40.72
2023-05-22T09:35:27.866Z,42.25
2023-05-22T09:39:40.749Z,42.42
2023-05-22T09:43:50.808Z,42.42
2023-05-22T09:47:52.813Z,43.75
2023-05-22T09:51:56.122Z,40.47
2023-05-22T09:56:00.150Z,41.25
2023-05-22T10:00:11.248Z,42.00
2023-05-22T10:04:16.055Z,42.30
2023-05-22T10:08:23.127Z,41.70
2023-05-22T10:12:28.082Z,41.15
2023-05-22T10:16:30.271Z,41.03
2023-05-22T10:20:32.634Z,43.10
2023-05-22T10:24:34.457Z,39.35
2023-05-22T10:28:42.576Z,40.92
2023-05-22T10:32:57.775Z,39.65
2023-05-22T10:37:26.348Z,39.08
2023-05-22T10:41:28.557Z,39.03
2023-05-22T10:45:31.496Z,36.35
2023-05-22T10:49:33.440Z,37.88
2023-05-22T10:53:36.086Z,36.85
2023-05-22T10:57:39.406Z,35.63
2023-05-22T11:01:41.204Z,36.53
2023-05-22T11:05:43.058Z,34.47
2023-05-22T11:09:48.540Z,31.73
2023-05-22T11:14:01.219Z,32.92
2023-05-22T11:18:03.435Z,34.25
2023-05-22T11:22:05.570Z,32.03
2023-05-22T11:26:26.348Z,34.22
2023-05-22T11:30:32.634Z,34.47
2023-05-22T11:34:34.606Z,35.85
2023-05-22T11:38:37.206Z,34.70
2023-05-22T11:42:39.157Z,34.03
2023-05-22T11:46:41.349Z,35.35
2023-05-22T11:50:44.177Z,34.78
2023-05-22T11:54:47.092Z,38.20
2023-05-22T11:58:49.806Z,33.72
2023-05-22T12:02:51.597Z,36.58
2023-05-22T12:06:54.663Z,33.95
2023-05-22T12:10:56.794Z,35.00
2023-05-22T12:14:58.827Z,35.08
2023-05-22T12:19:04.051Z,36.03
2023-05-22T12:23:10.730Z,35.50
2023-05-22T12:27:13.676Z,35.85
2023-05-22T12:31:22.701Z,38.25
2023-05-22T12:35:25.294Z,34.33
2023-05-22T12:39:28.223Z,34.83
2023-05-22T12:43:30.223Z,38.10
2023-05-22T12:47:32.789Z,38.65
2023-05-22T12:51:34.575Z,37.40
2023-05-22T12:55:37.900Z,38.55
2023-05-22T12:59:39.671Z,39.35
2023-05-22T13:03:41.542Z,38.90
2023-05-22T13:07:43.298Z,36.63
2023-05-22T13:11:45.127Z,35.47
2023-05-22T13:15:46.913Z,36.90
2023-05-22T13:19:48.832Z,36.70
2023-05-22T13:23:50.680Z,34.63
2023-05-22T13:27:52.381Z,33.28
2023-05-22T13:31:54.143Z,31.40
2023-05-22T13:35:55.881Z,30.60
2023-05-22T13:39:57.624Z,30.33
2023-05-22T13:43:59.349Z,30.33
2023-05-22T13:48:01.110Z,29.58
2023-05-22T13:52:02.842Z,29.60
2023-05-22T13:56:04.789Z,29.02
2023-05-22T14:00:08.816Z,28.58
2023-05-22T14:04:10.923Z,30.62
2023-05-22T14:08:13.351Z,24.85
2023-05-22T14:12:15.312Z,29.65
2023-05-22T14:16:17.074Z,31.33
2023-05-22T14:20:18.925Z,31.50
2023-05-22T14:24:20.826Z,30.15
2023-05-22T14:28:22.685Z,30.23
2023-05-22T14:32:24.466Z,32.13
2023-05-22T14:36:26.254Z,32.22
2023-05-22T14:40:27.995Z,33.38
2023-05-22T14:44:29.789Z,30.85
2023-05-22T14:48:31.558Z,34.65
2023-05-22T14:52:33.358Z,34.35
2023-05-22T14:56:35.279Z,34.78
2023-05-22T15:00:37.099Z,36.53
2023-05-22T15:04:38.898Z,32.13
2023-05-22T15:08:40.755Z,32.33
2023-05-22T15:12:42.538Z,37.45
2023-05-22T15:16:44.475Z,41.67
2023-05-22T15:20:46.676Z,41.22
2023-05-22T15:24:48.793Z,41.55
2023-05-22T15:28:50.570Z,41.97
2023-05-22T15:32:52.336Z,42.85
2023-05-22T15:36:54.470Z,43.47
2023-05-22T15:40:56.272Z,42.90
2023-05-22T15:44:59.601Z,44.95
2023-05-22T15:49:01.473Z,44.38
2023-05-22T15:53:03.336Z,42.70
2023-05-22T15:57:05.309Z,44.88
2023-05-22T16:01:07.787Z,43.30
2023-05-22T16:05:09.869Z,40.88
2023-05-22T16:09:12.384Z,41.97
2023-05-22T16:13:14.256Z,38.80
2023-05-22T16:17:15.997Z,35.85
2023-05-22T16:21:17.742Z,35.13
2023-05-22T16:25:19.499Z,33.47
2023-05-22T16:29:21.284Z,30.60
2023-05-22T16:33:23.008Z,30.62
2023-05-22T16:37:24.788Z,28.98
2023-05-22T16:41:26.766Z,28.50
2023-05-22T16:45:28.741Z,28.23
2023-05-22T16:49:30.486Z,28.25
2023-05-22T16:53:32.244Z,22.42
2023-05-22T16:57:33.960Z,23.62
2023-05-22T17:01:36.021Z,18.05
2023-05-22T17:05:38.019Z,15.05
2023-05-22T17:09:40.551Z,12.95
2023-05-22T17:13:42.322Z,13.10
2023-05-22T17:17:44.213Z,10.93
2023-05-22T17:21:46.063Z,10.63
2023-05-22T17:25:47.998Z,11.43
2023-05-22T17:29:49.728Z,11.20
2023-05-22T17:33:51.495Z,11.15
2023-05-22T17:37:53.224Z,10.90
2023-05-22T17:41:54.990Z,10.60
2023-05-22T17:45:56.789Z,11.25
2023-05-22T17:49:58.627Z,11.48
2023-05-22T17:54:00.416Z,10.52
2023-05-22T17:58:02.220Z,11.77
2023-05-22T18:02:04.141Z,11.45
2023-05-22T18:06:06.547Z,10.18
2023-05-22T18:10:08.711Z,11.00
2023-05-22T18:14:10.543Z,11.12
2023-05-22T18:18:13.143Z,11.65
2023-05-22T18:22:15.215Z,11.05
2023-05-22T18:26:17.021Z,12.25
2023-05-22T18:30:18.823Z,13.20
2023-05-22T18:34:20.776Z,12.02
2023-05-22T18:38:22.545Z,12.20
2023-05-22T18:42:24.399Z,12.32
2023-05-22T18:46:26.198Z,11.77
2023-05-22T18:50:27.945Z,13.15
2023-05-22T18:54:29.698Z,13.23
2023-05-22T18:58:31.483Z,12.10
2023-05-22T19:02:33.201Z,13.90
2023-05-22T19:06:35.547Z,15.07
2023-05-22T19:10:37.288Z,13.60
2023-05-22T19:14:39.150Z,13.27
2023-05-22T19:18:41.377Z,13.50
2023-05-22T19:22:43.205Z,14.48
2023-05-22T19:26:45.014Z,13.50
2023-05-22T19:30:46.805Z,11.95
2023-05-22T19:34:49.140Z,11.18
2023-05-22T19:38:53.222Z,10.80
2023-05-22T19:42:55.475Z,9.38
2023-05-22T19:46:57.375Z,10.25
2023-05-22T19:50:59.442Z,9.18
2023-05-22T19:55:01.241Z,8.43
2023-05-22T19:59:03.038Z,7.35
2023-05-22T20:03:04.850Z,6.95
2023-05-22T20:07:07.394Z,6.70
2023-05-22T20:11:09.205Z,6.50
2023-05-22T20:15:14.558Z,6.95
2023-05-22T20:19:17.509Z,7.45
2023-05-22T20:23:19.390Z,7.00
2023-05-22T20:27:21.292Z,7.78
2023-05-22T20:31:23.218Z,6.53
2023-05-22T20:35:26.330Z,6.15
2023-05-22T20:39:28.132Z,6.28
2023-05-22T20:43:30.182Z,6.47
2023-05-22T20:47:31.952Z,6.53
2023-05-22T20:51:34.160Z,6.60
2023-05-22T20:55:36.132Z,6.43
2023-05-22T20:59:37.914Z,6.50
2023-05-22T21:03:39.693Z,6.22
2023-05-22T21:07:41.540Z,6.93
2023-05-22T21:11:43.279Z,6.47
2023-05-22T21:15:45.277Z,6.70
2023-05-22T21:19:47.020Z,7.72
2023-05-22T21:23:49.730Z,7.72
2023-05-22T21:27:51.520Z,6.37
2023-05-22T21:31:53.308Z,7.45
2023-05-22T21:35:55.595Z,7.30
2023-05-22T21:39:57.362Z,7.43
2023-05-22T21:43:59.434Z,7.05
2023-05-22T21:48:01.212Z,7.55
2023-05-22T21:52:02.923Z,8.13
2023-05-22T21:56:04.738Z,7.70
2023-05-22T22:00:07.734Z,7.28
2023-05-22T22:04:09.620Z,8.63
2023-05-22T22:08:11.442Z,7.95
2023-05-22T22:12:13.200Z,8.10
2023-05-22T22:16:15.216Z,8.55
2023-05-22T22:20:20.322Z,7.80
2023-05-22T22:28:25.998Z,9.13
2023-05-22T22:32:27.746Z,9.00
2023-05-22T22:36:29.640Z,8.82
2023-05-22T22:40:31.397Z,8.57
2023-05-22T22:44:33.672Z,8.98
2023-05-22T22:48:35.928Z,9.30
2023-05-22T22:52:37.821Z,9.10
2023-05-22T22:56:39.880Z,8.82
2023-05-22T23:00:41.805Z,10.13
2023-05-22T23:04:43.603Z,9.40
2023-05-22T23:08:45.861Z,9.48
2023-05-22T23:12:48.533Z,10.23
2023-05-22T23:16:50.511Z,9.60
2023-05-22T23:20:52.879Z,10.10
2023-05-22T23:24:54.614Z,9.98
2023-05-22T23:28:56.650Z,9.30
2023-05-22T23:32:58.516Z,9.57
2023-05-22T23:37:00.242Z,9.15
2023-05-22T23:41:02.037Z,9.65
2023-05-22T23:45:04.158Z,9.88
2023-05-22T23:49:05.989Z,9.55
2023-05-22T23:53:07.833Z,9.60
2023-05-22T23:57:10.432Z,9.50
