createdAt,value
2023-05-03T00:00:38.071Z,96586.78
2023-05-03T00:03:07.479Z,96599.66
2023-05-03T00:05:36.646Z,96593.28
2023-05-03T00:08:05.985Z,96595.50
2023-05-03T00:10:34.960Z,96601.16
2023-05-03T00:13:03.963Z,96596.34
2023-05-03T00:15:32.777Z,96597.97
2023-05-03T00:18:01.561Z,96605.22
2023-05-03T00:20:30.506Z,96612.47
2023-05-03T00:22:59.504Z,96598.75
2023-05-03T00:25:28.278Z,96613.25
2023-05-03T00:27:58.040Z,96619.09
2023-05-03T00:30:26.963Z,96613.56
2023-05-03T00:32:55.934Z,96621.75
2023-05-03T00:35:24.849Z,96625.13
2023-05-03T00:37:53.712Z,96626.13
2023-05-03T00:40:22.589Z,96634.75
2023-05-03T00:42:51.430Z,96640.31
2023-05-03T00:45:20.319Z,96654.72
2023-05-03T00:47:49.803Z,96642.06
2023-05-03T00:50:19.069Z,96652.19
2023-05-03T00:52:48.279Z,96654.06
2023-05-03T00:55:17.380Z,96655.47
2023-05-03T00:57:46.219Z,96658.91
2023-05-03T01:00:16.954Z,96664.56
2023-05-03T01:02:46.152Z,96664.28
2023-05-03T01:05:15.328Z,96666.00
2023-05-03T01:07:56.206Z,96667.75
2023-05-03T01:10:35.085Z,96667.25
2023-05-03T01:13:06.894Z,96682.03
2023-05-03T01:15:58.985Z,96671.97
2023-05-03T01:18:33.248Z,96679.06
2023-05-03T01:21:05.767Z,96682.22
2023-05-03T01:23:47.317Z,96678.03
2023-05-03T01:26:23.324Z,96687.63
2023-05-03T01:28:52.739Z,96679.16
2023-05-03T01:31:34.250Z,96697.22
2023-05-03T01:34:32.261Z,96700.72
2023-05-03T01:37:03.896Z,96705.09
2023-05-03T01:40:05.990Z,96703.75
2023-05-03T01:42:39.431Z,96709.81
2023-05-03T01:45:08.963Z,96708.56
2023-05-03T01:47:37.818Z,96701.75
2023-05-03T01:50:06.900Z,96705.50
2023-05-03T01:52:35.753Z,96703.16
2023-05-03T01:55:04.804Z,96706.06
2023-05-03T01:57:33.742Z,96709.66
2023-05-03T02:00:03.180Z,96707.00
2023-05-03T02:02:42.819Z,96711.81
2023-05-03T02:05:13.764Z,96708.63
2023-05-03T02:07:42.734Z,96707.09
2023-05-03T02:10:15.400Z,96703.41
2023-05-03T02:12:45.684Z,96708.13
2023-05-03T02:15:15.285Z,96712.69
2023-05-03T02:17:44.591Z,96721.97
2023-05-03T02:20:13.867Z,96717.44
2023-05-03T02:22:43.214Z,96727.63
2023-05-03T02:25:12.218Z,96730.38
2023-05-03T02:27:41.254Z,96719.50
2023-05-03T02:30:10.471Z,96734.72
2023-05-03T02:32:44.447Z,96731.66
2023-05-03T02:35:13.411Z,96739.09
2023-05-03T02:37:42.231Z,96732.38
2023-05-03T02:40:13.926Z,96737.81
2023-05-03T02:42:44.920Z,96738.34
2023-05-03T02:45:16.597Z,96741.25
2023-05-03T02:47:45.537Z,96735.84
2023-05-03T02:50:16.261Z,96745.06
2023-05-03T02:52:45.167Z,96749.78
2023-05-03T02:55:14.237Z,96762.81
2023-05-03T02:57:45.891Z,96760.75
2023-05-03T03:00:19.150Z,96751.81
2023-05-03T03:02:48.365Z,96766.50
2023-05-03T03:05:18.472Z,96773.94
2023-05-03T03:07:51.453Z,96764.63
2023-05-03T03:10:20.676Z,96779.50
2023-05-03T03:12:50.672Z,96784.88
2023-05-03T03:15:35.213Z,96788.75
2023-05-03T03:18:04.197Z,96788.31
2023-05-03T03:20:33.273Z,96795.22
2023-05-03T03:23:02.089Z,96795.44
2023-05-03T03:25:30.897Z,96796.34
2023-05-03T03:28:01.423Z,96801.78
2023-05-03T03:30:31.995Z,96798.56
2023-05-03T03:33:12.045Z,96803.28
2023-05-03T03:35:43.342Z,96794.88
2023-05-03T03:38:13.757Z,96797.75
2023-05-03T03:40:51.023Z,96799.38
2023-05-03T03:43:20.627Z,96796.06
2023-05-03T03:45:51.035Z,96804.69
2023-05-03T03:48:20.088Z,96810.41
2023-05-03T03:50:50.670Z,96801.78
2023-05-03T03:53:21.523Z,96810.84
2023-05-03T03:55:50.358Z,96820.84
2023-05-03T03:58:20.262Z,96821.84
2023-05-03T04:00:50.384Z,96842.41
2023-05-03T04:03:22.604Z,96837.56
2023-05-03T04:05:52.267Z,96843.41
2023-05-03T04:08:22.772Z,96838.88
2023-05-03T04:10:52.289Z,96840.50
2023-05-03T04:13:21.514Z,96844.13
2023-05-03T04:15:56.760Z,96854.53
2023-05-03T04:18:26.870Z,96863.50
2023-05-03T04:20:58.859Z,96863.50
2023-05-03T04:23:28.745Z,96876.53
2023-05-03T04:25:58.665Z,96871.34
2023-05-03T04:28:28.996Z,96873.44
2023-05-03T04:30:59.463Z,96874.03
2023-05-03T04:33:30.658Z,96868.47
2023-05-03T04:36:05.170Z,96859.34
2023-05-03T04:38:37.995Z,96863.22
2023-05-03T04:41:08.489Z,96874.31
2023-05-03T04:43:40.077Z,96881.78
2023-05-03T04:46:09.068Z,96866.25
2023-05-03T04:48:38.393Z,96877.47
2023-05-03T04:51:07.361Z,96881.59
2023-05-03T04:53:36.994Z,96890.44
2023-05-03T04:56:11.513Z,96892.22
2023-05-03T04:58:43.088Z,96892.34
2023-05-03T05:01:14.663Z,96900.59
2023-05-03T05:03:43.946Z,96900.56
2023-05-03T05:06:19.764Z,96905.59
2023-05-03T05:08:48.858Z,96893.59
2023-05-03T05:11:18.145Z,96908.38
2023-05-03T05:13:47.194Z,96901.81
2023-05-03T05:16:16.445Z,96905.94
2023-05-03T05:18:52.262Z,96909.22
2023-05-03T05:21:23.557Z,96914.97
2023-05-03T05:23:52.400Z,96908.19
2023-05-03T05:26:21.546Z,96912.09
2023-05-03T05:28:52.127Z,96909.94
2023-05-03T05:31:21.633Z,96916.97
2023-05-03T05:33:51.376Z,96913.59
2023-05-03T05:36:21.220Z,96910.31
2023-05-03T05:38:52.231Z,96918.03
2023-05-03T05:41:21.646Z,96924.16
2023-05-03T05:43:51.051Z,96928.56
2023-05-03T05:46:24.058Z,96929.78
2023-05-03T05:48:54.801Z,96926.84
2023-05-03T05:51:24.509Z,96934.06
2023-05-03T05:53:53.508Z,96932.06
2023-05-03T05:56:22.692Z,96940.72
2023-05-03T05:58:52.213Z,96950.84
2023-05-03T06:01:21.810Z,96937.94
2023-05-03T06:03:50.992Z,96954.31
2023-05-03T06:06:20.144Z,96956.16
2023-05-03T06:08:50.458Z,96954.91
2023-05-03T06:11:19.464Z,96964.63
2023-05-03T06:13:48.397Z,96970.19
2023-05-03T06:16:21.092Z,96959.75
2023-05-03T06:18:51.641Z,96966.06
2023-05-03T06:21:20.463Z,96969.25
2023-05-03T06:23:49.431Z,96979.78
2023-05-03T06:26:18.760Z,96984.63
2023-05-03T06:28:47.912Z,96982.03
2023-05-03T06:31:17.224Z,96980.78
2023-05-03T06:33:47.845Z,96986.28
2023-05-03T06:36:17.739Z,96993.41
2023-05-03T06:38:46.961Z,96987.63
2023-05-03T06:41:16.045Z,96987.06
2023-05-03T06:43:44.950Z,96990.19
2023-05-03T06:46:14.365Z,96991.44
2023-05-03T06:48:43.478Z,96996.94
2023-05-03T06:51:12.626Z,96998.06
2023-05-03T06:53:41.821Z,96996.75
2023-05-03T06:56:10.618Z,97003.19
2023-05-03T06:58:39.565Z,97000.59
2023-05-03T07:01:09.615Z,97003.53
2023-05-03T07:03:41.670Z,97003.94
2023-05-03T07:06:11.272Z,97003.75
2023-05-03T07:08:40.177Z,97002.66
2023-05-03T07:11:09.963Z,97005.28
2023-05-03T07:13:38.924Z,97006.00
2023-05-03T07:16:08.554Z,97008.59
2023-05-03T07:18:37.495Z,97009.50
2023-05-03T07:21:09.198Z,97010.91
2023-05-03T07:23:38.447Z,97009.13
2023-05-03T07:26:07.908Z,97018.53
2023-05-03T07:28:36.842Z,97024.69
2023-05-03T07:31:06.160Z,97015.34
2023-05-03T07:33:38.052Z,97027.16
2023-05-03T07:36:07.310Z,97011.22
2023-05-03T07:38:36.550Z,97022.47
2023-05-03T07:41:05.679Z,97016.78
2023-05-03T07:43:34.607Z,97028.91
2023-05-03T07:46:03.974Z,97031.16
2023-05-03T07:48:32.806Z,97025.75
2023-05-03T07:51:05.173Z,97026.91
2023-05-03T07:53:36.010Z,97038.19
2023-05-03T07:56:05.111Z,97036.00
2023-05-03T07:58:39.911Z,97039.34
2023-05-03T08:01:11.616Z,97037.75
2023-05-03T08:03:41.358Z,97046.38
2023-05-03T08:06:10.544Z,97045.41
2023-05-03T08:08:39.481Z,97036.56
2023-05-03T08:11:08.240Z,97041.19
2023-05-03T08:13:37.773Z,97048.03
2023-05-03T08:16:07.234Z,97045.19
2023-05-03T08:18:36.679Z,97045.69
2023-05-03T08:21:06.942Z,97052.53
2023-05-03T08:23:36.123Z,97053.75
2023-05-03T08:26:09.110Z,97067.66
2023-05-03T08:28:38.585Z,97071.56
2023-05-03T08:31:08.858Z,97066.66
2023-05-03T08:33:38.264Z,97064.66
2023-05-03T08:36:07.591Z,97076.41
2023-05-03T08:38:41.998Z,97081.94
2023-05-03T08:41:30.446Z,97080.81
2023-05-03T08:44:01.723Z,97082.38
2023-05-03T08:46:31.210Z,97079.34
2023-05-03T08:49:00.797Z,97087.63
2023-05-03T08:51:29.854Z,97085.72
2023-05-03T08:53:59.888Z,97098.06
2023-05-03T08:56:40.555Z,97103.22
2023-05-03T08:59:10.147Z,97096.44
2023-05-03T09:01:43.993Z,97093.16
2023-05-03T09:04:13.446Z,97104.22
2023-05-03T09:06:42.648Z,97109.75
2023-05-03T09:09:12.084Z,97114.59
2023-05-03T09:11:41.094Z,97104.75
2023-05-03T09:14:21.843Z,97116.69
2023-05-03T09:16:51.102Z,97118.75
2023-05-03T09:19:20.167Z,97113.72
2023-05-03T09:21:49.022Z,97116.44
2023-05-03T09:24:20.924Z,97116.50
2023-05-03T09:26:52.560Z,97120.09
2023-05-03T09:29:32.462Z,97121.81
2023-05-03T09:32:09.244Z,97106.97
2023-05-03T09:34:38.150Z,97124.03
2023-05-03T09:37:07.363Z,97126.66
2023-05-03T09:39:37.759Z,97135.78
2023-05-03T09:42:17.211Z,97140.06
2023-05-03T09:44:54.919Z,97139.78
2023-05-03T09:47:26.053Z,97139.78
2023-05-03T09:50:05.996Z,97138.94
2023-05-03T09:52:35.492Z,97141.16
2023-05-03T09:55:04.853Z,97143.34
2023-05-03T09:57:34.355Z,97143.47
2023-05-03T10:00:04.785Z,97153.44
2023-05-03T10:02:43.121Z,97152.41
2023-05-03T10:05:14.623Z,97154.75
2023-05-03T10:07:45.775Z,97154.88
2023-05-03T10:10:14.784Z,97155.34
2023-05-03T10:12:46.090Z,97156.63
2023-05-03T10:15:18.142Z,97155.13
2023-05-03T10:17:52.505Z,97161.09
2023-05-03T10:20:57.956Z,97159.66
2023-05-03T10:23:26.929Z,97159.06
2023-05-03T10:26:08.228Z,97168.97
2023-05-03T10:28:41.018Z,97171.75
2023-05-03T10:31:48.850Z,97172.56
2023-05-03T10:34:25.607Z,97177.78
2023-05-03T10:36:54.906Z,97177.63
2023-05-03T10:39:24.156Z,97180.91
2023-05-03T10:42:00.539Z,97188.13
2023-05-03T10:44:36.477Z,97190.66
2023-05-03T10:47:18.477Z,97194.13
2023-05-03T10:49:47.550Z,97190.78
2023-05-03T10:52:44.046Z,97194.91
2023-05-03T10:55:15.310Z,97197.78
2023-05-03T10:57:48.745Z,97195.00
2023-05-03T11:00:23.648Z,97205.63
2023-05-03T11:03:26.596Z,97190.22
2023-05-03T11:05:55.646Z,97203.03
2023-05-03T11:08:30.972Z,97204.16
2023-05-03T11:11:01.757Z,97203.97
2023-05-03T11:13:31.163Z,97204.44
2023-05-03T11:16:00.200Z,97203.28
2023-05-03T11:18:30.349Z,97206.59
2023-05-03T11:20:59.547Z,97210.19
2023-05-03T11:23:31.823Z,97203.78
2023-05-03T11:26:00.863Z,97219.13
2023-05-03T11:28:29.740Z,97221.03
2023-05-03T11:30:58.676Z,97217.59
2023-05-03T11:33:28.934Z,97229.28
2023-05-03T11:35:58.069Z,97228.66
2023-05-03T11:38:27.885Z,97227.72
2023-05-03T11:40:57.043Z,97232.63
2023-05-03T11:43:26.749Z,97226.31
2023-05-03T11:46:00.692Z,97223.78
2023-05-03T11:48:32.912Z,97227.38
2023-05-03T11:51:09.147Z,97225.00
2023-05-03T11:53:40.603Z,97227.22
2023-05-03T11:56:14.522Z,97228.31
2023-05-03T11:58:53.950Z,97232.59
2023-05-03T12:01:29.651Z,97227.06
2023-05-03T12:04:04.608Z,97234.94
2023-05-03T12:06:36.142Z,97230.66
2023-05-03T12:09:17.440Z,97235.66
2023-05-03T12:11:48.110Z,97240.66
2023-05-03T12:14:19.682Z,97234.19
2023-05-03T12:16:56.619Z,97243.25
2023-05-03T12:19:27.529Z,97239.94
2023-05-03T12:22:18.176Z,97238.66
2023-05-03T12:24:49.631Z,97244.47
2023-05-03T12:27:19.657Z,97252.78
2023-05-03T12:29:50.254Z,97259.78
2023-05-03T12:32:22.946Z,97266.19
2023-05-03T12:34:57.167Z,97269.97
2023-05-03T12:37:27.793Z,97270.63
2023-05-03T12:40:17.463Z,97279.78
2023-05-03T12:42:46.668Z,97298.91
2023-05-03T12:45:15.741Z,97300.09
2023-05-03T12:47:45.132Z,97301.00
2023-05-03T12:50:18.329Z,97306.97
2023-05-03T12:52:52.313Z,97312.31
2023-05-03T12:55:25.426Z,97309.38
2023-05-03T12:58:22.799Z,97322.00
2023-05-03T13:01:15.895Z,97311.13
2023-05-03T13:03:43.418Z,97317.91
2023-05-03T13:06:14.438Z,97318.31
2023-05-03T13:08:50.143Z,97316.41
2023-05-03T13:11:20.287Z,97319.38
2023-05-03T13:13:49.435Z,97319.97
2023-05-03T13:16:20.163Z,97316.00
2023-05-03T13:18:49.210Z,97316.59
2023-05-03T13:21:18.637Z,97321.16
2023-05-03T13:23:47.980Z,97316.38
2023-05-03T13:26:16.896Z,97324.38
2023-05-03T13:28:45.800Z,97325.69
2023-05-03T13:31:14.819Z,97325.19
2023-05-03T13:33:43.685Z,97324.69
2023-05-03T13:36:12.559Z,97329.53
2023-05-03T13:38:42.727Z,97332.47
2023-05-03T13:41:12.397Z,97330.69
2023-05-03T13:43:42.862Z,97342.56
2023-05-03T13:46:13.151Z,97336.47
2023-05-03T13:48:42.650Z,97337.44
2023-05-03T13:51:15.223Z,97328.66
2023-05-03T13:53:45.084Z,97345.00
2023-05-03T13:56:14.111Z,97344.66
2023-05-03T13:58:42.924Z,97348.00
2023-05-03T14:01:13.309Z,97336.53
2023-05-03T14:03:42.628Z,97354.44
2023-05-03T14:06:12.040Z,97355.63
2023-05-03T14:08:41.279Z,97354.66
2023-05-03T14:11:18.009Z,97356.38
2023-05-03T14:13:55.426Z,97353.03
2023-05-03T14:16:39.869Z,97365.31
2023-05-03T14:19:11.416Z,97361.88
2023-05-03T14:21:45.612Z,97363.00
2023-05-03T14:24:14.636Z,97353.97
2023-05-03T14:26:43.573Z,97364.06
2023-05-03T14:29:12.549Z,97357.47
2023-05-03T14:31:41.565Z,97368.34
2023-05-03T14:34:10.373Z,97363.06
2023-05-03T14:36:44.148Z,97366.91
2023-05-03T14:39:15.234Z,97371.97
2023-05-03T14:41:47.039Z,97369.59
2023-05-03T14:44:16.057Z,97374.94
2023-05-03T14:46:45.089Z,97383.69
2023-05-03T14:49:18.151Z,97383.38
2023-05-03T14:51:47.061Z,97375.06
2023-05-03T14:54:16.577Z,97375.28
2023-05-03T14:56:45.369Z,97377.41
2023-05-03T14:59:16.378Z,97380.69
2023-05-03T15:01:45.909Z,97382.88
2023-05-03T15:04:15.461Z,97387.97
2023-05-03T15:06:44.342Z,97381.94
2023-05-03T15:09:13.771Z,97387.06
2023-05-03T15:11:42.715Z,97385.25
2023-05-03T15:14:11.557Z,97388.22
2023-05-03T15:16:40.926Z,97386.94
2023-05-03T15:19:09.927Z,97391.22
2023-05-03T15:21:49.241Z,97391.03
2023-05-03T15:24:18.955Z,97382.03
2023-05-03T15:26:47.773Z,97392.19
2023-05-03T15:29:16.640Z,97392.72
2023-05-03T15:31:45.501Z,97384.03
2023-05-03T15:34:14.638Z,97385.63
2023-05-03T15:36:43.421Z,97380.88
2023-05-03T15:39:13.595Z,97396.56
2023-05-03T15:41:42.622Z,97397.66
2023-05-03T15:44:11.394Z,97395.81
2023-05-03T15:46:41.516Z,97391.59
2023-05-03T15:49:13.164Z,97393.50
2023-05-03T15:51:41.999Z,97391.13
2023-05-03T15:54:11.051Z,97400.13
2023-05-03T15:56:40.751Z,97391.63
2023-05-03T15:59:10.571Z,97393.22
2023-05-03T16:01:39.889Z,97391.91
2023-05-03T16:04:09.815Z,97392.19
2023-05-03T16:06:38.735Z,97405.72
2023-05-03T16:09:08.309Z,97403.06
2023-05-03T16:11:37.379Z,97405.44
2023-05-03T16:14:09.839Z,97401.72
2023-05-03T16:16:39.352Z,97402.22
2023-05-03T16:19:09.380Z,97398.75
2023-05-03T16:21:38.282Z,97415.44
2023-05-03T16:24:08.018Z,97408.81
2023-05-03T16:26:37.171Z,97406.91
2023-05-03T16:29:06.338Z,97413.78
2023-05-03T16:31:35.458Z,97404.47
2023-05-03T16:34:05.040Z,97411.31
2023-05-03T16:36:34.193Z,97413.97
2023-05-03T16:39:02.961Z,97410.78
2023-05-03T16:41:31.687Z,97412.34
2023-05-03T16:44:00.596Z,97422.41
2023-05-03T16:46:29.410Z,97420.78
2023-05-03T16:48:58.639Z,97424.72
2023-05-03T16:51:28.606Z,97421.97
2023-05-03T16:53:57.609Z,97426.69
2023-05-03T16:56:27.578Z,97424.78
2023-05-03T16:58:57.130Z,97430.03
2023-05-03T17:01:26.697Z,97431.38
2023-05-03T17:03:56.343Z,97431.13
2023-05-03T17:06:25.158Z,97436.19
2023-05-03T17:08:54.984Z,97441.19
2023-05-03T17:11:23.713Z,97438.22
2023-05-03T17:13:52.619Z,97437.88
2023-05-03T17:16:23.180Z,97436.72
2023-05-03T17:18:52.209Z,97434.81
2023-05-03T17:21:21.455Z,97439.31
2023-05-03T17:23:50.394Z,97435.03
2023-05-03T17:26:21.810Z,97440.03
2023-05-03T17:28:50.649Z,97434.91
2023-05-03T17:31:19.565Z,97444.50
2023-05-03T17:33:48.370Z,97433.84
2023-05-03T17:36:17.588Z,97436.00
2023-05-03T17:38:46.445Z,97435.50
2023-05-03T17:41:15.271Z,97437.38
2023-05-03T17:43:44.282Z,97433.69
2023-05-03T17:46:15.064Z,97433.44
2023-05-03T17:48:44.742Z,97432.38
2023-05-03T17:51:14.104Z,97445.97
2023-05-03T17:53:43.638Z,97434.00
2023-05-03T17:56:19.703Z,97448.91
2023-05-03T17:58:49.282Z,97446.19
2023-05-03T18:01:19.288Z,97454.94
2023-05-03T18:03:48.421Z,97443.19
2023-05-03T18:06:17.417Z,97455.69
2023-05-03T18:08:46.292Z,97457.00
2023-05-03T18:11:15.350Z,97447.66
2023-05-03T18:13:45.511Z,97442.78
2023-05-03T18:16:14.502Z,97435.25
2023-05-03T18:18:43.366Z,97442.16
2023-05-03T18:21:13.049Z,97442.16
2023-05-03T18:23:43.128Z,97446.63
2023-05-03T18:26:13.447Z,97442.38
2023-05-03T18:28:43.108Z,97444.72
2023-05-03T18:31:13.155Z,97441.22
2023-05-03T18:33:42.135Z,97437.19
2023-05-03T18:36:12.415Z,97442.72
2023-05-03T18:38:42.548Z,97446.25
2023-05-03T18:41:16.505Z,97445.28
2023-05-03T18:43:47.870Z,97449.09
2023-05-03T18:46:20.764Z,97445.91
2023-05-03T18:48:50.740Z,97451.75
2023-05-03T18:51:19.634Z,97444.03
2023-05-03T18:53:48.494Z,97454.13
2023-05-03T18:56:17.332Z,97444.31
2023-05-03T18:58:48.433Z,97455.25
2023-05-03T19:01:17.800Z,97444.88
2023-05-03T19:03:46.747Z,97456.06
2023-05-03T19:06:15.650Z,97454.22
2023-05-03T19:08:45.130Z,97458.25
2023-05-03T19:11:15.374Z,97454.56
2023-05-03T19:13:48.030Z,97457.31
2023-05-03T19:16:17.218Z,97457.44
2023-05-03T19:18:46.663Z,97457.84
2023-05-03T19:21:19.758Z,97460.06
2023-05-03T19:23:48.598Z,97447.69
2023-05-03T19:26:17.758Z,97460.25
2023-05-03T19:28:47.380Z,97463.22
2023-05-03T19:31:16.354Z,97466.47
2023-05-03T19:33:45.125Z,97462.81
2023-05-03T19:36:15.283Z,97459.44
2023-05-03T19:38:44.266Z,97462.94
2023-05-03T19:41:13.254Z,97463.22
2023-05-03T19:43:43.129Z,97464.06
2023-05-03T19:46:11.985Z,97468.03
2023-05-03T19:48:40.978Z,97467.78
2023-05-03T19:51:17.303Z,97467.00
2023-05-03T19:53:48.570Z,97473.13
2023-05-03T19:56:18.937Z,97471.81
2023-05-03T19:58:48.179Z,97473.41
2023-05-03T20:01:18.849Z,97467.31
2023-05-03T20:03:47.980Z,97465.72
2023-05-03T20:06:16.931Z,97467.31
2023-05-03T20:08:45.820Z,97474.50
2023-05-03T20:11:14.876Z,97465.22
2023-05-03T20:13:43.811Z,97469.47
2023-05-03T20:16:13.199Z,97474.50
2023-05-03T20:18:43.190Z,97472.38
2023-05-03T20:21:12.079Z,97475.28
2023-05-03T20:23:40.896Z,97474.50
2023-05-03T20:26:09.691Z,97471.56
2023-05-03T20:28:38.421Z,97475.53
2023-05-03T20:31:07.206Z,97475.22
2023-05-03T20:33:36.003Z,97469.94
2023-05-03T20:36:05.124Z,97477.63
2023-05-03T20:38:34.316Z,97468.34
2023-05-03T20:41:03.268Z,97471.75
2023-05-03T20:43:32.102Z,97481.59
2023-05-03T20:46:00.954Z,97479.47
2023-05-03T20:48:29.902Z,97476.81
2023-05-03T20:50:59.531Z,97479.72
2023-05-03T20:53:29.775Z,97487.38
2023-05-03T20:56:00.939Z,97488.94
2023-05-03T20:58:29.794Z,97489.19
2023-05-03T21:01:01.070Z,97495.81
2023-05-03T21:03:30.500Z,97488.34
2023-05-03T21:05:59.505Z,97500.56
2023-05-03T21:08:28.314Z,97499.47
2023-05-03T21:10:57.209Z,97492.81
2023-05-03T21:13:26.073Z,97494.69
2023-05-03T21:15:56.593Z,97499.94
2023-05-03T21:18:25.575Z,97503.69
2023-05-03T21:20:55.025Z,97500.72
2023-05-03T21:23:23.834Z,97508.94
2023-05-03T21:25:55.862Z,97504.69
2023-05-03T21:28:25.138Z,97508.13
2023-05-03T21:30:55.637Z,97507.38
2023-05-03T21:33:24.671Z,97509.75
2023-05-03T21:35:53.680Z,97496.81
2023-05-03T21:38:22.680Z,97501.84
2023-05-03T21:40:51.638Z,97505.28
2023-05-03T21:43:20.409Z,97492.81
2023-05-03T21:45:49.521Z,97496.56
2023-05-03T21:48:18.263Z,97501.34
2023-05-03T21:50:47.162Z,97502.13
2023-05-03T21:53:16.082Z,97495.78
2023-05-03T21:55:48.649Z,97499.25
2023-05-03T21:58:17.497Z,97498.72
2023-05-03T22:00:47.691Z,97494.50
2023-05-03T22:03:17.360Z,97503.03
2023-05-03T22:05:49.187Z,97495.59
2023-05-03T22:08:19.037Z,97504.91
2023-05-03T22:10:47.828Z,97508.38
2023-05-03T22:13:16.689Z,97506.81
2023-05-03T22:15:46.004Z,97517.44
2023-05-03T22:18:15.428Z,97513.75
2023-05-03T22:20:44.123Z,97512.16
2023-05-03T22:23:15.117Z,97522.53
2023-05-03T22:25:44.142Z,97526.00
2023-05-03T22:28:13.122Z,97528.38
2023-05-03T22:30:42.340Z,97525.19
2023-05-03T22:33:11.657Z,97536.59
2023-05-03T22:35:40.606Z,97533.69
2023-05-03T22:38:09.683Z,97535.03
2023-05-03T22:40:38.716Z,97537.69
2023-05-03T22:43:07.709Z,97533.97
2023-05-03T22:45:37.298Z,97537.69
2023-05-03T22:48:06.507Z,97538.75
2023-05-03T22:50:35.476Z,97539.28
2023-05-03T22:53:04.456Z,97545.09
2023-05-03T22:55:33.998Z,97542.94
2023-05-03T22:58:03.000Z,97540.53
2023-05-03T23:00:33.052Z,97549.81
2023-05-03T23:03:02.140Z,97551.09
2023-05-03T23:05:31.084Z,97547.31
2023-05-03T23:07:59.948Z,97553.41
2023-05-03T23:10:29.217Z,97553.38
2023-05-03T23:12:58.138Z,97555.19
2023-05-03T23:15:28.911Z,97557.81
2023-05-03T23:17:58.434Z,97557.75
2023-05-03T23:20:27.408Z,97556.63
2023-05-03T23:22:56.392Z,97561.38
2023-05-03T23:25:25.252Z,97565.84
2023-05-03T23:27:55.726Z,97562.31
2023-05-03T23:30:25.251Z,97558.00
2023-05-03T23:32:54.899Z,97563.25
2023-05-03T23:35:23.935Z,97561.56
2023-05-03T23:37:52.733Z,97568.44
2023-05-03T23:40:21.892Z,97567.56
2023-05-03T23:42:50.946Z,97569.34
2023-05-03T23:45:20.400Z,97565.78
2023-05-03T23:47:49.451Z,97572.63
2023-05-03T23:50:18.491Z,97577.56
2023-05-03T23:52:47.420Z,97578.25
2023-05-03T23:55:16.271Z,97575.19
2023-05-03T23:57:45.029Z,97574.81
