createdAt,value
2022-08-17T00:04:22.279Z,66.79
2022-08-17T00:09:53.941Z,67.52
2022-08-17T00:14:46.335Z,67.63
2022-08-17T00:19:46.249Z,68.02
2022-08-17T00:24:46.211Z,68.05
2022-08-17T00:29:46.204Z,67.76
2022-08-17T00:34:46.110Z,68.96
2022-08-17T00:39:46.078Z,67.76
2022-08-17T00:44:46.654Z,68.96
2022-08-17T00:49:45.914Z,68.59
2022-08-17T00:54:45.817Z,69.49
2022-08-17T00:59:45.889Z,69.79
2022-08-17T01:04:45.678Z,69.93
2022-08-17T01:09:45.648Z,69.82
2022-08-17T01:14:45.533Z,69.96
2022-08-17T01:19:45.483Z,70.16
2022-08-17T01:24:45.405Z,69.66
2022-08-17T01:29:45.382Z,69.96
2022-08-17T01:34:50.439Z,70.26
2022-08-17T01:39:46.283Z,71.56
2022-08-17T01:44:45.169Z,71.50
2022-08-17T01:49:45.070Z,73.03
2022-08-17T01:54:45.020Z,72.03
2022-08-17T01:59:45.002Z,71.20
2022-08-17T02:04:44.882Z,71.50
2022-08-17T02:09:45.006Z,71.73
2022-08-17T02:14:45.758Z,72.33
2022-08-17T02:19:44.698Z,71.63
2022-08-17T02:25:00.491Z,71.00
2022-08-17T02:29:45.640Z,70.50
2022-08-17T02:34:44.570Z,70.79
2022-08-17T02:39:44.563Z,70.63
2022-08-17T02:44:44.471Z,70.73
2022-08-17T02:49:54.326Z,71.33
2022-08-17T02:54:45.221Z,71.53
2022-08-17T02:59:48.823Z,71.93
2022-08-17T03:04:44.101Z,71.63
2022-08-17T03:09:44.018Z,71.93
2022-08-17T03:14:43.933Z,71.13
2022-08-17T03:19:43.986Z,72.03
2022-08-17T03:24:43.817Z,71.03
2022-08-17T03:29:43.746Z,72.33
2022-08-17T03:34:43.681Z,72.43
2022-08-17T03:39:43.747Z,71.93
2022-08-17T03:44:43.573Z,71.73
2022-08-17T03:49:43.495Z,72.03
2022-08-17T03:54:43.427Z,71.97
2022-08-17T03:59:43.372Z,71.56
2022-08-17T04:04:43.318Z,71.97
2022-08-17T04:09:43.230Z,73.17
2022-08-17T04:14:53.588Z,72.67
2022-08-17T04:19:50.821Z,72.56
2022-08-17T04:24:43.741Z,71.86
2022-08-17T04:29:54.878Z,72.87
2022-08-17T04:34:44.593Z,73.07
2022-08-17T04:39:43.796Z,73.27
2022-08-17T04:44:43.487Z,73.87
2022-08-17T04:49:43.398Z,73.13
2022-08-17T04:54:44.854Z,73.44
2022-08-17T04:59:43.265Z,73.03
2022-08-17T05:04:43.274Z,73.74
2022-08-17T05:09:43.127Z,74.14
2022-08-17T05:14:43.075Z,73.20
2022-08-17T05:19:43.030Z,73.16
2022-08-17T05:24:50.477Z,73.90
2022-08-17T05:29:43.880Z,72.77
2022-08-17T05:34:42.851Z,72.27
2022-08-17T05:39:42.849Z,71.77
2022-08-17T05:44:42.718Z,72.27
2022-08-17T05:49:42.624Z,73.23
2022-08-17T05:54:42.556Z,74.03
2022-08-17T05:59:42.458Z,74.43
2022-08-17T06:04:42.496Z,74.80
2022-08-17T06:09:42.323Z,72.33
2022-08-17T06:14:42.284Z,72.83
2022-08-17T06:19:42.238Z,73.83
2022-08-17T06:24:42.133Z,73.19
2022-08-17T06:29:42.077Z,73.30
2022-08-17T06:34:42.030Z,72.96
2022-08-17T06:39:41.966Z,70.43
2022-08-17T06:44:50.684Z,69.82
2022-08-17T06:49:42.918Z,69.19
2022-08-17T06:54:41.732Z,70.49
2022-08-17T06:59:54.421Z,70.53
2022-08-17T07:04:42.640Z,71.53
2022-08-17T07:09:41.535Z,71.23
2022-08-17T07:14:41.503Z,72.69
2022-08-17T07:19:41.425Z,72.79
2022-08-17T07:24:41.398Z,71.99
2022-08-17T07:29:41.283Z,71.59
2022-08-17T07:34:41.217Z,71.89
2022-08-17T07:39:59.601Z,75.16
2022-08-17T07:44:42.069Z,76.52
2022-08-17T07:49:41.013Z,72.69
2022-08-17T07:54:40.937Z,73.32
2022-08-17T07:59:40.885Z,71.66
2022-08-17T08:04:59.884Z,74.62
2022-08-17T08:09:41.744Z,73.92
2022-08-17T08:14:40.686Z,72.52
2022-08-17T08:19:40.608Z,72.52
2022-08-17T08:24:40.561Z,73.02
2022-08-17T08:29:40.485Z,73.72
2022-08-17T08:34:54.748Z,73.52
2022-08-17T08:39:41.397Z,73.42
2022-08-17T08:45:00.435Z,72.42
2022-08-17T08:50:02.564Z,74.49
2022-08-17T08:54:41.149Z,71.62
2022-08-17T08:59:41.962Z,72.22
2022-08-17T09:05:02.596Z,72.35
2022-08-17T09:09:40.962Z,71.12
2022-08-17T09:14:44.977Z,70.62
2022-08-17T09:19:40.838Z,70.12
2022-08-17T09:24:39.783Z,65.15
2022-08-17T09:29:39.673Z,64.39
2022-08-17T09:34:39.663Z,64.98
2022-08-17T09:39:39.636Z,62.05
2022-08-17T09:44:39.517Z,61.60
2022-08-17T09:49:39.438Z,58.70
2022-08-17T09:54:40.391Z,59.94
2022-08-17T09:59:39.290Z,60.40
2022-08-17T10:04:39.325Z,60.30
2022-08-17T10:09:39.167Z,59.84
2022-08-17T10:14:43.984Z,53.12
2022-08-17T10:19:40.056Z,48.36
2022-08-17T10:24:39.049Z,40.89
2022-08-17T10:29:47.292Z,44.24
2022-08-17T10:34:41.672Z,43.16
2022-08-17T10:39:51.982Z,44.54
2022-08-17T10:44:41.383Z,46.06
2022-08-17T10:49:38.653Z,47.98
2022-08-17T10:54:38.664Z,47.47
2022-08-17T10:59:38.580Z,46.97
2022-08-17T11:04:38.493Z,47.73
2022-08-17T11:09:38.396Z,48.25
2022-08-17T11:14:38.330Z,48.42
2022-08-17T11:19:38.455Z,48.27
2022-08-17T11:24:38.223Z,45.87
2022-08-17T11:29:38.136Z,42.44
2022-08-17T11:34:38.066Z,38.01
2022-08-17T11:39:38.072Z,37.04
2022-08-17T11:44:37.953Z,37.08
2022-08-17T11:49:37.917Z,39.98
2022-08-17T11:54:37.875Z,40.60
2022-08-17T11:59:37.764Z,39.02
2022-08-17T12:04:37.878Z,38.79
2022-08-17T12:09:37.687Z,38.55
2022-08-17T12:15:08.011Z,39.43
2022-08-17T12:19:38.524Z,41.17
2022-08-17T12:24:37.494Z,41.60
2022-08-17T12:29:38.686Z,37.19
2022-08-17T12:34:37.409Z,38.06
2022-08-17T12:39:37.270Z,37.46
2022-08-17T12:44:37.170Z,37.13
2022-08-17T12:49:38.130Z,37.50
2022-08-17T12:54:37.081Z,37.21
2022-08-17T12:59:37.044Z,38.43
2022-08-17T13:04:36.945Z,39.41
2022-08-17T13:09:40.431Z,41.70
2022-08-17T13:14:36.831Z,40.94
2022-08-17T13:19:40.727Z,42.65
2022-08-17T13:24:38.380Z,43.10
2022-08-17T13:29:36.633Z,43.79
2022-08-17T13:34:38.701Z,45.20
2022-08-17T13:39:37.491Z,44.96
2022-08-17T13:44:36.426Z,43.15
2022-08-17T13:49:48.559Z,42.27
2022-08-17T13:54:37.295Z,42.23
2022-08-17T13:59:54.565Z,43.27
2022-08-17T14:04:37.161Z,43.80
2022-08-17T14:09:37.365Z,44.27
2022-08-17T14:14:36.024Z,44.10
2022-08-17T14:19:35.954Z,43.66
2022-08-17T14:24:35.910Z,43.84
2022-08-17T14:29:35.980Z,42.71
2022-08-17T14:34:35.772Z,44.20
2022-08-17T14:39:35.719Z,44.15
2022-08-17T14:44:35.719Z,45.18
2022-08-17T14:49:35.715Z,45.18
2022-08-17T14:54:35.501Z,46.78
2022-08-17T14:59:35.449Z,47.09
2022-08-17T15:04:35.385Z,47.56
2022-08-17T15:09:35.801Z,47.17
2022-08-17T15:14:35.273Z,46.06
2022-08-17T15:19:35.188Z,46.85
2022-08-17T15:24:35.141Z,46.70
2022-08-17T15:29:35.105Z,48.00
2022-08-17T15:34:34.987Z,47.80
2022-08-17T15:39:35.006Z,49.18
2022-08-17T15:44:36.838Z,48.82
2022-08-17T15:49:34.810Z,49.50
2022-08-17T15:54:34.794Z,48.91
2022-08-17T15:59:34.694Z,49.04
2022-08-17T16:04:34.918Z,49.95
2022-08-17T16:09:34.575Z,50.54
2022-08-17T16:14:35.249Z,50.66
2022-08-17T16:19:34.476Z,51.37
2022-08-17T16:24:34.359Z,51.47
2022-08-17T16:29:34.286Z,51.47
2022-08-17T16:34:34.279Z,51.69
2022-08-17T16:39:34.245Z,52.28
2022-08-17T16:44:34.144Z,53.20
2022-08-17T16:49:37.319Z,53.20
2022-08-17T16:54:33.967Z,54.11
2022-08-17T16:59:42.404Z,54.86
2022-08-17T17:04:35.448Z,54.56
2022-08-17T17:09:57.575Z,55.28
2022-08-17T17:14:49.975Z,55.90
2022-08-17T17:19:49.922Z,56.00
2022-08-17T17:24:50.356Z,56.00
2022-08-17T17:29:49.806Z,56.10
2022-08-17T17:34:51.160Z,56.62
2022-08-17T17:39:49.778Z,57.81
2022-08-17T17:44:49.665Z,58.01
2022-08-17T17:49:49.551Z,57.34
2022-08-17T17:54:49.504Z,57.76
2022-08-17T17:59:49.385Z,58.39
2022-08-17T18:04:49.325Z,58.78
2022-08-17T18:09:51.947Z,59.91
2022-08-17T18:14:49.250Z,60.20
2022-08-17T18:19:49.140Z,61.02
2022-08-17T18:24:49.141Z,61.25
2022-08-17T18:29:49.027Z,61.05
2022-08-17T18:34:49.235Z,61.68
2022-08-17T18:39:48.949Z,61.21
2022-08-17T18:44:52.935Z,61.41
2022-08-17T18:49:49.755Z,61.83
2022-08-17T18:54:48.706Z,62.07
2022-08-17T18:59:48.658Z,62.37
2022-08-17T19:04:48.606Z,62.46
2022-08-17T19:09:48.462Z,63.06
2022-08-17T19:14:48.454Z,62.99
2022-08-17T19:19:48.361Z,63.79
2022-08-17T19:24:50.087Z,63.42
2022-08-17T19:29:48.371Z,63.22
2022-08-17T19:34:48.160Z,63.12
2022-08-17T19:39:48.226Z,63.82
2022-08-17T19:44:48.039Z,63.22
2022-08-17T19:49:47.970Z,63.52
2022-08-17T19:54:47.899Z,64.04
2022-08-17T19:59:47.867Z,64.15
2022-08-17T20:04:47.776Z,65.27
2022-08-17T20:09:47.717Z,64.87
2022-08-17T20:14:53.513Z,65.17
2022-08-17T20:19:48.572Z,65.31
2022-08-17T20:24:47.553Z,65.91
2022-08-17T20:29:47.437Z,66.30
2022-08-17T20:34:47.370Z,66.53
2022-08-17T20:39:47.343Z,66.63
2022-08-17T20:44:47.230Z,66.53
2022-08-17T20:49:47.266Z,67.23
2022-08-17T20:54:47.104Z,67.63
2022-08-17T20:59:47.227Z,68.46
2022-08-17T21:04:47.045Z,68.86
2022-08-17T21:09:46.898Z,69.36
2022-08-17T21:14:46.922Z,69.56
2022-08-17T21:20:08.175Z,69.69
2022-08-17T21:24:47.746Z,69.39
2022-08-17T21:29:46.651Z,69.59
2022-08-17T21:34:46.620Z,70.49
2022-08-17T21:39:46.573Z,70.39
2022-08-17T21:44:46.434Z,69.99
2022-08-17T21:49:46.366Z,70.69
2022-08-17T21:54:46.325Z,70.83
2022-08-17T21:59:46.320Z,71.92
2022-08-17T22:04:46.191Z,72.16
2022-08-17T22:09:46.111Z,72.06
2022-08-17T22:14:52.935Z,72.36
2022-08-17T22:19:46.985Z,72.66
2022-08-17T22:24:45.928Z,72.56
2022-08-17T22:29:45.915Z,72.66
2022-08-17T22:34:45.814Z,72.76
2022-08-17T22:39:45.798Z,73.25
2022-08-17T22:44:45.705Z,73.56
2022-08-17T22:49:54.101Z,73.16
2022-08-17T22:54:46.550Z,73.69
2022-08-17T22:59:45.469Z,74.69
2022-08-17T23:04:45.497Z,75.43
2022-08-17T23:09:45.334Z,76.17
2022-08-17T23:14:45.336Z,75.87
2022-08-17T23:19:45.218Z,75.73
2022-08-17T23:24:45.256Z,76.17
2022-08-17T23:29:45.046Z,76.37
2022-08-17T23:34:45.007Z,77.30
2022-08-17T23:39:45.001Z,78.34
2022-08-17T23:44:44.947Z,78.64
2022-08-17T23:49:45.531Z,78.64
2022-08-17T23:54:44.754Z,79.18
2022-08-17T23:59:44.681Z,79.48
