createdAt,value
2022-10-17T00:00:36.965Z,0.68
2022-10-17T00:03:04.900Z,0.38
2022-10-17T00:05:32.654Z,0.98
2022-10-17T00:08:01.884Z,0.50
2022-10-17T00:10:32.597Z,0.40
2022-10-17T00:13:01.917Z,0.52
2022-10-17T00:15:29.887Z,0.60
2022-10-17T00:18:14.221Z,0.40
2022-10-17T00:20:46.273Z,0.30
2022-10-17T00:23:22.863Z,0.40
2022-10-17T00:25:59.387Z,0.55
2022-10-17T00:28:27.414Z,0.38
2022-10-17T00:31:02.464Z,0.60
2022-10-17T00:33:31.857Z,0.40
2022-10-17T00:36:07.278Z,0.40
2022-10-17T00:38:38.085Z,0.32
2022-10-17T00:41:06.241Z,0.50
2022-10-17T00:43:56.824Z,0.50
2022-10-17T00:46:26.945Z,0.30
2022-10-17T00:48:56.548Z,0.73
2022-10-17T00:51:32.185Z,0.40
2022-10-17T00:54:03.826Z,0.55
2022-10-17T00:56:34.690Z,0.40
2022-10-17T00:59:03.163Z,0.40
2022-10-17T01:01:31.166Z,0.73
2022-10-17T01:03:59.207Z,0.70
2022-10-17T01:06:27.011Z,0.40
2022-10-17T01:08:55.361Z,0.47
2022-10-17T01:11:34.321Z,0.40
2022-10-17T01:14:13.235Z,0.70
2022-10-17T01:17:00.532Z,0.70
2022-10-17T01:20:00.464Z,0.68
2022-10-17T01:22:32.551Z,0.85
2022-10-17T01:25:28.749Z,0.75
2022-10-17T01:28:12.553Z,0.52
2022-10-17T01:30:52.584Z,0.65
2022-10-17T01:33:31.712Z,0.77
2022-10-17T01:36:05.780Z,0.60
2022-10-17T01:38:49.682Z,0.60
2022-10-17T01:41:26.401Z,0.40
2022-10-17T01:44:02.875Z,0.73
2022-10-17T01:46:37.910Z,0.52
2022-10-17T01:49:07.654Z,0.50
2022-10-17T01:51:39.982Z,0.40
2022-10-17T01:54:12.579Z,0.60
2022-10-17T01:56:42.309Z,0.82
2022-10-17T01:59:15.644Z,0.70
2022-10-17T02:01:46.001Z,0.60
2022-10-17T02:04:13.815Z,0.52
2022-10-17T02:06:53.611Z,0.60
2022-10-17T02:09:27.406Z,0.57
2022-10-17T02:12:16.312Z,0.65
2022-10-17T02:15:03.576Z,0.88
2022-10-17T02:17:47.131Z,0.60
2022-10-17T02:20:24.907Z,0.50
2022-10-17T02:23:02.611Z,0.60
2022-10-17T02:25:37.851Z,0.60
2022-10-17T02:28:21.632Z,0.47
2022-10-17T02:30:56.079Z,0.50
2022-10-17T02:33:32.346Z,0.52
2022-10-17T02:36:05.835Z,0.57
2022-10-17T02:38:35.700Z,0.30
2022-10-17T02:41:04.995Z,0.60
2022-10-17T02:43:33.102Z,0.60
2022-10-17T02:46:03.499Z,0.60
2022-10-17T02:48:39.516Z,0.60
2022-10-17T02:51:21.627Z,0.55
2022-10-17T02:53:56.647Z,0.50
2022-10-17T02:56:27.140Z,0.60
2022-10-17T02:59:02.459Z,0.50
2022-10-17T03:01:34.404Z,0.63
2022-10-17T03:04:15.448Z,0.60
2022-10-17T03:07:05.587Z,0.70
2022-10-17T03:10:15.000Z,0.70
2022-10-17T03:12:48.199Z,0.50
2022-10-17T03:15:16.578Z,0.90
2022-10-17T03:17:47.685Z,0.50
2022-10-17T03:20:17.395Z,0.50
2022-10-17T03:22:46.259Z,0.85
2022-10-17T03:25:17.992Z,0.60
2022-10-17T03:27:51.214Z,0.50
2022-10-17T03:30:19.255Z,0.40
2022-10-17T03:32:50.266Z,0.70
2022-10-17T03:35:19.407Z,0.52
2022-10-17T03:37:50.667Z,0.55
2022-10-17T03:40:21.688Z,0.52
2022-10-17T03:42:54.631Z,0.45
2022-10-17T03:48:18.536Z,0.43
2022-10-17T03:50:47.970Z,0.50
2022-10-17T03:53:24.150Z,0.40
2022-10-17T03:55:54.044Z,0.50
2022-10-17T03:58:30.345Z,0.50
2022-10-17T04:00:58.748Z,0.68
2022-10-17T04:03:26.790Z,0.40
2022-10-17T04:05:56.140Z,0.50
2022-10-17T04:08:30.918Z,0.50
2022-10-17T04:11:21.916Z,0.57
2022-10-17T04:13:53.904Z,0.60
2022-10-17T04:16:22.676Z,0.52
2022-10-17T04:19:00.010Z,0.50
2022-10-17T04:21:33.037Z,0.57
2022-10-17T04:24:06.730Z,0.55
2022-10-17T04:26:50.772Z,0.65
2022-10-17T04:29:22.474Z,0.35
2022-10-17T04:31:52.932Z,0.40
2022-10-17T04:34:27.091Z,0.50
2022-10-17T04:36:59.385Z,0.60
2022-10-17T04:39:58.036Z,0.30
2022-10-17T04:42:27.136Z,0.50
2022-10-17T04:44:55.514Z,0.65
2022-10-17T04:47:26.560Z,0.77
2022-10-17T04:50:11.403Z,0.68
2022-10-17T04:52:42.743Z,0.45
2022-10-17T04:55:15.485Z,0.50
2022-10-17T04:57:43.572Z,0.60
2022-10-17T05:00:22.378Z,0.50
2022-10-17T05:03:05.503Z,0.45
2022-10-17T05:05:34.221Z,0.50
2022-10-17T05:08:07.246Z,0.50
2022-10-17T05:10:47.121Z,0.60
2022-10-17T05:13:17.996Z,0.35
2022-10-17T05:15:48.319Z,0.40
2022-10-17T05:18:16.755Z,0.50
2022-10-17T05:20:45.321Z,0.43
2022-10-17T05:23:32.772Z,0.40
2022-10-17T05:26:03.342Z,0.40
2022-10-17T05:28:35.005Z,0.60
2022-10-17T05:31:07.435Z,0.50
2022-10-17T05:33:35.742Z,0.52
2022-10-17T05:36:04.047Z,0.75
2022-10-17T05:38:44.096Z,0.70
2022-10-17T05:41:15.601Z,0.68
2022-10-17T05:43:44.083Z,0.60
2022-10-17T05:46:27.345Z,0.50
2022-10-17T05:48:56.418Z,0.68
2022-10-17T05:51:26.887Z,0.80
2022-10-17T05:53:59.503Z,0.50
2022-10-17T05:56:28.877Z,0.47
2022-10-17T05:59:01.072Z,0.50
2022-10-17T06:02:09.014Z,0.52
2022-10-17T06:04:37.959Z,0.55
2022-10-17T06:07:06.488Z,0.35
2022-10-17T06:09:36.617Z,0.60
2022-10-17T06:12:04.988Z,0.40
2022-10-17T06:14:35.081Z,0.50
2022-10-17T06:17:04.944Z,0.52
2022-10-17T06:19:33.208Z,0.90
2022-10-17T06:22:01.068Z,0.65
2022-10-17T06:24:40.479Z,0.60
2022-10-17T06:27:11.749Z,0.73
2022-10-17T06:29:47.572Z,0.55
2022-10-17T06:32:21.460Z,0.50
2022-10-17T06:34:52.449Z,0.60
2022-10-17T06:37:29.215Z,0.65
2022-10-17T06:40:03.703Z,0.55
2022-10-17T06:42:33.642Z,0.50
2022-10-17T06:45:40.128Z,0.80
2022-10-17T06:48:40.477Z,0.50
2022-10-17T06:51:19.680Z,0.40
2022-10-17T06:53:57.148Z,0.50
2022-10-17T06:56:44.787Z,0.40
2022-10-17T06:59:41.660Z,0.50
2022-10-17T07:02:18.008Z,0.60
2022-10-17T07:04:47.432Z,0.50
2022-10-17T07:07:20.530Z,0.57
2022-10-17T07:09:51.662Z,0.60
2022-10-17T07:12:25.637Z,0.50
2022-10-17T07:14:54.296Z,0.50
2022-10-17T07:17:27.415Z,0.40
2022-10-17T07:19:55.574Z,0.50
2022-10-17T07:22:29.920Z,0.70
2022-10-17T07:25:01.863Z,0.43
2022-10-17T07:27:46.874Z,0.60
2022-10-17T07:30:21.892Z,0.55
2022-10-17T07:33:10.522Z,0.65
2022-10-17T07:35:40.877Z,0.70
2022-10-17T07:38:08.958Z,0.60
2022-10-17T07:40:36.961Z,0.55
2022-10-17T07:43:06.183Z,0.57
2022-10-17T07:45:35.951Z,0.40
2022-10-17T07:48:04.691Z,0.75
2022-10-17T07:50:40.470Z,0.30
2022-10-17T07:53:09.541Z,0.65
2022-10-17T07:55:44.756Z,0.40
2022-10-17T07:58:14.838Z,0.40
2022-10-17T08:00:43.240Z,0.40
2022-10-17T08:03:24.199Z,0.60
2022-10-17T08:05:54.208Z,0.43
2022-10-17T08:12:46.799Z,0.40
2022-10-17T08:15:16.157Z,0.60
2022-10-17T08:17:47.153Z,0.45
2022-10-17T08:20:14.927Z,0.40
2022-10-17T08:22:42.784Z,0.80
2022-10-17T08:25:11.424Z,0.60
2022-10-17T08:27:42.034Z,0.70
2022-10-17T08:30:10.853Z,0.60
2022-10-17T08:32:40.407Z,1.15
2022-10-17T08:35:09.154Z,0.60
2022-10-17T08:37:37.471Z,0.40
2022-10-17T08:40:06.495Z,0.40
2022-10-17T08:43:02.896Z,0.52
2022-10-17T08:45:35.905Z,0.30
2022-10-17T08:48:10.575Z,0.57
2022-10-17T08:50:43.937Z,0.80
2022-10-17T08:53:20.026Z,0.50
2022-10-17T08:55:49.664Z,0.63
2022-10-17T08:58:22.133Z,0.50
2022-10-17T09:00:58.370Z,0.50
2022-10-17T09:03:50.526Z,0.70
2022-10-17T09:06:24.443Z,0.60
2022-10-17T09:09:06.673Z,0.98
2022-10-17T09:11:55.888Z,0.47
2022-10-17T09:14:38.778Z,0.50
2022-10-17T09:17:23.440Z,0.47
2022-10-17T09:20:03.784Z,0.70
2022-10-17T09:22:42.381Z,0.50
2022-10-17T09:25:13.364Z,0.55
2022-10-17T09:27:48.031Z,0.50
2022-10-17T09:30:44.850Z,0.68
2022-10-17T09:33:34.285Z,0.38
2022-10-17T09:36:16.095Z,0.50
2022-10-17T09:38:46.388Z,0.60
2022-10-17T09:41:43.733Z,0.70
2022-10-17T09:44:21.762Z,0.45
2022-10-17T09:47:23.742Z,0.65
2022-10-17T09:49:52.006Z,0.55
2022-10-17T09:52:23.404Z,0.40
2022-10-17T09:54:56.179Z,0.50
2022-10-17T09:57:24.229Z,0.63
2022-10-17T10:00:01.185Z,0.70
2022-10-17T10:02:31.495Z,0.63
2022-10-17T10:05:04.651Z,0.60
2022-10-17T10:07:36.964Z,0.75
2022-10-17T10:10:07.389Z,0.50
2022-10-17T10:12:37.675Z,0.47
2022-10-17T10:15:33.770Z,0.70
2022-10-17T10:18:01.676Z,0.65
2022-10-17T10:20:33.980Z,0.57
2022-10-17T10:23:14.603Z,0.50
2022-10-17T10:25:57.249Z,0.40
2022-10-17T10:28:28.789Z,0.63
2022-10-17T10:30:58.740Z,0.73
2022-10-17T10:33:29.999Z,0.93
2022-10-17T10:36:01.202Z,0.70
2022-10-17T10:38:33.020Z,0.50
2022-10-17T10:41:05.473Z,0.68
2022-10-17T10:43:37.778Z,0.60
2022-10-17T10:46:07.896Z,0.65
2022-10-17T10:48:37.628Z,0.47
2022-10-17T10:51:33.132Z,0.90
2022-10-17T10:54:17.403Z,0.70
2022-10-17T10:59:26.713Z,1.10
2022-10-17T11:01:59.025Z,0.65
2022-10-17T11:04:32.331Z,0.65
2022-10-17T11:07:05.872Z,0.63
2022-10-17T11:09:47.441Z,0.70
2022-10-17T11:12:21.909Z,0.50
2022-10-17T11:14:58.454Z,0.63
2022-10-17T11:17:33.855Z,0.90
2022-10-17T11:20:15.017Z,0.70
2022-10-17T11:22:47.584Z,0.70
2022-10-17T11:25:25.888Z,0.70
2022-10-17T11:27:53.721Z,0.90
2022-10-17T11:30:24.436Z,0.90
2022-10-17T11:32:57.988Z,1.00
2022-10-17T11:35:29.737Z,1.17
2022-10-17T11:38:16.117Z,0.68
2022-10-17T11:40:50.589Z,0.95
2022-10-17T11:43:22.451Z,1.08
2022-10-17T11:45:56.573Z,1.00
2022-10-17T11:48:29.474Z,0.73
2022-10-17T11:54:00.281Z,0.90
2022-10-17T11:56:43.761Z,0.95
2022-10-17T11:59:42.589Z,0.95
2022-10-17T12:02:16.605Z,0.70
2022-10-17T12:05:01.751Z,1.38
2022-10-17T12:10:34.831Z,1.00
2022-10-17T12:13:38.215Z,1.20
2022-10-17T12:16:51.189Z,1.13
2022-10-17T12:19:28.512Z,0.80
2022-10-17T12:22:01.396Z,1.05
2022-10-17T12:24:36.061Z,0.93
2022-10-17T12:27:38.211Z,1.30
2022-10-17T12:30:20.905Z,1.13
2022-10-17T12:33:07.331Z,1.02
2022-10-17T12:35:38.920Z,1.02
2022-10-17T12:38:39.708Z,1.00
2022-10-17T12:41:11.571Z,1.27
2022-10-17T12:44:01.072Z,1.33
2022-10-17T12:46:51.200Z,1.30
2022-10-17T12:49:42.680Z,1.08
2022-10-17T12:52:25.773Z,1.00
2022-10-17T12:55:12.770Z,1.48
2022-10-17T12:57:48.222Z,0.85
2022-10-17T13:00:21.987Z,1.15
2022-10-17T13:02:53.057Z,1.02
2022-10-17T13:05:29.414Z,1.20
2022-10-17T13:08:02.336Z,1.08
2022-10-17T13:10:33.288Z,1.17
2022-10-17T13:13:21.975Z,0.85
2022-10-17T13:15:51.279Z,1.60
2022-10-17T13:18:22.063Z,1.50
2022-10-17T13:20:58.236Z,0.88
2022-10-17T13:23:31.801Z,0.90
2022-10-17T13:26:09.282Z,1.20
2022-10-17T13:28:45.207Z,1.10
2022-10-17T13:31:29.896Z,0.80
2022-10-17T13:33:58.979Z,0.80
2022-10-17T13:36:31.597Z,0.88
2022-10-17T13:39:09.410Z,1.00
2022-10-17T13:41:43.220Z,0.82
2022-10-17T13:44:16.119Z,0.70
2022-10-17T13:46:47.794Z,0.60
2022-10-17T13:49:25.735Z,0.80
2022-10-17T13:51:55.384Z,0.80
2022-10-17T13:54:34.729Z,0.95
2022-10-17T13:57:03.970Z,0.90
2022-10-17T13:59:39.152Z,0.60
2022-10-17T14:02:12.525Z,0.45
2022-10-17T14:05:11.642Z,0.77
2022-10-17T14:07:58.324Z,0.77
2022-10-17T14:10:27.682Z,0.70
2022-10-17T14:12:56.265Z,0.65
2022-10-17T14:15:31.973Z,0.80
2022-10-17T14:18:06.703Z,0.60
2022-10-17T14:23:34.843Z,0.70
2022-10-17T14:26:10.727Z,0.73
2022-10-17T14:28:40.986Z,0.75
2022-10-17T14:31:20.784Z,0.50
2022-10-17T14:33:51.322Z,0.60
2022-10-17T14:36:20.450Z,0.60
2022-10-17T14:38:51.356Z,0.82
2022-10-17T14:44:21.483Z,0.70
2022-10-17T14:46:54.031Z,0.70
2022-10-17T14:49:29.050Z,1.15
2022-10-17T14:52:32.478Z,0.70
2022-10-17T14:55:02.101Z,0.77
2022-10-17T14:57:43.786Z,0.80
2022-10-17T15:00:16.491Z,0.93
2022-10-17T15:02:49.320Z,1.30
2022-10-17T15:05:21.046Z,0.90
2022-10-17T15:07:51.430Z,0.98
2022-10-17T15:10:36.745Z,0.93
2022-10-17T15:15:54.075Z,1.20
2022-10-17T15:18:25.055Z,0.93
2022-10-17T15:21:04.769Z,1.00
2022-10-17T15:23:34.559Z,1.50
2022-10-17T15:26:02.741Z,1.10
2022-10-17T15:28:32.289Z,1.00
2022-10-17T15:31:00.239Z,0.85
2022-10-17T15:33:28.061Z,1.10
2022-10-17T15:35:55.919Z,0.85
2022-10-17T15:38:23.759Z,0.90
2022-10-17T15:40:52.024Z,0.70
2022-10-17T15:43:20.219Z,0.70
2022-10-17T15:45:49.789Z,0.90
2022-10-17T15:48:33.657Z,0.77
2022-10-17T15:51:04.193Z,1.08
2022-10-17T15:53:35.276Z,0.73
2022-10-17T15:56:03.323Z,0.70
2022-10-17T15:58:36.612Z,0.80
2022-10-17T16:01:07.471Z,1.08
2022-10-17T16:03:35.349Z,0.88
2022-10-17T16:06:03.203Z,0.70
2022-10-17T16:08:31.313Z,0.60
2022-10-17T16:10:59.098Z,1.17
2022-10-17T16:13:26.987Z,0.82
2022-10-17T16:15:57.798Z,1.13
2022-10-17T16:18:30.059Z,0.98
2022-10-17T16:20:57.788Z,0.90
2022-10-17T16:23:25.567Z,1.20
2022-10-17T16:25:53.283Z,1.00
2022-10-17T16:28:21.059Z,2.40
2022-10-17T16:30:49.220Z,1.40
2022-10-17T16:33:17.019Z,1.25
2022-10-17T16:35:47.623Z,1.08
2022-10-17T16:38:15.716Z,1.15
2022-10-17T16:40:43.444Z,1.33
2022-10-17T16:43:13.927Z,1.02
2022-10-17T16:45:42.131Z,1.05
2022-10-17T16:48:10.726Z,1.58
2022-10-17T16:50:40.550Z,1.52
2022-10-17T16:53:12.754Z,1.38
2022-10-17T16:55:40.528Z,1.13
2022-10-17T16:58:11.208Z,0.98
2022-10-17T17:00:40.140Z,0.90
2022-10-17T17:03:07.972Z,0.95
2022-10-17T17:05:35.750Z,0.90
2022-10-17T17:08:04.912Z,1.33
2022-10-17T17:10:40.221Z,0.90
2022-10-17T17:13:08.025Z,1.00
2022-10-17T17:15:35.959Z,1.10
2022-10-17T17:18:06.159Z,1.48
2022-10-17T17:20:48.561Z,0.90
2022-10-17T17:23:19.189Z,1.00
2022-10-17T17:25:48.307Z,0.90
2022-10-17T17:28:16.056Z,1.10
2022-10-17T17:30:44.771Z,1.00
2022-10-17T17:33:12.807Z,1.40
2022-10-17T17:35:40.756Z,1.27
2022-10-17T17:38:08.466Z,1.13
2022-10-17T17:40:50.671Z,0.98
2022-10-17T17:43:19.258Z,0.93
2022-10-17T17:45:47.091Z,1.83
2022-10-17T17:48:15.775Z,1.20
2022-10-17T17:50:44.405Z,1.33
2022-10-17T17:53:18.845Z,1.27
2022-10-17T17:56:01.961Z,1.50
2022-10-17T17:58:29.744Z,1.08
2022-10-17T18:00:57.806Z,1.42
2022-10-17T18:03:34.040Z,1.17
2022-10-17T18:06:01.822Z,1.00
2022-10-17T18:08:30.322Z,1.10
2022-10-17T18:10:59.498Z,1.33
2022-10-17T18:13:27.571Z,1.10
2022-10-17T18:15:58.113Z,1.10
2022-10-17T18:18:26.749Z,1.20
2022-10-17T18:20:55.290Z,1.52
2022-10-17T18:23:23.436Z,1.00
2022-10-17T18:25:55.319Z,2.30
2022-10-17T18:28:25.083Z,1.48
2022-10-17T18:30:52.988Z,0.90
2022-10-17T18:33:23.739Z,1.13
2022-10-17T18:35:51.604Z,1.45
2022-10-17T18:38:19.389Z,1.10
2022-10-17T18:40:50.006Z,1.20
2022-10-17T18:43:18.628Z,1.30
2022-10-17T18:45:49.949Z,1.10
2022-10-17T18:48:17.796Z,1.20
2022-10-17T18:50:48.479Z,1.20
2022-10-17T18:53:18.620Z,1.40
2022-10-17T18:55:53.887Z,1.38
2022-10-17T18:58:25.310Z,1.10
2022-10-17T19:00:55.385Z,1.17
2022-10-17T19:03:27.426Z,1.35
2022-10-17T19:05:56.761Z,1.27
2022-10-17T19:08:26.895Z,1.30
2022-10-17T19:10:54.716Z,1.25
2022-10-17T19:13:22.595Z,1.55
2022-10-17T19:15:50.515Z,1.33
2022-10-17T19:18:19.872Z,1.38
2022-10-17T19:20:47.654Z,1.48
2022-10-17T19:23:15.382Z,1.35
2022-10-17T19:25:44.677Z,1.23
2022-10-17T19:28:15.345Z,1.30
2022-10-17T19:30:43.283Z,1.58
2022-10-17T19:33:11.112Z,1.73
2022-10-17T19:35:41.297Z,1.67
2022-10-17T19:38:09.091Z,1.65
2022-10-17T19:40:43.462Z,1.73
2022-10-17T19:43:11.279Z,1.13
2022-10-17T19:45:39.051Z,1.88
2022-10-17T19:48:07.319Z,1.67
2022-10-17T19:50:39.183Z,1.55
2022-10-17T19:53:10.568Z,2.30
2022-10-17T19:55:38.398Z,1.58
2022-10-17T19:58:06.323Z,1.35
2022-10-17T20:00:34.809Z,1.55
2022-10-17T20:03:02.923Z,1.65
2022-10-17T20:05:33.813Z,1.33
2022-10-17T20:08:01.571Z,1.83
2022-10-17T20:10:30.850Z,1.25
2022-10-17T20:12:58.783Z,1.83
2022-10-17T20:15:33.952Z,1.50
2022-10-17T20:18:01.739Z,1.60
2022-10-17T20:20:29.813Z,1.40
2022-10-17T20:23:00.040Z,1.52
2022-10-17T20:25:28.125Z,1.17
2022-10-17T20:27:58.538Z,1.90
2022-10-17T20:30:34.678Z,1.35
2022-10-17T20:33:02.730Z,1.50
2022-10-17T20:35:30.537Z,1.67
2022-10-17T20:37:58.389Z,1.83
2022-10-17T20:40:41.500Z,1.70
2022-10-17T20:43:12.333Z,1.75
2022-10-17T20:45:50.914Z,1.23
2022-10-17T20:48:26.044Z,1.30
2022-10-17T20:50:58.050Z,1.38
2022-10-17T20:53:36.722Z,1.40
2022-10-17T20:56:11.558Z,1.10
2022-10-17T20:58:40.695Z,1.55
2022-10-17T21:01:09.173Z,1.52
2022-10-17T21:03:39.857Z,1.40
2022-10-17T21:06:12.808Z,1.27
2022-10-17T21:08:48.345Z,1.15
2022-10-17T21:11:18.760Z,1.60
2022-10-17T21:13:54.312Z,1.10
2022-10-17T21:16:25.054Z,0.88
2022-10-17T21:18:53.287Z,1.60
2022-10-17T21:21:26.662Z,1.15
2022-10-17T21:23:56.385Z,0.85
2022-10-17T21:26:26.073Z,1.00
2022-10-17T21:28:55.880Z,1.30
2022-10-17T21:31:27.667Z,1.23
2022-10-17T21:33:56.915Z,1.25
2022-10-17T21:36:26.844Z,1.20
2022-10-17T21:38:57.726Z,1.13
2022-10-17T21:41:30.159Z,1.33
2022-10-17T21:44:01.842Z,1.20
2022-10-17T21:46:30.168Z,1.20
2022-10-17T21:48:59.795Z,1.65
2022-10-17T21:51:28.627Z,1.10
2022-10-17T21:53:58.006Z,1.20
2022-10-17T21:56:28.653Z,1.42
2022-10-17T21:58:57.467Z,2.20
2022-10-17T22:01:28.598Z,1.50
2022-10-17T22:03:58.375Z,1.88
2022-10-17T22:06:44.263Z,2.10
2022-10-17T22:09:15.464Z,1.75
2022-10-17T22:11:45.927Z,1.70
2022-10-17T22:14:16.214Z,2.05
2022-10-17T22:16:46.528Z,2.22
2022-10-17T22:19:17.056Z,1.55
2022-10-17T22:21:46.931Z,1.80
2022-10-17T22:24:19.167Z,1.20
2022-10-17T22:26:47.289Z,1.30
2022-10-17T22:29:15.364Z,1.60
2022-10-17T22:31:43.184Z,1.55
2022-10-17T22:34:14.652Z,2.15
2022-10-17T22:36:43.534Z,2.38
2022-10-17T22:39:12.384Z,1.65
2022-10-17T22:41:40.138Z,1.77
2022-10-17T22:44:08.471Z,1.88
2022-10-17T22:46:46.500Z,1.88
2022-10-17T22:49:15.703Z,1.95
2022-10-17T22:51:46.213Z,1.90
2022-10-17T22:54:13.969Z,1.73
2022-10-17T22:56:41.708Z,1.20
2022-10-17T22:59:09.507Z,1.75
2022-10-17T23:01:37.256Z,1.50
2022-10-17T23:04:05.123Z,1.00
2022-10-17T23:06:34.273Z,1.58
2022-10-17T23:09:02.029Z,1.30
2022-10-17T23:11:29.932Z,1.45
2022-10-17T23:13:57.787Z,1.65
2022-10-17T23:16:25.587Z,1.70
2022-10-17T23:18:55.327Z,1.40
2022-10-17T23:21:23.196Z,1.30
2022-10-17T23:23:52.500Z,2.83
2022-10-17T23:26:21.651Z,2.15
2022-10-17T23:28:55.941Z,2.50
2022-10-17T23:31:24.032Z,1.65
2022-10-17T23:33:51.778Z,1.92
2022-10-17T23:36:21.801Z,2.33
2022-10-17T23:38:51.796Z,2.00
2022-10-17T23:41:23.157Z,2.63
2022-10-17T23:43:51.251Z,2.17
2022-10-17T23:46:26.448Z,1.83
2022-10-17T23:48:54.306Z,2.13
2022-10-17T23:51:22.171Z,2.85
2022-10-17T23:53:50.062Z,3.08
2022-10-17T23:56:17.891Z,2.33
2022-10-17T23:58:49.590Z,2.33
