createdAt,value
2023-12-09T00:00:27.506Z,98561.84
2023-12-09T00:01:30.652Z,98564.41
2023-12-09T00:02:32.695Z,98570.47
2023-12-09T00:03:35.849Z,98567.88
2023-12-09T00:04:40.263Z,98563.56
2023-12-09T00:05:43.418Z,98567.06
2023-12-09T00:06:49.527Z,98565.31
2023-12-09T00:07:52.851Z,98560.25
2023-12-09T00:08:54.935Z,98564.47
2023-12-09T00:09:58.019Z,98567.81
2023-12-09T00:11:00.099Z,98563.56
2023-12-09T00:12:05.006Z,98561.00
2023-12-09T00:13:07.089Z,98566.97
2023-12-09T00:14:10.195Z,98564.41
2023-12-09T00:15:12.354Z,98553.31
2023-12-09T00:16:16.092Z,98561.00
2023-12-09T00:17:18.123Z,98558.44
2023-12-09T00:18:21.300Z,98555.03
2023-12-09T00:19:23.542Z,98561.84
2023-12-09T00:20:26.698Z,98552.47
2023-12-09T00:21:28.897Z,98553.31
2023-12-09T00:22:32.020Z,98550.72
2023-12-09T00:23:34.058Z,98555.88
2023-12-09T00:24:37.143Z,98554.13
2023-12-09T00:25:39.465Z,98553.22
2023-12-09T00:26:42.556Z,98554.06
2023-12-09T00:27:45.971Z,98553.16
2023-12-09T00:28:49.201Z,98545.47
2023-12-09T00:29:51.268Z,98554.00
2023-12-09T00:30:54.388Z,98551.34
2023-12-09T00:31:56.513Z,98561.63
2023-12-09T00:32:59.631Z,98560.72
2023-12-09T00:34:01.877Z,98558.97
2023-12-09T00:35:05.579Z,98551.28
2023-12-09T00:36:09.030Z,98554.69
2023-12-09T00:37:12.497Z,98560.72
2023-12-09T00:38:14.707Z,98559.06
2023-12-09T00:39:17.860Z,98559.06
2023-12-09T00:40:20.257Z,98562.53
2023-12-09T00:41:22.383Z,98569.41
2023-12-09T00:42:26.435Z,98572.00
2023-12-09T00:43:30.306Z,98566.94
2023-12-09T00:44:33.359Z,98569.50
2023-12-09T00:45:35.380Z,98570.38
2023-12-09T00:46:38.650Z,98560.09
2023-12-09T00:47:40.768Z,98561.84
2023-12-09T00:48:43.979Z,98559.28
2023-12-09T00:49:46.224Z,98557.53
2023-12-09T00:50:48.469Z,98559.28
2023-12-09T00:51:51.661Z,98564.41
2023-12-09T00:52:53.731Z,98565.22
2023-12-09T00:53:56.890Z,98571.22
2023-12-09T00:54:59.004Z,98568.72
2023-12-09T00:56:02.046Z,98561.09
2023-12-09T00:57:04.784Z,98559.44
2023-12-09T00:58:07.895Z,98559.47
2023-12-09T00:59:11.311Z,98566.31
2023-12-09T01:00:16.395Z,98562.94
2023-12-09T01:01:18.504Z,98562.94
2023-12-09T01:02:20.626Z,98561.28
2023-12-09T01:03:23.798Z,98567.25
2023-12-09T01:04:25.911Z,98569.84
2023-12-09T01:05:29.093Z,98566.44
2023-12-09T01:06:31.217Z,98574.13
2023-12-09T01:07:34.300Z,98565.69
2023-12-09T01:08:36.361Z,98568.28
2023-12-09T01:09:39.519Z,98566.63
2023-12-09T01:10:41.679Z,98571.03
2023-12-09T01:11:43.717Z,98567.63
2023-12-09T01:12:46.907Z,98565.06
2023-12-09T01:13:49.214Z,98565.94
2023-12-09T01:14:53.659Z,98561.72
2023-12-09T01:15:55.915Z,98559.13
2023-12-09T01:16:59.189Z,98564.28
2023-12-09T01:18:01.333Z,98561.72
2023-12-09T01:19:04.898Z,98561.72
2023-12-09T01:20:07.768Z,98560.97
2023-12-09T01:21:10.845Z,98562.63
2023-12-09T01:22:14.191Z,98561.78
2023-12-09T01:23:17.220Z,98562.63
2023-12-09T01:24:20.345Z,98564.34
2023-12-09T01:25:23.587Z,98562.63
2023-12-09T01:26:25.620Z,98566.00
2023-12-09T01:27:28.675Z,98565.09
2023-12-09T01:28:30.768Z,98563.38
2023-12-09T01:29:33.891Z,98566.78
2023-12-09T01:30:37.376Z,98569.38
2023-12-09T01:31:40.437Z,98562.50
2023-12-09T01:32:42.599Z,98570.13
2023-12-09T01:33:46.306Z,98565.81
2023-12-09T01:34:48.608Z,98573.50
2023-12-09T01:35:51.852Z,98575.19
2023-12-09T01:36:54.937Z,98573.44
2023-12-09T01:37:57.983Z,98576.78
2023-12-09T01:39:00.073Z,98580.22
2023-12-09T01:40:03.255Z,98576.78
2023-12-09T01:41:05.567Z,98577.66
2023-12-09T01:42:10.741Z,98576.00
2023-12-09T01:43:12.893Z,98573.50
2023-12-09T01:44:15.957Z,98572.81
2023-12-09T01:45:18.038Z,98574.56
2023-12-09T01:46:22.668Z,98574.56
2023-12-09T01:47:25.069Z,98573.63
2023-12-09T01:48:28.296Z,98570.19
2023-12-09T01:49:31.001Z,98571.06
2023-12-09T01:50:34.424Z,98571.94
2023-12-09T01:51:36.889Z,98577.13
2023-12-09T01:52:40.401Z,98581.34
2023-12-09T01:53:43.436Z,98577.13
2023-12-09T01:54:46.565Z,98577.91
2023-12-09T01:55:48.850Z,98572.75
2023-12-09T01:56:52.067Z,98576.16
2023-12-09T01:57:54.414Z,98567.63
2023-12-09T01:58:57.748Z,98570.13
2023-12-09T01:59:59.878Z,98576.91
2023-12-09T02:01:03.464Z,98568.28
2023-12-09T02:02:07.937Z,98570.81
2023-12-09T02:03:11.511Z,98571.66
2023-12-09T02:04:13.952Z,98573.44
2023-12-09T02:05:16.197Z,98559.84
2023-12-09T02:06:19.503Z,98573.44
2023-12-09T02:07:21.553Z,98575.97
2023-12-09T02:08:23.607Z,98565.69
2023-12-09T02:09:26.754Z,98567.38
2023-12-09T02:10:28.947Z,98574.25
2023-12-09T02:11:41.561Z,98581.84
2023-12-09T02:12:49.214Z,98575.97
2023-12-09T02:14:00.274Z,98575.09
2023-12-09T02:15:06.257Z,98576.84
2023-12-09T02:16:13.495Z,98573.44
2023-12-09T02:17:20.668Z,98573.38
2023-12-09T02:18:25.295Z,98574.13
2023-12-09T02:19:28.308Z,98570.66
2023-12-09T02:20:31.868Z,98575.81
2023-12-09T02:21:58.621Z,98572.31
2023-12-09T02:23:09.768Z,98576.72
2023-12-09T02:24:12.153Z,98572.53
2023-12-09T02:25:15.277Z,98575.97
2023-12-09T02:26:26.027Z,98575.97
2023-12-09T02:27:33.117Z,98574.22
2023-12-09T02:28:47.465Z,98577.63
2023-12-09T02:29:55.409Z,98577.66
2023-12-09T02:31:00.957Z,98571.78
2023-12-09T02:32:07.315Z,98572.59
2023-12-09T02:33:09.925Z,98564.00
2023-12-09T02:34:14.350Z,98564.00
2023-12-09T02:35:18.278Z,98563.16
2023-12-09T02:36:23.040Z,98564.91
2023-12-09T02:37:26.846Z,98566.63
2023-12-09T02:38:32.731Z,98560.59
2023-12-09T02:39:35.403Z,98558.94
2023-12-09T02:40:39.059Z,98557.28
2023-12-09T02:41:41.782Z,98558.09
2023-12-09T02:42:44.928Z,98559.84
2023-12-09T02:43:47.322Z,98566.72
2023-12-09T02:44:50.577Z,98564.97
2023-12-09T02:45:52.714Z,98557.28
2023-12-09T02:46:58.899Z,98561.59
2023-12-09T02:48:01.059Z,98562.50
2023-12-09T02:49:04.479Z,98563.31
2023-12-09T02:50:07.521Z,98563.38
2023-12-09T02:51:10.612Z,98564.28
2023-12-09T02:52:12.765Z,98561.88
2023-12-09T02:53:16.308Z,98559.22
2023-12-09T02:54:19.854Z,98560.97
2023-12-09T02:55:23.029Z,98554.16
2023-12-09T02:56:25.054Z,98564.44
2023-12-09T02:57:28.101Z,98565.31
2023-12-09T02:58:30.223Z,98571.34
2023-12-09T02:59:32.261Z,98569.69
2023-12-09T03:00:35.514Z,98565.38
2023-12-09T03:01:37.741Z,98574.00
2023-12-09T03:02:41.016Z,98577.41
2023-12-09T03:03:43.242Z,98569.69
2023-12-09T03:04:47.411Z,98567.22
2023-12-09T03:05:49.701Z,98580.16
2023-12-09T03:06:52.840Z,98581.91
2023-12-09T03:07:55.036Z,98579.41
2023-12-09T03:08:58.113Z,98580.25
2023-12-09T03:10:01.544Z,98575.94
2023-12-09T03:11:04.852Z,98585.38
2023-12-09T03:12:07.545Z,98581.16
2023-12-09T03:13:10.680Z,98581.16
2023-12-09T03:14:12.868Z,98583.72
2023-12-09T03:15:16.087Z,98585.47
2023-12-09T03:16:19.109Z,98576.91
2023-12-09T03:17:23.137Z,98582.94
2023-12-09T03:18:25.792Z,98577.81
2023-12-09T03:19:29.093Z,98585.59
2023-12-09T03:20:31.274Z,98585.66
2023-12-09T03:21:33.412Z,98581.41
2023-12-09T03:22:36.459Z,98582.31
2023-12-09T03:23:38.562Z,98583.09
2023-12-09T03:24:44.261Z,98583.09
2023-12-09T03:25:47.709Z,98577.88
2023-12-09T03:26:52.021Z,98579.63
2023-12-09T03:27:54.105Z,98572.00
2023-12-09T03:28:57.128Z,98574.41
2023-12-09T03:29:59.298Z,98574.41
2023-12-09T03:31:04.260Z,98582.03
2023-12-09T03:32:06.597Z,98578.63
2023-12-09T03:33:09.803Z,98570.94
2023-12-09T03:34:13.250Z,98571.75
2023-12-09T03:35:16.379Z,98572.66
2023-12-09T03:36:18.647Z,98572.75
2023-12-09T03:37:24.084Z,98572.75
2023-12-09T03:38:26.122Z,98573.56
2023-12-09T03:39:29.212Z,98570.09
2023-12-09T03:40:31.349Z,98562.41
2023-12-09T03:41:35.819Z,98566.59
2023-12-09T03:42:37.979Z,98568.31
2023-12-09T03:43:41.234Z,98558.88
2023-12-09T03:44:43.295Z,98560.63
2023-12-09T03:45:45.355Z,98565.75
2023-12-09T03:46:48.404Z,98563.19
2023-12-09T03:47:50.569Z,98568.31
2023-12-09T03:48:53.856Z,98564.91
2023-12-09T03:49:56.026Z,98559.00
2023-12-09T03:50:59.613Z,98561.56
2023-12-09T03:52:01.669Z,98568.53
2023-12-09T03:53:04.737Z,98565.94
2023-12-09T03:54:06.781Z,98567.69
2023-12-09T03:55:10.641Z,98568.53
2023-12-09T03:56:12.769Z,98559.16
2023-12-09T03:57:17.496Z,98558.28
2023-12-09T03:58:21.809Z,98551.56
2023-12-09T03:59:24.936Z,98559.34
2023-12-09T04:00:27.154Z,98550.81
2023-12-09T04:01:29.329Z,98557.75
2023-12-09T04:02:32.600Z,98557.75
2023-12-09T04:03:34.755Z,98562.88
2023-12-09T04:04:40.854Z,98565.44
2023-12-09T04:05:42.957Z,98568.91
2023-12-09T04:06:46.044Z,98573.22
2023-12-09T04:07:48.199Z,98563.78
2023-12-09T04:08:50.272Z,98564.69
2023-12-09T04:09:53.367Z,98565.53
2023-12-09T04:10:55.439Z,98565.44
2023-12-09T04:11:58.587Z,98563.72
2023-12-09T04:13:02.028Z,98567.06
2023-12-09T04:14:05.755Z,98575.50
2023-12-09T04:15:09.275Z,98557.47
2023-12-09T04:16:12.322Z,98564.28
2023-12-09T04:17:14.346Z,98558.25
2023-12-09T04:18:18.536Z,98566.78
2023-12-09T04:19:20.827Z,98557.34
2023-12-09T04:20:24.379Z,98549.63
2023-12-09T04:21:26.572Z,98563.31
2023-12-09T04:22:29.691Z,98554.69
2023-12-09T04:23:31.781Z,98557.22
2023-12-09T04:24:34.879Z,98562.28
2023-12-09T04:25:37.031Z,98561.38
2023-12-09T04:26:40.930Z,98557.88
2023-12-09T04:27:43.247Z,98561.25
2023-12-09T04:28:48.637Z,98566.38
2023-12-09T04:29:50.715Z,98566.38
2023-12-09T04:30:53.765Z,98568.94
2023-12-09T04:31:56.800Z,98562.13
2023-12-09T04:33:00.868Z,98567.25
2023-12-09T04:34:03.108Z,98564.69
2023-12-09T04:35:07.546Z,98558.66
2023-12-09T04:36:11.348Z,98563.81
2023-12-09T04:37:14.944Z,98559.41
2023-12-09T04:38:17.979Z,98560.34
2023-12-09T04:39:20.159Z,98563.66
2023-12-09T04:40:23.484Z,98561.91
2023-12-09T04:41:25.602Z,98561.09
2023-12-09T04:42:30.368Z,98566.22
2023-12-09T04:43:32.594Z,98566.19
2023-12-09T04:44:35.986Z,98565.38
2023-12-09T04:45:39.212Z,98566.22
2023-12-09T04:46:42.515Z,98567.88
2023-12-09T04:47:45.620Z,98572.13
2023-12-09T04:48:47.829Z,98567.00
2023-12-09T04:49:50.991Z,98565.25
2023-12-09T04:50:53.186Z,98567.75
2023-12-09T04:51:56.475Z,98567.84
2023-12-09T04:52:58.506Z,98566.94
2023-12-09T04:54:01.550Z,98567.75
2023-12-09T04:55:04.692Z,98560.88
2023-12-09T04:56:08.101Z,98564.28
2023-12-09T04:57:11.174Z,98560.81
2023-12-09T04:58:13.288Z,98568.50
2023-12-09T04:59:16.348Z,98565.88
2023-12-09T05:00:20.014Z,98565.94
2023-12-09T05:01:24.643Z,98563.38
2023-12-09T05:02:26.944Z,98567.63
2023-12-09T05:03:30.532Z,98565.06
2023-12-09T05:04:33.286Z,98562.50
2023-12-09T05:05:36.574Z,98563.25
2023-12-09T05:06:39.911Z,98562.34
2023-12-09T05:07:43.419Z,98562.25
2023-12-09T05:08:45.661Z,98565.69
2023-12-09T05:09:49.019Z,98564.78
2023-12-09T05:10:51.148Z,98562.19
2023-12-09T05:11:54.222Z,98568.09
2023-12-09T05:12:56.254Z,98558.72
2023-12-09T05:13:59.306Z,98563.88
2023-12-09T05:15:01.411Z,98569.00
2023-12-09T05:16:07.971Z,98569.00
2023-12-09T05:17:10.123Z,98559.56
2023-12-09T05:18:13.328Z,98563.78
2023-12-09T05:19:15.594Z,98559.56
2023-12-09T05:20:18.826Z,98568.09
2023-12-09T05:21:20.938Z,98562.94
2023-12-09T05:22:38.195Z,98560.53
2023-12-09T05:23:40.315Z,98565.69
2023-12-09T05:24:43.779Z,98557.19
2023-12-09T05:25:45.927Z,98569.13
2023-12-09T05:26:48.956Z,98564.00
2023-12-09T05:27:51.034Z,98558.84
2023-12-09T05:28:54.561Z,98560.53
2023-12-09T05:29:56.661Z,98559.69
2023-12-09T05:30:59.772Z,98551.16
2023-12-09T05:32:04.146Z,98559.69
2023-12-09T05:33:07.685Z,98558.84
2023-12-09T05:34:10.031Z,98562.25
2023-12-09T05:35:13.152Z,98561.41
2023-12-09T05:36:15.443Z,98562.25
2023-12-09T05:37:18.490Z,98564.00
2023-12-09T05:38:20.544Z,98568.25
2023-12-09T05:39:23.746Z,98566.50
2023-12-09T05:40:25.794Z,98571.66
2023-12-09T05:41:28.823Z,98567.34
2023-12-09T05:42:31.253Z,98560.53
2023-12-09T05:43:34.727Z,98555.41
2023-12-09T05:44:36.746Z,98559.75
2023-12-09T05:45:39.866Z,98558.09
2023-12-09T05:46:42.067Z,98564.16
2023-12-09T05:47:46.648Z,98565.94
2023-12-09T05:48:49.824Z,98567.63
2023-12-09T05:49:52.403Z,98568.50
2023-12-09T05:50:55.500Z,98565.94
2023-12-09T05:51:57.838Z,98562.53
2023-12-09T05:53:02.449Z,98559.13
2023-12-09T05:54:04.924Z,98563.44
2023-12-09T05:55:08.609Z,98558.31
2023-12-09T05:56:11.010Z,98564.28
2023-12-09T05:57:14.066Z,98554.91
2023-12-09T05:58:16.131Z,98554.00
2023-12-09T05:59:19.498Z,98554.91
2023-12-09T06:00:21.774Z,98557.41
2023-12-09T06:01:24.969Z,98559.13
2023-12-09T06:02:27.285Z,98550.59
2023-12-09T06:03:32.045Z,98554.91
2023-12-09T06:04:34.472Z,98557.47
2023-12-09T06:05:37.673Z,98553.25
2023-12-09T06:06:39.835Z,98551.50
2023-12-09T06:07:42.977Z,98550.69
2023-12-09T06:08:45.145Z,98552.34
2023-12-09T06:09:48.240Z,98555.81
2023-12-09T06:10:50.672Z,98560.97
2023-12-09T06:11:53.874Z,98557.47
2023-12-09T06:12:55.945Z,98554.16
2023-12-09T06:13:59.026Z,98555.03
2023-12-09T06:15:01.243Z,98561.09
2023-12-09T06:16:04.722Z,98559.41
2023-12-09T06:17:06.851Z,98557.75
2023-12-09T06:18:09.940Z,98559.41
2023-12-09T06:19:13.447Z,98562.00
2023-12-09T06:20:16.640Z,98552.63
2023-12-09T06:21:22.747Z,98559.50
2023-12-09T06:22:26.053Z,98558.72
2023-12-09T06:23:28.580Z,98559.63
2023-12-09T06:24:30.630Z,98554.56
2023-12-09T06:25:33.694Z,98555.41
2023-12-09T06:26:42.773Z,98555.47
2023-12-09T06:27:45.789Z,98556.34
2023-12-09T06:28:47.907Z,98560.66
2023-12-09T06:29:52.158Z,98553.03
2023-12-09T06:30:56.802Z,98554.69
2023-12-09T06:32:00.050Z,98555.59
2023-12-09T06:33:02.283Z,98554.69
2023-12-09T06:34:05.567Z,98551.28
2023-12-09T06:35:09.568Z,98555.59
2023-12-09T06:36:12.837Z,98547.06
2023-12-09T06:37:15.071Z,98557.34
2023-12-09T06:38:18.105Z,98549.63
2023-12-09T06:39:20.623Z,98549.72
2023-12-09T06:40:24.020Z,98554.84
2023-12-09T06:41:26.062Z,98551.50
2023-12-09T06:42:29.354Z,98554.03
2023-12-09T06:43:31.605Z,98554.84
2023-12-09T06:44:34.641Z,98553.94
2023-12-09T06:45:36.883Z,98556.44
2023-12-09T06:46:41.527Z,98547.91
2023-12-09T06:47:43.755Z,98554.69
2023-12-09T06:48:47.488Z,98549.63
2023-12-09T06:49:49.792Z,98551.28
2023-12-09T06:50:54.373Z,98554.78
2023-12-09T06:51:56.828Z,98561.66
2023-12-09T06:53:01.750Z,98555.59
2023-12-09T06:54:04.209Z,98564.13
2023-12-09T06:55:08.426Z,98564.13
2023-12-09T06:56:19.780Z,98561.50
2023-12-09T06:57:22.948Z,98568.44
2023-12-09T06:58:25.222Z,98566.78
2023-12-09T06:59:28.276Z,98566.78
2023-12-09T07:00:30.353Z,98566.78
2023-12-09T07:01:34.903Z,98557.34
2023-12-09T07:02:48.560Z,98555.59
2023-12-09T07:03:59.768Z,98557.34
2023-12-09T07:05:01.927Z,98555.59
2023-12-09T07:06:07.072Z,98556.44
2023-12-09T07:07:15.969Z,98553.78
2023-12-09T07:08:21.898Z,98558.91
2023-12-09T07:09:24.008Z,98556.34
2023-12-09T07:10:26.076Z,98556.34
2023-12-09T07:11:29.243Z,98550.34
2023-12-09T07:12:31.393Z,98550.25
2023-12-09T07:13:33.522Z,98546.78
2023-12-09T07:14:36.609Z,98546.72
2023-12-09T07:15:38.704Z,98544.13
2023-12-09T07:16:41.941Z,98542.34
2023-12-09T07:17:44.101Z,98550.13
2023-12-09T07:18:48.591Z,98550.06
2023-12-09T07:19:52.633Z,98551.78
2023-12-09T07:20:55.811Z,98549.16
2023-12-09T07:21:59.226Z,98549.16
2023-12-09T07:23:02.260Z,98546.59
2023-12-09T07:24:06.898Z,98543.94
2023-12-09T07:25:11.559Z,98545.63
2023-12-09T07:26:14.288Z,98544.72
2023-12-09T07:27:18.933Z,98539.56
2023-12-09T07:28:20.986Z,98538.66
2023-12-09T07:29:24.071Z,98549.69
2023-12-09T07:30:26.192Z,98544.50
2023-12-09T07:31:29.247Z,98542.69
2023-12-09T07:32:31.884Z,98540.13
2023-12-09T07:33:35.271Z,98542.59
2023-12-09T07:34:37.512Z,98546.00
2023-12-09T07:35:41.406Z,98545.88
2023-12-09T07:36:43.538Z,98546.63
2023-12-09T07:37:48.612Z,98545.66
2023-12-09T07:38:50.685Z,98547.41
2023-12-09T07:39:53.774Z,98543.84
2023-12-09T07:40:56.009Z,98551.50
2023-12-09T07:41:59.083Z,98542.88
2023-12-09T07:43:01.206Z,98548.88
2023-12-09T07:44:04.948Z,98543.63
2023-12-09T07:45:08.498Z,98553.00
2023-12-09T07:46:11.720Z,98547.00
2023-12-09T07:47:13.749Z,98548.66
2023-12-09T07:48:16.466Z,98550.31
2023-12-09T07:49:19.950Z,98547.66
2023-12-09T07:50:22.090Z,98547.59
2023-12-09T07:51:25.142Z,98545.88
2023-12-09T07:52:27.972Z,98559.56
2023-12-09T07:53:32.482Z,98553.41
2023-12-09T07:54:35.020Z,98550.78
2023-12-09T07:55:38.174Z,98552.47
2023-12-09T07:56:40.201Z,98556.69
2023-12-09T07:57:43.383Z,98549.81
2023-12-09T07:58:46.811Z,98551.41
2023-12-09T07:59:50.461Z,98551.41
2023-12-09T08:00:53.106Z,98554.72
2023-12-09T08:01:56.814Z,98552.16
2023-12-09T08:03:04.000Z,98547.78
2023-12-09T08:04:07.123Z,98546.84
2023-12-09T08:05:09.545Z,98552.00
2023-12-09T08:06:13.158Z,98552.84
2023-12-09T08:07:15.273Z,98548.53
2023-12-09T08:08:18.522Z,98551.13
2023-12-09T08:09:22.321Z,98539.09
2023-12-09T08:10:24.532Z,98546.72
2023-12-09T08:11:27.612Z,98552.69
2023-12-09T08:12:29.954Z,98539.84
2023-12-09T08:13:33.350Z,98555.19
2023-12-09T08:14:35.923Z,98550.03
2023-12-09T08:15:39.325Z,98543.19
2023-12-09T08:16:42.635Z,98545.75
2023-12-09T08:17:45.753Z,98550.91
2023-12-09T08:18:48.069Z,98549.16
2023-12-09T08:19:51.346Z,98545.69
2023-12-09T08:20:54.032Z,98554.22
2023-12-09T08:21:57.108Z,98555.06
2023-12-09T08:22:59.124Z,98552.47
2023-12-09T08:24:02.925Z,98556.78
2023-12-09T08:25:08.235Z,98557.53
2023-12-09T08:26:11.460Z,98563.50
2023-12-09T08:27:13.898Z,98563.50
2023-12-09T08:28:17.787Z,98565.19
2023-12-09T08:29:19.841Z,98563.47
2023-12-09T08:30:22.546Z,98565.94
2023-12-09T08:31:25.583Z,98563.28
2023-12-09T08:32:27.869Z,98561.56
2023-12-09T08:33:31.178Z,98558.09
2023-12-09T08:34:33.413Z,98556.28
2023-12-09T08:35:38.440Z,98562.16
2023-12-09T08:36:42.121Z,98554.41
2023-12-09T08:37:45.193Z,98559.47
2023-12-09T08:38:47.339Z,98549.91
2023-12-09T08:39:49.400Z,98560.06
2023-12-09T08:40:53.841Z,98554.84
2023-12-09T08:41:55.887Z,98551.31
2023-12-09T08:42:58.973Z,98556.28
2023-12-09T08:44:01.033Z,98555.41
2023-12-09T08:45:04.073Z,98556.16
2023-12-09T08:46:06.376Z,98555.16
2023-12-09T08:47:09.388Z,98559.31
2023-12-09T08:48:11.595Z,98560.97
2023-12-09T08:49:14.906Z,98559.25
2023-12-09T08:51:22.009Z,98556.44
2023-12-09T08:52:25.297Z,98552.13
2023-12-09T08:53:27.449Z,98559.78
2023-12-09T08:54:30.486Z,98556.31
2023-12-09T08:55:32.567Z,98560.47
2023-12-09T08:56:37.007Z,98557.81
2023-12-09T08:57:39.641Z,98559.50
2023-12-09T08:58:42.776Z,98553.34
2023-12-09T08:59:44.796Z,98555.00
2023-12-09T09:00:51.104Z,98550.72
2023-12-09T09:01:54.932Z,98548.06
2023-12-09T09:02:58.111Z,98555.69
2023-12-09T09:04:00.648Z,98551.31
2023-12-09T09:05:04.520Z,98554.72
2023-12-09T09:06:06.879Z,98549.50
2023-12-09T09:07:10.211Z,98557.94
2023-12-09T09:08:12.277Z,98547.66
2023-12-09T09:09:15.626Z,98541.59
2023-12-09T09:10:20.741Z,98546.59
2023-12-09T09:11:22.885Z,98541.44
2023-12-09T09:12:27.636Z,98545.63
2023-12-09T09:13:30.151Z,98545.53
2023-12-09T09:14:33.239Z,98540.31
2023-12-09T09:15:36.955Z,98541.13
2023-12-09T09:16:39.137Z,98539.41
2023-12-09T09:17:42.261Z,98544.47
2023-12-09T09:18:44.510Z,98542.75
2023-12-09T09:19:47.722Z,98539.25
2023-12-09T09:20:49.837Z,98543.56
2023-12-09T09:21:53.811Z,98546.97
2023-12-09T09:22:56.822Z,98543.56
2023-12-09T09:24:00.361Z,98546.13
2023-12-09T09:25:02.907Z,98546.13
2023-12-09T09:26:07.360Z,98537.59
2023-12-09T09:27:09.446Z,98535.03
2023-12-09T09:28:13.860Z,98536.69
2023-12-09T09:29:15.878Z,98537.50
2023-12-09T09:30:21.252Z,98538.34
2023-12-09T09:31:23.434Z,98539.16
2023-12-09T09:32:26.775Z,98536.59
2023-12-09T09:33:31.523Z,98537.41
2023-12-09T09:34:35.135Z,98530.53
2023-12-09T09:35:37.286Z,98535.63
2023-12-09T09:36:40.830Z,98535.53
2023-12-09T09:37:42.943Z,98541.50
2023-12-09T09:38:46.017Z,98535.44
2023-12-09T09:39:48.582Z,98528.53
2023-12-09T09:40:52.119Z,98537.03
2023-12-09T09:42:00.859Z,98541.28
2023-12-09T09:43:09.661Z,98533.56
2023-12-09T09:44:15.790Z,98532.56
2023-12-09T09:45:27.221Z,98534.22
2023-12-09T09:46:32.849Z,98533.31
2023-12-09T09:47:38.887Z,98530.75
2023-12-09T09:48:41.449Z,98529.75
2023-12-09T09:49:47.874Z,98521.13
2023-12-09T09:50:53.231Z,98529.69
2023-12-09T09:51:59.312Z,98523.63
2023-12-09T09:53:04.777Z,98533.00
2023-12-09T09:54:12.879Z,98523.53
2023-12-09T09:55:15.773Z,98518.31
2023-12-09T09:56:18.923Z,98514.00
2023-12-09T09:57:22.220Z,98515.66
2023-12-09T09:58:25.844Z,98520.63
2023-12-09T09:59:29.331Z,98516.25
2023-12-09T10:00:32.545Z,98516.16
2023-12-09T10:01:34.639Z,98507.50
2023-12-09T10:02:39.188Z,98504.00
2023-12-09T10:03:41.361Z,98505.69
2023-12-09T10:04:44.573Z,98509.84
2023-12-09T10:05:46.798Z,98505.53
2023-12-09T10:06:50.517Z,98507.13
2023-12-09T10:07:53.160Z,98504.44
2023-12-09T10:08:56.267Z,98510.34
2023-12-09T10:09:59.075Z,98511.19
2023-12-09T10:11:02.246Z,98501.63
2023-12-09T10:12:04.861Z,98502.47
2023-12-09T10:13:07.902Z,98498.97
2023-12-09T10:14:09.908Z,98508.34
2023-12-09T10:15:14.631Z,98501.47
2023-12-09T10:16:16.775Z,98508.34
2023-12-09T10:17:20.208Z,98497.22
2023-12-09T10:18:25.616Z,98495.31
2023-12-09T10:19:28.965Z,98504.66
2023-12-09T10:20:31.439Z,98503.72
2023-12-09T10:21:34.844Z,98496.00
2023-12-09T10:22:37.704Z,98496.00
2023-12-09T10:23:40.901Z,98500.22
2023-12-09T10:24:50.570Z,98498.00
2023-12-09T10:25:54.067Z,98495.66
2023-12-09T10:26:56.453Z,98489.09
2023-12-09T10:27:58.802Z,98488.50
2023-12-09T10:29:02.901Z,98485.09
2023-12-09T10:30:07.099Z,98485.84
2023-12-09T10:31:11.996Z,98489.41
2023-12-09T10:32:14.095Z,98492.88
2023-12-09T10:33:16.438Z,98484.50
2023-12-09T10:34:19.978Z,98487.97
2023-12-09T10:35:22.557Z,98483.97
2023-12-09T10:36:25.743Z,98490.88
2023-12-09T10:37:28.022Z,98486.56
2023-12-09T10:38:32.570Z,98482.19
2023-12-09T10:39:35.298Z,98486.56
2023-12-09T10:40:38.493Z,98479.09
2023-12-09T10:41:40.535Z,98481.75
2023-12-09T10:42:43.647Z,98481.00
2023-12-09T10:43:46.285Z,98477.84
2023-12-09T10:44:49.414Z,98472.09
2023-12-09T10:45:51.559Z,98478.22
2023-12-09T10:46:56.038Z,98478.22
2023-12-09T10:47:58.291Z,98481.63
2023-12-09T10:49:00.599Z,98468.69
2023-12-09T10:50:04.702Z,98471.03
2023-12-09T10:51:07.769Z,98476.00
2023-12-09T10:52:10.934Z,98479.34
2023-12-09T10:53:13.121Z,98469.09
2023-12-09T10:54:16.252Z,98470.09
2023-12-09T10:55:18.778Z,98476.91
2023-12-09T10:56:22.769Z,98470.09
2023-12-09T10:57:25.228Z,98474.44
2023-12-09T10:58:29.156Z,98470.25
2023-12-09T10:59:31.548Z,98471.25
2023-12-09T11:00:37.630Z,98470.44
2023-12-09T11:01:40.156Z,98459.31
2023-12-09T11:02:46.044Z,98464.47
2023-12-09T11:03:48.194Z,98461.94
2023-12-09T11:04:52.192Z,98474.91
2023-12-09T11:05:56.184Z,98470.72
2023-12-09T11:07:01.217Z,98468.34
2023-12-09T11:08:04.525Z,98460.63
2023-12-09T11:09:07.561Z,98463.09
2023-12-09T11:10:12.174Z,98463.69
2023-12-09T11:11:15.577Z,98468.75
2023-12-09T11:12:29.459Z,98467.63
2023-12-09T11:13:34.297Z,98463.47
2023-12-09T11:14:39.662Z,98464.19
2023-12-09T11:15:41.914Z,98465.13
2023-12-09T11:16:47.544Z,98462.53
2023-12-09T11:17:54.492Z,98464.38
2023-12-09T11:19:00.289Z,98458.44
2023-12-09T11:20:11.100Z,98463.59
2023-12-09T11:21:15.419Z,98455.81
2023-12-09T11:22:20.704Z,98456.47
2023-12-09T11:23:22.737Z,98456.31
2023-12-09T11:24:31.621Z,98459.47
2023-12-09T11:25:33.936Z,98461.09
2023-12-09T11:26:38.013Z,98467.78
2023-12-09T11:27:40.198Z,98452.19
2023-12-09T11:28:59.165Z,98456.25
2023-12-09T11:30:02.385Z,98461.34
2023-12-09T11:31:06.210Z,98462.81
2023-12-09T11:32:08.745Z,98463.72
2023-12-09T11:33:13.415Z,98457.00
2023-12-09T11:34:17.043Z,98457.94
2023-12-09T11:35:20.727Z,98458.66
2023-12-09T11:36:25.021Z,98454.25
2023-12-09T11:37:29.880Z,98456.00
2023-12-09T11:38:32.071Z,98451.03
2023-12-09T11:39:35.634Z,98449.44
2023-12-09T11:40:37.953Z,98449.03
2023-12-09T11:41:41.805Z,98448.59
2023-12-09T11:42:44.393Z,98448.75
2023-12-09T11:43:47.851Z,98441.78
2023-12-09T11:44:50.708Z,98447.69
2023-12-09T11:45:54.115Z,98445.69
2023-12-09T11:46:56.305Z,98445.53
2023-12-09T11:48:00.305Z,98439.31
2023-12-09T11:49:05.306Z,98444.28
2023-12-09T11:50:09.804Z,98439.97
2023-12-09T11:51:12.943Z,98433.00
2023-12-09T11:52:16.273Z,98438.81
2023-12-09T11:53:18.341Z,98442.22
2023-12-09T11:54:21.590Z,98436.91
2023-12-09T11:55:23.835Z,98428.09
2023-12-09T11:56:27.560Z,98429.84
2023-12-09T11:57:30.394Z,98436.06
2023-12-09T11:58:34.416Z,98436.00
2023-12-09T11:59:37.712Z,98432.59
2023-12-09T12:00:40.901Z,98432.69
2023-12-09T12:01:43.026Z,98432.69
2023-12-09T12:02:46.382Z,98423.19
2023-12-09T12:03:49.442Z,98427.28
2023-12-09T12:04:53.990Z,98422.78
2023-12-09T12:05:56.123Z,98428.78
2023-12-09T12:06:59.306Z,98430.34
2023-12-09T12:08:01.406Z,98421.63
2023-12-09T12:09:04.934Z,98424.84
2023-12-09T12:10:08.746Z,98418.63
2023-12-09T12:11:11.990Z,98427.94
2023-12-09T12:12:14.136Z,98427.19
2023-12-09T12:13:17.306Z,98428.19
2023-12-09T12:14:20.783Z,98428.44
2023-12-09T12:15:24.167Z,98431.34
2023-12-09T12:16:26.376Z,98428.19
2023-12-09T12:17:30.195Z,98430.94
2023-12-09T12:18:33.810Z,98428.59
2023-12-09T12:19:37.272Z,98420.97
2023-12-09T12:20:40.854Z,98419.38
2023-12-09T12:21:44.118Z,98415.38
2023-12-09T12:22:46.319Z,98421.59
2023-12-09T12:23:53.413Z,98417.47
2023-12-09T12:24:55.526Z,98418.38
2023-12-09T12:25:58.810Z,98419.13