createdAt,value
2019-01-02T00:02:34.260Z,75.03
2019-01-02T00:10:27.071Z,74.10
2019-01-02T00:13:40.649Z,71.55
2019-01-02T00:16:54.170Z,70.70
2019-01-02T00:20:09.581Z,72.18
2019-01-02T00:23:23.395Z,70.23
2019-01-02T00:26:36.903Z,68.76
2019-01-02T00:29:50.514Z,67.78
2019-01-02T00:33:04.177Z,65.69
2019-01-02T00:36:17.665Z,65.80
2019-01-02T00:39:31.531Z,68.63
2019-01-02T00:42:45.140Z,67.25
2019-01-02T00:45:58.640Z,68.02
2019-01-02T00:49:12.170Z,64.59
2019-01-02T00:52:25.739Z,65.27
2019-01-02T00:55:40.063Z,62.80
2019-01-02T00:58:54.281Z,65.56
2019-01-02T01:02:07.823Z,65.61
2019-01-02T01:05:21.439Z,66.78
2019-01-02T01:08:34.965Z,66.71
2019-01-02T01:11:49.192Z,66.63
2019-01-02T01:15:04.355Z,66.10
2019-01-02T01:18:18.267Z,65.75
2019-01-02T01:21:32.499Z,67.27
2019-01-02T01:24:47.707Z,67.11
2019-01-02T01:28:01.662Z,65.49
2019-01-02T01:31:15.197Z,67.37
2019-01-02T01:34:28.957Z,66.51
2019-01-02T01:37:48.717Z,67.24
2019-01-02T01:41:02.349Z,66.79
2019-01-02T01:44:16.381Z,66.83
2019-01-02T01:47:29.999Z,66.90
2019-01-02T01:50:44.043Z,67.25
2019-01-02T01:53:58.086Z,68.26
2019-01-02T01:57:11.820Z,68.06
2019-01-02T02:00:25.606Z,68.99
2019-01-02T02:03:39.138Z,68.62
2019-01-02T02:06:53.198Z,69.50
2019-01-02T02:10:09.688Z,69.04
2019-01-02T02:13:23.486Z,69.21
2019-01-02T02:16:36.994Z,70.55
2019-01-02T02:19:50.786Z,69.97
2019-01-02T02:23:05.546Z,69.75
2019-01-02T02:26:20.305Z,69.60
2019-01-02T02:29:34.562Z,71.11
2019-01-02T02:32:50.063Z,70.71
2019-01-02T02:36:04.084Z,70.26
2019-01-02T02:39:18.659Z,71.31
2019-01-02T02:42:32.580Z,70.65
2019-01-02T02:45:46.679Z,71.90
2019-01-02T02:49:00.846Z,72.21
2019-01-02T02:52:14.847Z,70.48
2019-01-02T02:55:28.939Z,71.39
2019-01-02T02:58:42.653Z,72.34
2019-01-02T03:01:56.980Z,71.81
2019-01-02T03:05:12.265Z,71.42
2019-01-02T03:08:26.138Z,71.51
2019-01-02T03:11:40.107Z,72.68
2019-01-02T03:14:53.642Z,71.70
2019-01-02T03:18:07.454Z,72.81
2019-01-02T03:21:21.130Z,72.28
2019-01-02T03:24:35.405Z,71.71
2019-01-02T03:27:49.311Z,72.00
2019-01-02T03:31:03.536Z,72.72
2019-01-02T03:34:17.359Z,72.47
2019-01-02T03:37:31.251Z,72.62
2019-01-02T03:40:44.949Z,72.76
2019-01-02T03:43:58.581Z,72.55
2019-01-02T03:47:12.090Z,73.04
2019-01-02T03:50:25.641Z,73.02
2019-01-02T03:53:39.491Z,73.28
2019-01-02T03:56:53.771Z,72.07
2019-01-02T04:00:10.254Z,70.92
2019-01-02T04:03:23.801Z,71.90
2019-01-02T04:06:37.318Z,71.35
2019-01-02T04:09:50.993Z,72.27
2019-01-02T04:13:04.493Z,70.38
2019-01-02T04:16:18.196Z,71.38
2019-01-02T04:19:32.322Z,72.19
2019-01-02T04:22:45.963Z,71.32
2019-01-02T04:25:59.618Z,71.82
2019-01-02T04:29:13.705Z,71.22
2019-01-02T04:32:27.482Z,72.54
2019-01-02T04:35:41.060Z,70.73
2019-01-02T04:38:54.725Z,72.16
2019-01-02T04:42:08.570Z,71.21
2019-01-02T04:45:22.158Z,71.54
2019-01-02T04:48:35.784Z,70.64
2019-01-02T04:51:49.430Z,71.45
2019-01-02T04:55:03.930Z,69.28
2019-01-02T04:58:17.585Z,69.50
2019-01-02T05:01:31.210Z,68.45
2019-01-02T05:04:44.878Z,69.16
2019-01-02T05:07:58.379Z,69.87
2019-01-02T05:11:12.073Z,68.53
2019-01-02T05:14:25.567Z,67.25
2019-01-02T05:17:39.916Z,68.29
2019-01-02T05:20:53.863Z,67.49
2019-01-02T05:24:08.069Z,67.04
2019-01-02T05:27:21.934Z,67.78
2019-01-02T05:30:35.890Z,67.20
2019-01-02T05:33:50.010Z,67.13
2019-01-02T05:37:03.877Z,68.70
2019-01-02T05:40:22.883Z,68.82
2019-01-02T05:43:36.887Z,69.00
2019-01-02T05:46:53.501Z,69.45
2019-01-02T05:50:07.270Z,69.03
2019-01-02T05:53:21.601Z,68.51
2019-01-02T05:56:35.439Z,68.31
2019-01-02T05:59:48.957Z,68.01
2019-01-02T06:03:03.227Z,69.09
2019-01-02T06:06:17.280Z,69.41
2019-01-02T06:09:31.141Z,69.23
2019-01-02T06:12:44.667Z,69.95
2019-01-02T06:15:58.911Z,70.60
2019-01-02T06:19:12.406Z,69.65
2019-01-02T06:22:26.395Z,69.85
2019-01-02T06:25:40.154Z,70.41
2019-01-02T06:28:53.990Z,70.15
2019-01-02T06:32:07.534Z,69.68
2019-01-02T06:39:40.017Z,70.91
2019-01-02T06:42:53.525Z,70.20
2019-01-02T06:46:07.046Z,70.81
2019-01-02T06:49:33.274Z,70.58
2019-01-02T06:52:53.295Z,69.96
2019-01-02T06:56:07.248Z,70.02
2019-01-02T06:59:20.906Z,70.70
2019-01-02T07:02:34.527Z,71.08
2019-01-02T07:05:48.573Z,70.88
2019-01-02T07:09:03.610Z,70.68
2019-01-02T07:12:17.255Z,70.77
2019-01-02T07:15:30.834Z,71.20
2019-01-02T07:18:44.389Z,71.07
2019-01-02T07:21:57.917Z,70.62
2019-01-02T07:25:29.699Z,71.09
2019-01-02T07:28:43.218Z,70.54
2019-01-02T07:31:57.059Z,70.09
2019-01-02T07:35:54.804Z,70.75
2019-01-02T07:39:40.724Z,70.25
2019-01-02T07:43:38.093Z,70.02
2019-01-02T07:47:17.847Z,69.27
2019-01-02T07:51:04.961Z,69.56
2019-01-02T07:59:03.187Z,69.34
2019-01-02T08:03:02.847Z,69.68
2019-01-02T08:07:10.152Z,69.49
2019-01-02T08:10:56.015Z,68.61
2019-01-02T08:15:03.418Z,68.65
2019-01-02T08:19:17.696Z,68.76
2019-01-02T08:23:02.352Z,69.82
2019-01-02T08:26:36.446Z,69.03
2019-01-02T08:30:34.234Z,69.31
2019-01-02T08:34:16.134Z,68.96
2019-01-02T08:38:11.586Z,69.53
2019-01-02T08:42:12.578Z,68.75
2019-01-02T08:46:05.484Z,68.75
2019-01-02T08:49:45.403Z,68.83
2019-01-02T08:53:24.439Z,68.94
2019-01-02T08:57:11.310Z,69.16
2019-01-02T09:01:09.704Z,69.33
2019-01-02T09:05:00.205Z,69.61
2019-01-02T09:12:50.893Z,69.11
2019-01-02T09:16:54.415Z,68.75
2019-01-02T09:20:50.815Z,68.55
2019-01-02T09:24:38.416Z,68.23
2019-01-02T09:28:52.659Z,68.57
2019-01-02T09:32:32.836Z,68.62
2019-01-02T09:36:27.392Z,67.77
2019-01-02T09:40:23.091Z,67.05
2019-01-02T09:44:09.044Z,65.50
2019-01-02T09:48:03.567Z,64.65
2019-01-02T09:52:14.792Z,64.75
2019-01-02T09:55:52.559Z,62.32
2019-01-02T09:59:39.548Z,59.55
2019-01-02T10:03:41.777Z,60.63
2019-01-02T10:07:46.466Z,59.80
2019-01-02T10:11:24.817Z,61.96
2019-01-02T10:15:25.772Z,62.59
2019-01-02T10:23:36.707Z,64.48
2019-01-02T10:27:07.337Z,66.86
2019-01-02T10:30:46.174Z,70.08
2019-01-02T10:34:20.345Z,72.21
2019-01-02T10:37:50.612Z,75.19
2019-01-02T10:41:38.764Z,75.26
2019-01-02T10:45:49.349Z,76.48
2019-01-02T10:49:35.349Z,75.00
2019-01-02T10:53:55.621Z,70.13
2019-01-02T10:57:31.086Z,67.45
2019-01-02T11:04:59.192Z,67.11
2019-01-02T11:08:26.919Z,67.91
2019-01-02T11:12:16.402Z,67.63
2019-01-02T11:16:04.578Z,68.52
2019-01-02T11:19:45.224Z,66.39
2019-01-02T11:23:40.188Z,66.36
2019-01-02T11:27:47.850Z,65.23
2019-01-02T11:31:38.256Z,64.10
2019-01-02T11:35:23.225Z,63.42
2019-01-02T11:38:53.106Z,63.86
2019-01-02T11:42:16.019Z,64.51
2019-01-02T11:45:30.206Z,62.21
2019-01-02T11:48:44.415Z,62.64
2019-01-02T11:51:58.423Z,61.61
2019-01-02T11:55:12.642Z,64.22
2019-01-02T11:58:26.952Z,63.06
2019-01-02T12:01:40.594Z,62.96
2019-01-02T12:04:54.495Z,63.74
2019-01-02T12:08:10.173Z,64.22
2019-01-02T12:11:23.845Z,63.35
2019-01-02T12:14:37.688Z,63.78
2019-01-02T12:17:51.313Z,63.69
2019-01-02T12:21:05.331Z,63.41
2019-01-02T12:24:19.265Z,64.71
2019-01-02T12:27:33.438Z,63.35
2019-01-02T12:30:47.247Z,65.00
2019-01-02T12:34:01.289Z,64.97
2019-01-02T12:37:15.421Z,66.57
2019-01-02T12:40:29.397Z,72.05
2019-01-02T12:43:46.471Z,75.43
2019-01-02T12:47:00.443Z,73.21
2019-01-02T12:50:14.519Z,74.45
2019-01-02T12:53:28.237Z,74.30
2019-01-02T12:56:42.466Z,75.61
2019-01-02T12:59:56.385Z,77.58
2019-01-02T13:03:54.161Z,78.22
2019-01-02T13:07:54.748Z,77.62
2019-01-02T13:11:43.651Z,78.27
2019-01-02T13:15:48.885Z,78.03
2019-01-02T13:28:16.144Z,75.71
2019-01-02T13:31:59.094Z,74.86
2019-01-02T13:35:37.026Z,71.76
2019-01-02T13:39:18.005Z,72.41
2019-01-02T13:42:52.626Z,72.00
2019-01-02T13:46:57.456Z,69.31
2019-01-02T13:50:37.096Z,71.06
2019-01-02T13:53:51.089Z,67.69
2019-01-02T13:57:39.249Z,68.38
2019-01-02T14:00:53.020Z,68.82
2019-01-02T14:04:08.208Z,66.36
2019-01-02T14:07:22.424Z,68.08
2019-01-02T14:10:36.530Z,66.23
2019-01-02T14:13:50.641Z,66.55
2019-01-02T14:17:04.529Z,67.08
2019-01-02T14:20:21.507Z,67.27
2019-01-02T14:23:35.304Z,65.98
2019-01-02T14:26:49.020Z,66.63
2019-01-02T14:30:03.663Z,64.88
2019-01-02T14:33:17.808Z,65.25
2019-01-02T14:36:32.456Z,63.52
2019-01-02T14:39:46.966Z,64.94
2019-01-02T14:43:00.878Z,65.66
2019-01-02T14:46:15.056Z,64.78
2019-01-02T14:49:28.944Z,64.92
2019-01-02T14:52:43.454Z,66.15
2019-01-02T14:55:57.545Z,64.51
2019-01-02T14:59:11.427Z,66.03
2019-01-02T15:02:25.837Z,66.55
2019-01-02T15:05:39.921Z,64.86
2019-01-02T15:08:53.631Z,66.60
2019-01-02T15:12:07.366Z,65.70
2019-01-02T15:15:21.565Z,65.24
2019-01-02T15:18:35.587Z,66.56
2019-01-02T15:21:51.615Z,67.12
2019-01-02T15:25:14.813Z,66.10
2019-01-02T15:28:32.542Z,66.57
2019-01-02T15:31:46.660Z,67.89
2019-01-02T15:35:03.255Z,67.39
2019-01-02T15:38:17.391Z,67.82
2019-01-02T15:41:31.123Z,65.74
2019-01-02T15:44:44.799Z,66.35
2019-01-02T15:47:58.792Z,64.69
2019-01-02T15:51:12.425Z,64.38
2019-01-02T15:54:26.127Z,66.18
2019-01-02T15:57:39.794Z,66.44
2019-01-02T16:00:53.521Z,66.84
2019-01-02T16:04:07.269Z,67.36
2019-01-02T16:07:21.157Z,67.73
2019-01-02T16:10:34.866Z,69.12
2019-01-02T16:13:48.442Z,69.61
2019-01-02T16:17:02.282Z,69.87
2019-01-02T16:20:16.798Z,70.70
2019-01-02T16:23:30.877Z,71.05
2019-01-02T16:26:44.665Z,72.16
2019-01-02T16:29:58.250Z,72.71
2019-01-02T16:33:11.872Z,72.38
2019-01-02T16:36:25.573Z,72.23
2019-01-02T16:39:39.190Z,72.75
2019-01-02T16:42:53.315Z,73.26
2019-01-02T16:46:07.225Z,72.14
2019-01-02T16:49:21.426Z,72.27
2019-01-02T16:52:35.391Z,72.95
2019-01-02T16:55:49.079Z,72.62
2019-01-02T16:59:02.764Z,73.04
2019-01-02T17:02:16.778Z,72.30
2019-01-02T17:05:31.007Z,72.93
2019-01-02T17:08:44.623Z,72.96
2019-01-02T17:11:58.246Z,72.50
2019-01-02T17:15:11.830Z,72.95
2019-01-02T17:18:25.742Z,74.08
2019-01-02T17:21:39.261Z,73.45
2019-01-02T17:24:53.498Z,73.13
2019-01-02T17:28:07.734Z,73.00
2019-01-02T17:31:21.482Z,73.26
2019-01-02T17:34:35.146Z,72.87
2019-01-02T17:37:48.953Z,73.01
2019-01-02T17:41:02.624Z,73.08
2019-01-02T17:44:17.016Z,73.67
2019-01-02T17:47:30.859Z,72.95
2019-01-02T17:50:44.703Z,73.13
2019-01-02T17:53:58.541Z,73.73
2019-01-02T17:57:12.146Z,74.06
2019-01-02T18:00:26.019Z,74.07
2019-01-02T18:03:39.900Z,75.14
2019-01-02T18:06:53.674Z,74.95
2019-01-02T18:10:08.139Z,76.19
2019-01-02T18:13:22.297Z,76.48
2019-01-02T18:16:35.943Z,76.47
2019-01-02T18:19:49.507Z,77.21
2019-01-02T18:23:03.790Z,77.41
2019-01-02T18:26:17.481Z,77.41
2019-01-02T18:29:31.480Z,77.87
2019-01-02T18:32:46.048Z,76.94
2019-01-02T18:35:59.806Z,77.67
2019-01-02T18:39:13.375Z,77.69
2019-01-02T18:42:27.451Z,76.79
2019-01-02T18:45:41.975Z,76.91
2019-01-02T18:48:56.271Z,77.31
2019-01-02T18:52:10.191Z,78.23
2019-01-02T18:55:24.438Z,78.38
2019-01-02T18:58:38.095Z,78.50
2019-01-02T19:01:51.876Z,78.39
2019-01-02T19:05:05.812Z,78.46
2019-01-02T19:08:20.037Z,78.65
2019-01-02T19:11:33.800Z,78.18
2019-01-02T19:14:47.564Z,77.92
2019-01-02T19:18:01.243Z,78.61
2019-01-02T19:21:14.863Z,79.05
2019-01-02T19:24:30.004Z,79.10
2019-01-02T19:27:44.206Z,79.81
2019-01-02T19:30:59.504Z,80.24
2019-01-02T19:34:13.540Z,79.71
2019-01-02T19:37:27.782Z,80.10
2019-01-02T19:40:42.424Z,80.51
2019-01-02T19:43:56.193Z,81.20
2019-01-02T19:47:09.819Z,81.21
2019-01-02T19:50:23.952Z,81.10
2019-01-02T19:53:37.920Z,81.23
2019-01-02T19:57:04.170Z,81.48
2019-01-02T20:00:18.062Z,81.54
2019-01-02T20:03:31.711Z,82.02
2019-01-02T20:06:45.724Z,83.01
2019-01-02T20:09:59.817Z,83.17
2019-01-02T20:13:13.911Z,83.11
2019-01-02T20:16:28.256Z,83.27
2019-01-02T20:19:42.166Z,83.51
2019-01-02T20:23:02.548Z,83.78
2019-01-02T20:26:16.523Z,83.56
2019-01-02T20:29:30.548Z,83.60
2019-01-02T20:32:44.893Z,83.68
2019-01-02T20:35:59.809Z,83.51
2019-01-02T20:39:15.128Z,83.46
2019-01-02T20:42:29.041Z,83.70
2019-01-02T20:45:43.071Z,83.74
2019-01-02T20:48:56.875Z,83.91
2019-01-02T20:52:10.633Z,84.04
2019-01-02T20:55:24.673Z,84.30
2019-01-02T20:58:38.706Z,84.38
2019-01-02T21:01:52.261Z,84.61
2019-01-02T21:05:06.052Z,84.38
2019-01-02T21:08:19.810Z,84.52
2019-01-02T21:11:33.546Z,84.75
2019-01-02T21:14:47.509Z,84.75
2019-01-02T21:18:01.863Z,85.17
2019-01-02T21:21:15.396Z,85.22
2019-01-02T21:24:28.955Z,85.26
2019-01-02T21:27:42.470Z,85.04
2019-01-02T21:30:56.414Z,84.86
2019-01-02T21:34:10.122Z,84.92
2019-01-02T21:37:23.781Z,85.24
2019-01-02T21:40:38.446Z,84.95
2019-01-02T21:43:52.195Z,84.88
2019-01-02T21:47:05.874Z,85.28
2019-01-02T21:50:19.655Z,85.21
2019-01-02T21:53:33.483Z,86.02
2019-01-02T21:56:47.203Z,85.92
2019-01-02T22:00:01.055Z,85.73
2019-01-02T22:03:14.586Z,85.41
2019-01-02T22:06:28.142Z,85.33
2019-01-02T22:09:42.011Z,85.57
2019-01-02T22:12:55.539Z,86.07
2019-01-02T22:16:09.185Z,85.96
2019-01-02T22:19:22.890Z,86.23
2019-01-02T22:22:36.473Z,85.81
2019-01-02T22:25:50.023Z,86.14
2019-01-02T22:29:03.672Z,86.29
2019-01-02T22:32:17.490Z,86.36
2019-01-02T22:35:31.362Z,86.01
2019-01-02T22:38:45.277Z,85.91
2019-01-02T22:41:59.043Z,85.85
2019-01-02T22:45:12.694Z,86.19
2019-01-02T22:48:26.302Z,86.74
2019-01-02T22:51:39.833Z,86.74
2019-01-02T22:54:53.898Z,86.72
2019-01-02T22:58:07.577Z,86.63
2019-01-02T23:02:00.534Z,86.54
2019-01-02T23:05:29.602Z,86.50
2019-01-02T23:09:15.321Z,86.54
2019-01-02T23:12:54.189Z,86.55
2019-01-02T23:16:33.430Z,86.22
2019-01-02T23:20:16.048Z,86.26
2019-01-02T23:23:47.349Z,86.48
2019-01-02T23:27:19.263Z,86.57
2019-01-02T23:30:55.015Z,86.75
2019-01-02T23:34:24.927Z,86.95
2019-01-02T23:37:57.420Z,86.70
2019-01-02T23:41:29.701Z,86.56
2019-01-02T23:45:09.109Z,87.21
2019-01-02T23:49:00.529Z,87.41
2019-01-02T23:52:38.292Z,87.79
2019-01-02T23:56:15.124Z,88.02
2019-01-02T23:59:47.416Z,87.38
