createdAt,value
2018-03-28T00:00:21.508Z,10.10
2018-03-28T00:01:21.483Z,9.50
2018-03-28T00:02:21.456Z,9.60
2018-03-28T00:03:21.430Z,9.60
2018-03-28T00:04:21.432Z,9.20
2018-03-28T00:05:21.379Z,9.30
2018-03-28T00:06:21.353Z,10.20
2018-03-28T00:07:21.328Z,9.70
2018-03-28T00:08:21.302Z,9.60
2018-03-28T00:09:21.276Z,9.30
2018-03-28T00:10:21.250Z,8.70
2018-03-28T00:11:21.232Z,8.70
2018-03-28T00:12:21.199Z,9.40
2018-03-28T00:13:21.173Z,9.50
2018-03-28T00:14:21.147Z,9.60
2018-03-28T00:15:21.121Z,10.40
2018-03-28T00:16:21.096Z,9.80
2018-03-28T00:17:21.070Z,10.10
2018-03-28T00:18:21.048Z,10.80
2018-03-28T00:19:21.018Z,10.40
2018-03-28T00:20:20.994Z,10.10
2018-03-28T00:21:20.966Z,10.40
2018-03-28T00:22:20.940Z,10.90
2018-03-28T00:23:20.917Z,11.30
2018-03-28T00:24:20.891Z,11.10
2018-03-28T00:25:20.863Z,10.80
2018-03-28T00:26:20.839Z,11.60
2018-03-28T00:27:20.812Z,11.90
2018-03-28T00:28:20.789Z,10.70
2018-03-28T00:29:20.762Z,11.10
2018-03-28T00:30:20.737Z,11.70
2018-03-28T00:31:20.711Z,11.20
2018-03-28T00:32:20.684Z,11.10
2018-03-28T00:33:20.657Z,11.00
2018-03-28T00:34:20.633Z,11.30
2018-03-28T00:35:20.608Z,11.10
2018-03-28T00:36:20.581Z,11.10
2018-03-28T00:37:20.555Z,10.90
2018-03-28T00:38:20.530Z,10.70
2018-03-28T00:39:20.506Z,10.30
2018-03-28T00:40:20.478Z,10.50
2018-03-28T00:41:20.453Z,10.40
2018-03-28T00:42:20.431Z,10.40
2018-03-28T00:43:20.402Z,10.00
2018-03-28T00:44:20.477Z,9.40
2018-03-28T00:45:21.852Z,9.60
2018-03-28T00:46:20.324Z,9.80
2018-03-28T00:47:20.300Z,9.90
2018-03-28T00:48:20.274Z,9.40
2018-03-28T00:49:20.248Z,9.00
2018-03-28T00:50:20.221Z,9.80
2018-03-28T00:51:20.195Z,9.80
2018-03-28T00:52:20.171Z,9.10
2018-03-28T00:53:20.145Z,9.10
2018-03-28T00:54:20.118Z,9.20
2018-03-28T00:55:20.093Z,9.30
2018-03-28T00:56:20.092Z,9.60
2018-03-28T00:57:20.040Z,9.70
2018-03-28T00:58:20.015Z,9.10
2018-03-28T00:59:19.989Z,9.40
2018-03-28T01:00:19.964Z,9.00
2018-03-28T01:01:19.940Z,9.20
2018-03-28T01:02:19.911Z,9.50
2018-03-28T01:03:19.892Z,9.10
2018-03-28T01:04:19.862Z,9.30
2018-03-28T01:05:19.836Z,8.30
2018-03-28T01:06:19.810Z,8.70
2018-03-28T01:07:19.784Z,9.00
2018-03-28T01:08:19.757Z,9.70
2018-03-28T01:09:19.736Z,8.80
2018-03-28T01:10:19.705Z,8.80
2018-03-28T01:11:19.679Z,9.00
2018-03-28T01:12:19.657Z,9.00
2018-03-28T01:13:19.673Z,9.70
2018-03-28T01:14:19.603Z,9.50
2018-03-28T01:15:19.578Z,8.70
2018-03-28T01:16:19.553Z,9.10
2018-03-28T01:17:19.524Z,9.10
2018-03-28T01:18:19.500Z,8.80
2018-03-28T01:19:19.474Z,9.20
2018-03-28T01:20:19.449Z,9.60
2018-03-28T01:21:19.422Z,8.90
2018-03-28T01:22:19.396Z,9.60
2018-03-28T01:23:19.371Z,9.30
2018-03-28T01:24:19.347Z,9.50
2018-03-28T01:25:19.319Z,10.00
2018-03-28T01:26:19.305Z,9.70
2018-03-28T01:27:19.267Z,9.80
2018-03-28T01:28:19.243Z,9.50
2018-03-28T01:29:19.215Z,9.40
2018-03-28T01:30:19.194Z,8.80
2018-03-28T01:31:19.176Z,8.80
2018-03-28T01:32:19.140Z,8.40
2018-03-28T01:33:19.118Z,9.20
2018-03-28T01:34:19.087Z,8.70
2018-03-28T01:35:19.063Z,8.20
2018-03-28T01:36:19.038Z,9.20
2018-03-28T01:37:19.012Z,8.80
2018-03-28T01:38:18.985Z,9.30
2018-03-28T01:39:18.960Z,9.20
2018-03-28T01:40:21.191Z,9.30
2018-03-28T01:41:18.907Z,9.00
2018-03-28T01:42:18.886Z,9.70
2018-03-28T01:43:18.860Z,9.80
2018-03-28T01:44:18.831Z,9.50
2018-03-28T01:45:18.807Z,9.40
2018-03-28T01:46:18.780Z,9.30
2018-03-28T01:47:18.755Z,9.60
2018-03-28T01:48:18.730Z,9.90
2018-03-28T01:49:18.707Z,9.50
2018-03-28T01:50:18.678Z,9.90
2018-03-28T01:51:18.659Z,9.90
2018-03-28T01:52:18.627Z,10.00
2018-03-28T01:53:18.603Z,10.50
2018-03-28T01:54:18.576Z,10.00
2018-03-28T01:55:18.551Z,9.90
2018-03-28T01:56:18.525Z,9.70
2018-03-28T01:57:18.500Z,9.50
2018-03-28T01:58:18.474Z,9.70
2018-03-28T01:59:18.450Z,9.70
2018-03-28T02:00:18.423Z,10.20
2018-03-28T02:01:18.397Z,10.10
2018-03-28T02:02:18.373Z,9.90
2018-03-28T02:03:18.347Z,10.00
2018-03-28T02:04:18.321Z,9.80
2018-03-28T02:05:18.300Z,9.80
2018-03-28T02:06:18.270Z,9.60
2018-03-28T02:07:18.245Z,9.80
2018-03-28T02:08:18.220Z,9.30
2018-03-28T02:09:18.194Z,9.20
2018-03-28T02:10:18.168Z,9.70
2018-03-28T02:11:18.143Z,9.90
2018-03-28T02:12:18.119Z,9.50
2018-03-28T02:13:18.091Z,9.40
2018-03-28T02:14:18.066Z,9.10
2018-03-28T02:15:18.042Z,9.40
2018-03-28T02:16:18.019Z,9.00
2018-03-28T02:17:17.990Z,10.10
2018-03-28T02:18:17.964Z,9.10
2018-03-28T02:19:17.938Z,9.40
2018-03-28T02:20:17.913Z,9.20
2018-03-28T02:21:17.889Z,9.00
2018-03-28T02:22:17.863Z,8.70
2018-03-28T02:23:17.838Z,8.70
2018-03-28T02:24:17.812Z,8.60
2018-03-28T02:25:17.786Z,8.70
2018-03-28T02:26:17.762Z,8.90
2018-03-28T02:27:17.736Z,8.50
2018-03-28T02:28:17.712Z,8.00
2018-03-28T02:29:17.686Z,8.40
2018-03-28T02:30:17.662Z,8.50
2018-03-28T02:31:17.635Z,8.50
2018-03-28T02:32:17.621Z,8.10
2018-03-28T02:33:17.584Z,8.20
2018-03-28T02:34:17.558Z,8.80
2018-03-28T02:35:17.535Z,8.20
2018-03-28T02:36:17.509Z,7.20
2018-03-28T02:37:17.482Z,7.80
2018-03-28T02:38:17.458Z,7.60
2018-03-28T02:39:17.432Z,7.90
2018-03-28T02:40:17.409Z,8.40
2018-03-28T02:41:17.381Z,6.90
2018-03-28T02:42:17.364Z,7.10
2018-03-28T02:43:17.330Z,7.00
2018-03-28T02:44:20.310Z,7.00
2018-03-28T02:45:17.284Z,7.00
2018-03-28T02:46:17.256Z,7.10
2018-03-28T02:47:17.246Z,6.60
2018-03-28T02:48:17.204Z,7.10
2018-03-28T02:49:17.195Z,6.80
2018-03-28T02:50:17.903Z,6.70
2018-03-28T02:51:17.129Z,7.10
2018-03-28T02:52:17.106Z,6.90
2018-03-28T02:53:17.078Z,6.80
2018-03-28T02:54:17.054Z,7.30
2018-03-28T02:55:17.027Z,5.60
2018-03-28T02:56:17.001Z,6.50
2018-03-28T02:57:16.974Z,6.20
2018-03-28T02:58:16.958Z,5.80
2018-03-28T02:59:16.931Z,6.30
2018-03-28T03:00:16.901Z,6.30
2018-03-28T03:01:16.873Z,6.80
2018-03-28T03:02:16.848Z,6.70
2018-03-28T03:03:16.823Z,5.80
2018-03-28T03:04:16.800Z,5.90
2018-03-28T03:05:16.772Z,6.10
2018-03-28T03:06:16.746Z,6.00
2018-03-28T03:07:16.722Z,5.60
2018-03-28T03:08:16.698Z,5.70
2018-03-28T03:09:16.670Z,6.10
2018-03-28T03:10:16.646Z,5.60
2018-03-28T03:11:16.618Z,5.50
2018-03-28T03:12:16.593Z,5.50
2018-03-28T03:13:16.567Z,5.60
2018-03-28T03:14:16.545Z,5.20
2018-03-28T03:15:16.517Z,5.10
2018-03-28T03:16:17.993Z,5.00
2018-03-28T03:17:16.468Z,5.20
2018-03-28T03:18:16.442Z,4.60
2018-03-28T03:19:16.416Z,4.80
2018-03-28T03:20:16.391Z,4.90
2018-03-28T03:21:16.365Z,4.50
2018-03-28T03:22:17.090Z,4.30
2018-03-28T03:23:16.314Z,4.10
2018-03-28T03:24:16.289Z,4.30
2018-03-28T03:25:16.264Z,4.30
2018-03-28T03:26:16.237Z,4.30
2018-03-28T03:27:16.213Z,4.20
2018-03-28T03:28:16.187Z,4.30
2018-03-28T03:29:16.162Z,4.30
2018-03-28T03:30:16.139Z,4.50
2018-03-28T03:31:16.111Z,4.20
2018-03-28T03:32:16.085Z,4.70
2018-03-28T03:33:16.060Z,4.30
2018-03-28T03:34:16.035Z,4.30
2018-03-28T03:35:16.010Z,4.50
2018-03-28T03:36:15.984Z,4.50
2018-03-28T03:37:15.958Z,4.80
2018-03-28T03:38:17.433Z,4.40
2018-03-28T03:39:15.908Z,4.60
2018-03-28T03:40:15.883Z,4.30
2018-03-28T03:41:15.858Z,4.40
2018-03-28T03:42:15.833Z,3.90
2018-03-28T03:43:15.808Z,3.90
2018-03-28T03:44:16.532Z,3.90
2018-03-28T03:45:15.755Z,3.70
2018-03-28T03:46:15.730Z,3.80
2018-03-28T03:47:15.705Z,3.50
2018-03-28T03:48:15.681Z,3.60
2018-03-28T03:49:15.654Z,3.90
2018-03-28T03:50:15.632Z,3.70
2018-03-28T03:51:15.631Z,4.10
2018-03-28T03:52:15.578Z,3.60
2018-03-28T03:53:15.553Z,3.60
2018-03-28T03:54:15.527Z,3.80
2018-03-28T03:55:15.506Z,3.70
2018-03-28T03:56:15.478Z,4.00
2018-03-28T03:57:15.453Z,3.50
2018-03-28T03:58:15.428Z,3.60
2018-03-28T03:59:15.401Z,4.00
2018-03-28T04:00:15.376Z,3.80
2018-03-28T04:01:15.350Z,3.60
2018-03-28T04:02:15.325Z,3.30
2018-03-28T04:03:15.301Z,3.50
2018-03-28T04:04:15.275Z,3.60
2018-03-28T04:05:15.249Z,3.40
2018-03-28T04:06:15.222Z,3.70
2018-03-28T04:07:15.200Z,3.50
2018-03-28T04:08:15.173Z,3.70
2018-03-28T04:09:15.146Z,3.50
2018-03-28T04:10:15.122Z,3.80
2018-03-28T04:11:15.097Z,3.70
2018-03-28T04:12:15.070Z,4.10
2018-03-28T04:13:15.050Z,4.20
2018-03-28T04:14:15.019Z,4.00
2018-03-28T04:15:14.994Z,4.30
2018-03-28T04:16:14.969Z,4.30
2018-03-28T04:17:14.943Z,4.80
2018-03-28T04:18:14.917Z,4.40
2018-03-28T04:19:14.891Z,4.80
2018-03-28T04:20:14.866Z,4.20
2018-03-28T04:21:14.841Z,4.30
2018-03-28T04:22:14.815Z,4.30
2018-03-28T04:23:14.790Z,3.70
2018-03-28T04:24:14.764Z,4.50
2018-03-28T04:25:14.738Z,4.40
2018-03-28T04:26:14.712Z,4.30
2018-03-28T04:27:14.689Z,4.60
2018-03-28T04:28:14.662Z,3.90
2018-03-28T04:29:14.636Z,4.80
2018-03-28T04:30:14.611Z,4.60
2018-03-28T04:31:14.590Z,5.20
2018-03-28T04:32:14.564Z,5.00
2018-03-28T04:33:14.534Z,5.30
2018-03-28T04:34:14.510Z,5.00
2018-03-28T04:35:14.483Z,4.60
2018-03-28T04:36:14.458Z,5.00
2018-03-28T04:37:14.433Z,4.40
2018-03-28T04:38:14.408Z,5.20
2018-03-28T04:39:14.382Z,4.90
2018-03-28T04:40:14.361Z,4.40
2018-03-28T04:41:14.331Z,4.50
2018-03-28T04:42:14.306Z,4.90
2018-03-28T04:43:14.279Z,4.40
2018-03-28T04:44:14.254Z,4.40
2018-03-28T04:45:14.231Z,4.60
2018-03-28T04:46:14.249Z,4.30
2018-03-28T04:47:14.179Z,4.00
2018-03-28T04:48:14.154Z,4.10
2018-03-28T04:49:14.127Z,4.80
2018-03-28T04:50:14.101Z,4.20
2018-03-28T04:51:14.077Z,4.00
2018-03-28T04:52:14.053Z,4.70
2018-03-28T04:53:14.025Z,4.10
2018-03-28T04:54:14.001Z,3.90
2018-03-28T04:55:13.975Z,3.90
2018-03-28T04:56:13.949Z,3.90
2018-03-28T04:57:13.930Z,4.00
2018-03-28T04:58:13.899Z,3.50
2018-03-28T04:59:13.874Z,3.60
2018-03-28T05:00:13.848Z,3.50
2018-03-28T05:01:13.821Z,3.10
2018-03-28T05:02:13.802Z,3.10
2018-03-28T05:03:13.780Z,3.70
2018-03-28T05:04:13.806Z,3.50
2018-03-28T05:05:13.721Z,3.70
2018-03-28T05:06:13.695Z,3.80
2018-03-28T05:07:14.422Z,3.80
2018-03-28T05:08:13.646Z,3.90
2018-03-28T05:09:13.620Z,3.70
2018-03-28T05:10:13.616Z,3.40
2018-03-28T05:11:13.568Z,3.20
2018-03-28T05:12:13.543Z,3.10
2018-03-28T05:13:13.517Z,3.20
2018-03-28T05:14:13.493Z,3.30
2018-03-28T05:15:13.467Z,3.20
2018-03-28T05:16:13.516Z,3.10
2018-03-28T05:17:13.416Z,3.20
2018-03-28T05:18:14.141Z,2.90
2018-03-28T05:19:13.367Z,3.20
2018-03-28T05:20:13.340Z,3.30
2018-03-28T05:21:13.315Z,3.20
2018-03-28T05:22:13.293Z,3.30
2018-03-28T05:23:13.265Z,3.40
2018-03-28T05:24:13.239Z,3.30
2018-03-28T05:25:13.214Z,3.10
2018-03-28T05:26:13.189Z,3.30
2018-03-28T05:27:13.164Z,3.10
2018-03-28T05:28:13.140Z,3.20
2018-03-28T05:29:13.113Z,3.00
2018-03-28T05:30:13.088Z,3.00
2018-03-28T05:31:13.063Z,3.40
2018-03-28T05:32:13.039Z,3.40
2018-03-28T05:33:13.013Z,3.50
2018-03-28T05:34:12.987Z,3.20
2018-03-28T05:35:12.963Z,3.40
2018-03-28T05:36:12.937Z,3.70
2018-03-28T05:37:12.912Z,3.20
2018-03-28T05:38:12.886Z,3.50
2018-03-28T05:39:12.861Z,3.50
2018-03-28T05:40:12.837Z,3.90
2018-03-28T05:41:12.812Z,3.80
2018-03-28T05:42:12.787Z,3.50
2018-03-28T05:43:12.764Z,3.80
2018-03-28T05:44:12.735Z,3.80
2018-03-28T05:45:12.710Z,3.30
2018-03-28T05:46:12.684Z,3.50
2018-03-28T05:47:12.661Z,3.60
2018-03-28T05:48:12.636Z,3.30
2018-03-28T05:49:12.610Z,3.70
2018-03-28T05:50:12.584Z,3.60
2018-03-28T05:51:12.559Z,3.70
2018-03-28T05:52:12.536Z,3.70
2018-03-28T05:53:12.509Z,4.80
2018-03-28T05:54:12.484Z,3.80
2018-03-28T05:55:12.461Z,3.60
2018-03-28T05:56:12.434Z,3.60
2018-03-28T05:57:12.410Z,3.80
2018-03-28T05:58:12.383Z,3.50
2018-03-28T05:59:12.359Z,3.50
2018-03-28T06:00:12.335Z,3.60
2018-03-28T06:01:12.310Z,3.60
2018-03-28T06:02:12.285Z,3.70
2018-03-28T06:03:12.261Z,3.50
2018-03-28T06:04:12.239Z,3.40
2018-03-28T06:05:12.210Z,3.40
2018-03-28T06:06:12.186Z,3.60
2018-03-28T06:07:12.159Z,3.50
2018-03-28T06:08:12.134Z,3.60
2018-03-28T06:09:12.111Z,3.30
2018-03-28T06:10:12.087Z,3.80
2018-03-28T06:11:12.061Z,3.60
2018-03-28T06:12:12.035Z,3.20
2018-03-28T06:13:12.010Z,3.60
2018-03-28T06:14:11.987Z,3.50
2018-03-28T06:15:11.960Z,3.30
2018-03-28T06:16:12.687Z,3.10
2018-03-28T06:17:11.911Z,3.40
2018-03-28T06:18:11.885Z,3.40
2018-03-28T06:19:11.861Z,3.90
2018-03-28T06:20:11.836Z,3.60
2018-03-28T06:21:11.812Z,3.50
2018-03-28T06:22:11.786Z,3.30
2018-03-28T06:23:11.763Z,3.80
2018-03-28T06:24:11.741Z,3.50
2018-03-28T06:25:11.711Z,4.00
2018-03-28T06:26:11.689Z,4.20
2018-03-28T06:27:11.662Z,3.90
2018-03-28T06:28:11.639Z,3.70
2018-03-28T06:29:11.613Z,4.00
2018-03-28T06:30:11.588Z,4.10
2018-03-28T06:31:11.563Z,4.40
2018-03-28T06:32:11.539Z,4.60
2018-03-28T06:33:11.514Z,4.10
2018-03-28T06:34:11.488Z,4.20
2018-03-28T06:35:11.466Z,4.20
2018-03-28T06:36:11.449Z,4.00
2018-03-28T06:37:11.413Z,3.90
2018-03-28T06:38:11.391Z,4.20
2018-03-28T06:39:11.365Z,4.00
2018-03-28T06:40:11.342Z,4.20
2018-03-28T06:41:11.314Z,4.60
2018-03-28T06:42:11.290Z,4.40
2018-03-28T06:43:11.266Z,4.00
2018-03-28T06:44:11.242Z,4.00
2018-03-28T06:45:11.215Z,4.20
2018-03-28T06:46:11.191Z,3.70
2018-03-28T06:47:11.167Z,3.80
2018-03-28T06:48:11.143Z,3.50
2018-03-28T06:49:11.118Z,3.90
2018-03-28T06:50:11.092Z,4.00
2018-03-28T06:51:11.067Z,4.60
2018-03-28T06:52:11.043Z,4.00
2018-03-28T06:53:11.018Z,3.90
2018-03-28T06:54:10.996Z,4.30
2018-03-28T06:55:10.970Z,4.20
2018-03-28T06:56:10.944Z,4.10
2018-03-28T06:57:10.919Z,3.90
2018-03-28T06:58:10.894Z,3.90
2018-03-28T06:59:10.870Z,3.80
2018-03-28T07:00:10.846Z,3.70
2018-03-28T07:01:10.821Z,3.90
2018-03-28T07:02:10.796Z,3.80
2018-03-28T07:03:10.773Z,4.10
2018-03-28T07:04:10.749Z,4.20
2018-03-28T07:05:10.723Z,4.10
2018-03-28T07:06:10.698Z,3.70
2018-03-28T07:07:10.674Z,4.40
2018-03-28T07:08:10.650Z,4.90
2018-03-28T07:09:12.877Z,4.10
2018-03-28T07:10:10.600Z,4.20
2018-03-28T07:11:10.577Z,4.70
2018-03-28T07:12:10.554Z,4.90
2018-03-28T07:13:10.527Z,5.00
2018-03-28T07:14:10.501Z,5.40
2018-03-28T07:15:12.730Z,4.70
2018-03-28T07:16:10.454Z,5.00
2018-03-28T07:17:10.429Z,4.80
2018-03-28T07:18:10.404Z,4.90
2018-03-28T07:19:10.381Z,5.20
2018-03-28T07:20:10.355Z,4.80
2018-03-28T07:21:11.080Z,5.10
2018-03-28T07:22:10.305Z,5.10
2018-03-28T07:23:10.282Z,5.10
2018-03-28T07:24:10.261Z,5.30
2018-03-28T07:25:10.234Z,5.00
2018-03-28T07:26:10.208Z,4.90
2018-03-28T07:27:10.184Z,5.10
2018-03-28T07:28:10.159Z,5.10
2018-03-28T07:29:10.133Z,4.80
2018-03-28T07:30:10.109Z,5.20
2018-03-28T07:31:10.084Z,4.90
2018-03-28T07:32:10.061Z,4.70
2018-03-28T07:33:10.036Z,4.90
2018-03-28T07:34:10.011Z,5.10
2018-03-28T07:35:09.988Z,5.10
2018-03-28T07:36:09.963Z,4.90
2018-03-28T07:37:09.939Z,4.90
2018-03-28T07:38:09.914Z,4.90
2018-03-28T07:39:09.889Z,5.60
2018-03-28T07:40:09.866Z,5.10
2018-03-28T07:41:09.840Z,5.90
2018-03-28T07:42:09.815Z,5.40
2018-03-28T07:43:09.792Z,5.50
2018-03-28T07:44:09.769Z,5.00
2018-03-28T07:45:09.743Z,5.40
2018-03-28T07:46:09.718Z,5.40
2018-03-28T07:47:09.694Z,5.10
2018-03-28T07:48:09.671Z,5.80
2018-03-28T07:49:09.646Z,5.20
2018-03-28T07:50:09.620Z,5.60
2018-03-28T07:51:09.598Z,5.60
2018-03-28T07:52:09.574Z,5.40
2018-03-28T07:53:09.547Z,6.10
2018-03-28T07:54:09.524Z,5.70
2018-03-28T07:55:09.500Z,5.40
2018-03-28T07:56:09.475Z,5.50
2018-03-28T07:57:09.450Z,5.60
2018-03-28T07:58:09.425Z,5.50
2018-03-28T07:59:09.401Z,5.60
2018-03-28T08:00:09.379Z,5.50
2018-03-28T08:01:09.354Z,5.50
2018-03-28T08:02:09.331Z,6.10
2018-03-28T08:03:09.305Z,5.80
2018-03-28T08:04:09.280Z,5.30
2018-03-28T08:05:09.256Z,5.40
2018-03-28T08:06:09.232Z,5.10
2018-03-28T08:07:09.208Z,5.60
2018-03-28T08:08:09.184Z,5.60
2018-03-28T08:09:09.160Z,4.70
2018-03-28T08:10:09.135Z,5.60
2018-03-28T08:11:09.112Z,5.60
2018-03-28T08:12:09.087Z,5.40
2018-03-28T08:13:09.063Z,5.40
2018-03-28T08:14:09.038Z,5.30
2018-03-28T08:15:09.017Z,5.80
2018-03-28T08:16:08.991Z,5.60
2018-03-28T08:17:08.966Z,5.50
2018-03-28T08:18:08.942Z,6.80
2018-03-28T08:19:08.957Z,5.10
2018-03-28T08:20:08.896Z,5.20
2018-03-28T08:21:08.872Z,5.50
2018-03-28T08:22:08.846Z,5.50
2018-03-28T08:23:08.824Z,5.70
2018-03-28T08:24:08.798Z,6.00
2018-03-28T08:25:08.774Z,5.70
2018-03-28T08:26:08.751Z,6.10
2018-03-28T08:27:08.730Z,5.30
2018-03-28T08:28:08.703Z,5.60
2018-03-28T08:29:08.680Z,5.30
2018-03-28T08:30:08.655Z,5.10
2018-03-28T08:31:08.632Z,5.70
2018-03-28T08:32:08.609Z,5.20
2018-03-28T08:33:08.586Z,5.70
2018-03-28T08:34:08.561Z,5.50
2018-03-28T08:35:08.539Z,5.50
2018-03-28T08:36:08.515Z,5.40
2018-03-28T08:37:08.492Z,5.80
2018-03-28T08:38:08.468Z,5.50
2018-03-28T08:39:08.444Z,5.20
2018-03-28T08:40:08.424Z,4.90
2018-03-28T08:41:08.399Z,5.10
2018-03-28T08:42:08.379Z,5.30
2018-03-28T08:43:08.352Z,5.80
2018-03-28T08:44:08.330Z,5.90
2018-03-28T08:45:08.309Z,6.40
2018-03-28T08:46:11.286Z,5.60
2018-03-28T08:47:08.261Z,5.00
2018-03-28T08:48:08.238Z,5.40
2018-03-28T08:49:08.215Z,6.10
2018-03-28T08:50:08.192Z,5.50
2018-03-28T08:51:08.169Z,4.50
2018-03-28T08:52:08.178Z,4.60
2018-03-28T08:53:08.124Z,5.00
2018-03-28T08:54:08.101Z,4.70
2018-03-28T08:55:08.086Z,4.70
2018-03-28T08:56:08.057Z,4.70
2018-03-28T08:57:08.035Z,4.40
2018-03-28T08:58:08.013Z,4.50
2018-03-28T08:59:07.992Z,4.60
2018-03-28T09:00:08.017Z,4.50
2018-03-28T09:01:07.945Z,4.40
2018-03-28T09:02:07.924Z,4.40
2018-03-28T09:03:11.654Z,5.00
2018-03-28T09:04:07.880Z,4.50
2018-03-28T09:05:07.855Z,4.20
2018-03-28T09:06:07.833Z,4.10
2018-03-28T09:07:07.812Z,4.20
2018-03-28T09:08:07.788Z,4.20
2018-03-28T09:09:07.766Z,3.70
2018-03-28T09:10:07.745Z,3.60
2018-03-28T09:11:07.721Z,3.90
2018-03-28T09:12:07.700Z,3.90
2018-03-28T09:13:07.676Z,3.40
2018-03-28T09:14:07.656Z,3.70
2018-03-28T09:15:07.632Z,3.80
2018-03-28T09:16:07.611Z,3.50
2018-03-28T09:17:07.587Z,3.80
2018-03-28T09:18:07.565Z,3.60
2018-03-28T09:19:07.551Z,3.60
2018-03-28T09:20:07.521Z,3.60
2018-03-28T09:21:07.497Z,3.40
2018-03-28T09:22:07.475Z,3.50
2018-03-28T09:23:07.452Z,3.20
2018-03-28T09:24:07.432Z,3.40
2018-03-28T09:25:07.409Z,3.50
2018-03-28T09:26:07.413Z,3.30
2018-03-28T09:27:07.364Z,3.30
2018-03-28T09:28:07.342Z,3.30
2018-03-28T09:29:07.319Z,3.00
2018-03-28T09:30:07.296Z,2.50
2018-03-28T09:31:07.274Z,2.60
2018-03-28T09:32:07.252Z,2.80
2018-03-28T09:33:07.228Z,2.90
2018-03-28T09:34:07.208Z,2.70
2018-03-28T09:35:07.185Z,2.70
2018-03-28T09:36:09.415Z,2.70
2018-03-28T09:37:07.139Z,3.10
2018-03-28T09:38:07.117Z,2.70
2018-03-28T09:39:07.096Z,3.00
2018-03-28T09:40:07.073Z,2.50
2018-03-28T09:41:07.051Z,2.40
2018-03-28T09:42:07.037Z,2.50
2018-03-28T09:43:07.007Z,2.60
2018-03-28T09:44:07.034Z,2.50
2018-03-28T09:45:06.963Z,2.30
2018-03-28T09:46:06.940Z,2.50
2018-03-28T09:47:06.919Z,2.80
2018-03-28T09:48:06.895Z,2.60
2018-03-28T09:49:06.873Z,2.60
2018-03-28T09:50:06.851Z,3.30
2018-03-28T09:51:06.829Z,2.70
2018-03-28T09:52:06.807Z,2.60
2018-03-28T09:53:06.785Z,3.40
2018-03-28T09:54:06.764Z,3.10
2018-03-28T09:55:06.742Z,2.60
2018-03-28T09:56:06.762Z,2.60
2018-03-28T09:57:06.697Z,2.70
2018-03-28T09:58:07.425Z,2.60
2018-03-28T09:59:06.653Z,2.70
2018-03-28T10:00:06.630Z,3.00
2018-03-28T10:01:06.608Z,3.50
2018-03-28T10:02:06.587Z,3.00
2018-03-28T10:03:06.566Z,2.90
2018-03-28T10:04:06.544Z,3.00
2018-03-28T10:05:06.521Z,2.70
2018-03-28T10:06:06.500Z,2.70
2018-03-28T10:07:06.477Z,2.90
2018-03-28T10:08:06.455Z,3.20
2018-03-28T10:09:09.482Z,3.20
2018-03-28T10:10:06.416Z,3.90
2018-03-28T10:11:06.391Z,3.60
2018-03-28T10:12:06.368Z,3.70
2018-03-28T10:13:06.347Z,3.10
2018-03-28T10:14:06.330Z,2.70
2018-03-28T10:15:06.303Z,2.90
2018-03-28T10:16:06.283Z,2.80
2018-03-28T10:17:06.265Z,2.50
2018-03-28T10:18:06.290Z,2.80
2018-03-28T10:19:06.216Z,3.00
2018-03-28T10:20:06.194Z,2.90
2018-03-28T10:21:06.172Z,2.80
2018-03-28T10:22:06.151Z,3.20
2018-03-28T10:23:06.130Z,2.90
2018-03-28T10:24:06.113Z,3.10
2018-03-28T10:25:06.086Z,2.70
2018-03-28T10:26:06.064Z,3.30
2018-03-28T10:27:06.042Z,2.90
2018-03-28T10:28:06.026Z,3.00
2018-03-28T10:29:06.000Z,3.00
2018-03-28T10:30:05.978Z,2.90
2018-03-28T10:31:07.461Z,3.00
2018-03-28T10:32:05.934Z,3.00
2018-03-28T10:33:05.914Z,3.00
2018-03-28T10:34:05.893Z,3.20
2018-03-28T10:35:05.916Z,3.10
2018-03-28T10:36:05.849Z,3.00
2018-03-28T10:37:05.829Z,3.00
2018-03-28T10:38:05.807Z,2.80
2018-03-28T10:39:05.785Z,2.80
2018-03-28T10:40:05.765Z,3.10
2018-03-28T10:41:05.744Z,3.10
2018-03-28T10:42:05.721Z,3.60
2018-03-28T10:43:05.701Z,2.90
2018-03-28T10:44:05.680Z,2.90
2018-03-28T10:45:05.663Z,2.80
2018-03-28T10:46:05.640Z,2.50
2018-03-28T10:47:05.616Z,2.60
2018-03-28T10:48:05.596Z,2.50
2018-03-28T10:49:05.574Z,2.70
2018-03-28T10:50:05.556Z,3.10
2018-03-28T10:51:05.534Z,2.80
2018-03-28T10:52:05.512Z,2.80
2018-03-28T10:53:05.491Z,3.00
2018-03-28T10:54:05.470Z,3.00
2018-03-28T10:55:05.449Z,3.20
2018-03-28T10:56:05.460Z,3.00
2018-03-28T10:57:05.408Z,3.00
2018-03-28T10:58:06.889Z,3.20
2018-03-28T10:59:05.367Z,2.90
2018-03-28T11:00:05.346Z,3.10
2018-03-28T11:01:05.324Z,3.20
2018-03-28T11:02:05.304Z,3.10
2018-03-28T11:03:05.285Z,3.10
2018-03-28T11:04:05.262Z,3.10
2018-03-28T11:05:05.241Z,3.00
2018-03-28T11:06:05.221Z,2.80
2018-03-28T11:07:05.200Z,2.70
2018-03-28T11:08:05.179Z,3.00
2018-03-28T11:09:05.158Z,2.80
2018-03-28T11:10:05.137Z,2.70
2018-03-28T11:11:05.116Z,2.90
2018-03-28T11:12:05.095Z,2.60
2018-03-28T11:13:05.074Z,2.70
2018-03-28T11:14:05.053Z,2.80
2018-03-28T11:15:05.033Z,2.60
2018-03-28T11:16:05.011Z,2.80
2018-03-28T11:17:04.991Z,2.60
2018-03-28T11:18:04.971Z,2.70
2018-03-28T11:19:04.953Z,2.40
2018-03-28T11:20:04.931Z,2.40
2018-03-28T11:21:04.906Z,2.60
2018-03-28T11:22:04.884Z,2.60
2018-03-28T11:23:04.862Z,2.70
2018-03-28T11:24:04.842Z,2.30
2018-03-28T11:25:04.825Z,2.50
2018-03-28T11:26:04.800Z,2.50
2018-03-28T11:27:04.777Z,2.40
2018-03-28T11:28:04.757Z,2.40
2018-03-28T11:29:04.735Z,2.50
2018-03-28T11:30:04.713Z,2.40
2018-03-28T11:31:04.691Z,2.60
2018-03-28T11:32:04.676Z,2.70
2018-03-28T11:33:04.649Z,2.50
2018-03-28T11:34:04.627Z,2.40
2018-03-28T11:35:04.606Z,2.60
2018-03-28T11:36:04.586Z,2.40
2018-03-28T11:37:04.564Z,2.50
2018-03-28T11:38:04.543Z,2.40
2018-03-28T11:39:04.520Z,2.70
2018-03-28T11:40:04.500Z,2.40
2018-03-28T11:41:05.227Z,2.40
2018-03-28T11:42:04.455Z,2.70
2018-03-28T11:43:04.433Z,2.40
2018-03-28T11:44:04.413Z,2.70
2018-03-28T11:45:04.391Z,2.70
2018-03-28T11:46:04.369Z,2.50
2018-03-28T11:47:04.347Z,2.50
2018-03-28T11:48:04.326Z,2.60
2018-03-28T11:49:04.303Z,2.70
2018-03-28T11:50:04.282Z,2.50
2018-03-28T11:51:04.261Z,2.90
2018-03-28T11:52:04.990Z,2.40
2018-03-28T11:53:04.230Z,2.80
2018-03-28T11:54:04.196Z,2.70
2018-03-28T11:55:04.174Z,2.90
2018-03-28T11:56:04.152Z,2.90
2018-03-28T11:57:04.132Z,2.90
2018-03-28T11:58:04.110Z,3.00
2018-03-28T11:59:04.089Z,2.80
2018-03-28T12:00:04.067Z,2.70
2018-03-28T12:01:04.046Z,2.50
2018-03-28T12:02:04.025Z,2.70
2018-03-28T12:03:04.753Z,2.90
2018-03-28T12:04:03.981Z,2.90
2018-03-28T12:05:03.960Z,2.90
2018-03-28T12:06:03.938Z,2.90
2018-03-28T12:07:03.917Z,2.90
2018-03-28T12:08:03.896Z,3.00
2018-03-28T12:09:03.899Z,2.80
2018-03-28T12:10:03.887Z,3.00
2018-03-28T12:11:03.832Z,2.70
2018-03-28T12:12:03.812Z,3.70
2018-03-28T12:13:03.792Z,3.80
2018-03-28T12:14:03.770Z,3.10
2018-03-28T12:15:03.750Z,3.10
2018-03-28T12:16:03.789Z,3.20
2018-03-28T12:17:03.708Z,3.60
2018-03-28T12:18:03.690Z,3.40
2018-03-28T12:19:03.667Z,3.30
2018-03-28T12:20:03.644Z,3.40
2018-03-28T12:21:03.623Z,3.00
2018-03-28T12:22:03.602Z,3.40
2018-03-28T12:23:03.582Z,3.80
2018-03-28T12:24:06.564Z,3.30
2018-03-28T12:25:03.607Z,3.40
2018-03-28T12:26:03.519Z,3.20
2018-03-28T12:27:03.501Z,4.00
2018-03-28T12:28:03.477Z,3.50
2018-03-28T12:29:03.479Z,3.70
2018-03-28T12:30:04.187Z,3.40
2018-03-28T12:31:03.457Z,3.50
2018-03-28T12:32:03.398Z,3.70
2018-03-28T12:33:03.373Z,3.80
2018-03-28T12:34:03.352Z,3.90
2018-03-28T12:35:03.331Z,4.20
2018-03-28T12:36:03.309Z,5.10
2018-03-28T12:37:03.292Z,5.00
2018-03-28T12:38:03.267Z,5.20
2018-03-28T12:39:03.245Z,5.50
2018-03-28T12:40:03.225Z,5.50
2018-03-28T12:41:03.202Z,5.30
2018-03-28T12:42:03.206Z,4.40
2018-03-28T12:43:03.161Z,4.50
2018-03-28T12:44:03.139Z,4.90
2018-03-28T12:45:03.120Z,4.30
2018-03-28T12:46:03.097Z,4.00
2018-03-28T12:47:03.077Z,3.90
2018-03-28T12:48:03.055Z,4.20
2018-03-28T12:49:03.034Z,4.80
2018-03-28T12:50:03.147Z,5.60
2018-03-28T12:51:02.994Z,4.10
2018-03-28T12:52:02.969Z,4.50
2018-03-28T12:53:02.961Z,4.30
2018-03-28T12:54:02.927Z,4.70
2018-03-28T12:55:02.911Z,4.60
2018-03-28T12:56:03.652Z,4.30
2018-03-28T12:57:02.862Z,4.60
2018-03-28T12:58:02.842Z,4.40
2018-03-28T12:59:02.822Z,4.20
2018-03-28T13:00:02.800Z,4.10
2018-03-28T13:01:02.779Z,4.10
2018-03-28T13:02:02.757Z,4.00
2018-03-28T13:03:02.736Z,3.80
2018-03-28T13:04:02.717Z,3.70
2018-03-28T13:05:02.694Z,4.20
2018-03-28T13:06:02.679Z,3.80
2018-03-28T13:07:02.651Z,3.70
2018-03-28T13:08:02.685Z,3.70
2018-03-28T13:09:02.613Z,3.90
2018-03-28T13:10:02.588Z,4.00
2018-03-28T13:11:02.597Z,4.40
2018-03-28T13:12:02.548Z,3.70
2018-03-28T13:13:02.531Z,4.00
2018-03-28T13:14:02.504Z,3.70
2018-03-28T13:15:02.485Z,3.90
2018-03-28T13:16:02.462Z,3.70
2018-03-28T13:17:02.441Z,3.40