createdAt,value
2023-06-20T00:01:58.620Z,101245.84
2023-06-20T00:04:25.373Z,101244.94
2023-06-20T00:06:51.971Z,101246.06
2023-06-20T00:09:18.565Z,101246.22
2023-06-20T00:11:45.162Z,101225.09
2023-06-20T00:14:13.461Z,101245.50
2023-06-20T00:16:40.180Z,101235.06
2023-06-20T00:19:06.885Z,101246.78
2023-06-20T00:21:33.474Z,101244.88
2023-06-20T00:24:00.068Z,101243.16
2023-06-20T00:26:26.746Z,101249.34
2023-06-20T00:28:53.399Z,101238.22
2023-06-20T00:31:21.409Z,101238.53
2023-06-20T00:33:48.847Z,101236.66
2023-06-20T00:36:15.492Z,101210.47
2023-06-20T00:38:42.061Z,101246.91
2023-06-20T00:41:08.621Z,101241.50
2023-06-20T00:43:35.536Z,101238.81
2023-06-20T00:46:02.205Z,101249.88
2023-06-20T00:48:30.395Z,101202.56
2023-06-20T00:50:57.967Z,101246.16
2023-06-20T00:53:24.607Z,101236.00
2023-06-20T00:55:52.156Z,101240.47
2023-06-20T00:58:19.992Z,101234.41
2023-06-20T01:00:46.646Z,101241.59
2023-06-20T01:03:14.886Z,101240.84
2023-06-20T01:05:53.324Z,101235.72
2023-06-20T01:08:25.059Z,101244.47
2023-06-20T01:11:01.966Z,101253.50
2023-06-20T01:13:41.454Z,101247.63
2023-06-20T01:16:17.740Z,101252.41
2023-06-20T01:18:53.989Z,101253.03
2023-06-20T01:21:29.769Z,101242.91
2023-06-20T01:24:02.829Z,101245.41
2023-06-20T01:26:36.523Z,101239.53
2023-06-20T01:29:17.014Z,101235.00
2023-06-20T01:31:51.315Z,101239.00
2023-06-20T01:34:21.531Z,101240.41
2023-06-20T01:36:54.505Z,101237.59
2023-06-20T01:39:25.893Z,101243.72
2023-06-20T01:41:54.630Z,101229.97
2023-06-20T01:44:22.569Z,101233.88
2023-06-20T01:46:51.191Z,101231.63
2023-06-20T01:49:18.666Z,101238.06
2023-06-20T01:51:50.404Z,101235.72
2023-06-20T01:54:18.123Z,101232.00
2023-06-20T01:56:47.811Z,101229.19
2023-06-20T01:59:16.570Z,101227.53
2023-06-20T02:01:46.423Z,101222.22
2023-06-20T02:04:15.781Z,101224.81
2023-06-20T02:06:45.195Z,101213.56
2023-06-20T02:09:13.844Z,101200.16
2023-06-20T02:11:41.016Z,101170.75
2023-06-20T02:14:09.860Z,101216.81
2023-06-20T02:16:36.949Z,101221.94
2023-06-20T02:19:04.029Z,101194.81
2023-06-20T02:21:34.167Z,101219.41
2023-06-20T02:24:03.301Z,101219.31
2023-06-20T02:26:31.235Z,101214.22
2023-06-20T02:28:59.804Z,101218.31
2023-06-20T02:31:30.474Z,101219.16
2023-06-20T02:33:59.026Z,101216.16
2023-06-20T02:36:28.853Z,101199.69
2023-06-20T02:38:57.531Z,101211.84
2023-06-20T02:41:24.810Z,101212.88
2023-06-20T02:43:51.457Z,101207.94
2023-06-20T02:46:26.931Z,101205.97
2023-06-20T02:49:05.755Z,101197.88
2023-06-20T02:51:38.719Z,101218.16
2023-06-20T02:54:11.444Z,101212.66
2023-06-20T02:56:40.896Z,101206.22
2023-06-20T02:59:10.276Z,101178.22
2023-06-20T03:01:39.946Z,101179.69
2023-06-20T03:04:10.333Z,101209.03
2023-06-20T03:06:38.141Z,101215.16
2023-06-20T03:09:05.502Z,101218.28
2023-06-20T03:11:33.671Z,101205.50
2023-06-20T03:14:00.320Z,101200.56
2023-06-20T03:16:27.953Z,101210.53
2023-06-20T03:18:55.982Z,101218.44
2023-06-20T03:21:29.472Z,101221.91
2023-06-20T03:23:59.953Z,101210.72
2023-06-20T03:26:26.646Z,101223.22
2023-06-20T03:28:53.695Z,101220.69
2023-06-20T03:31:20.743Z,101215.03
2023-06-20T03:33:47.585Z,101215.75
2023-06-20T03:36:14.516Z,101223.00
2023-06-20T03:38:43.150Z,101218.34
2023-06-20T03:41:10.113Z,101184.63
2023-06-20T03:43:37.166Z,101209.28
2023-06-20T03:46:03.883Z,101223.75
2023-06-20T03:48:30.733Z,101217.41
2023-06-20T03:50:58.328Z,101206.53
2023-06-20T03:53:27.568Z,101213.88
2023-06-20T03:55:55.534Z,101224.09
2023-06-20T03:58:22.237Z,101192.84
2023-06-20T04:00:48.916Z,101216.56
2023-06-20T04:03:17.668Z,101220.00
2023-06-20T04:05:44.995Z,101214.69
2023-06-20T04:08:12.423Z,101212.63
2023-06-20T04:10:39.283Z,101209.66
2023-06-20T04:13:08.171Z,101217.06
2023-06-20T04:15:35.344Z,101217.38
2023-06-20T04:18:03.078Z,101214.69
2023-06-20T04:20:30.828Z,101212.34
2023-06-20T04:22:57.513Z,101210.09
2023-06-20T04:25:24.966Z,101206.47
2023-06-20T04:27:51.720Z,101200.03
2023-06-20T04:30:19.675Z,101203.84
2023-06-20T04:32:48.253Z,101201.22
2023-06-20T04:35:15.112Z,101172.06
2023-06-20T04:37:42.693Z,101203.06
2023-06-20T04:40:11.556Z,101203.84
2023-06-20T04:42:38.493Z,101204.50
2023-06-20T04:45:06.354Z,101193.03
2023-06-20T04:47:34.412Z,101196.38
2023-06-20T04:50:02.293Z,101196.13
2023-06-20T04:52:29.160Z,101205.50
2023-06-20T04:54:55.780Z,101154.59
2023-06-20T04:57:22.594Z,101192.06
2023-06-20T04:59:49.407Z,101196.25
2023-06-20T05:02:16.032Z,101167.41
2023-06-20T05:04:44.008Z,101202.84
2023-06-20T05:07:11.027Z,101202.34
2023-06-20T05:09:38.757Z,101177.00
2023-06-20T05:12:06.412Z,101209.84
2023-06-20T05:14:33.010Z,101158.00
2023-06-20T05:16:59.636Z,101207.31
2023-06-20T05:19:26.253Z,101214.00
2023-06-20T05:21:54.365Z,101157.91
2023-06-20T05:24:21.036Z,101180.63
2023-06-20T05:26:47.760Z,101211.25
2023-06-20T05:29:14.402Z,101214.44
2023-06-20T05:31:42.291Z,101205.50
2023-06-20T05:34:09.181Z,101206.41
2023-06-20T05:36:36.007Z,101196.22
2023-06-20T05:39:04.181Z,101209.84
2023-06-20T05:41:30.829Z,101216.69
2023-06-20T05:43:57.576Z,101198.28
2023-06-20T05:46:26.517Z,101199.00
2023-06-20T05:48:53.290Z,101193.38
2023-06-20T05:51:20.010Z,101222.03
2023-06-20T05:53:48.475Z,101196.16
2023-06-20T05:56:25.127Z,101203.25
2023-06-20T05:58:51.926Z,101175.06
2023-06-20T06:01:18.690Z,101192.88
2023-06-20T06:03:45.481Z,101190.81
2023-06-20T06:06:15.451Z,101188.50
2023-06-20T06:08:42.236Z,101200.63
2023-06-20T06:11:12.138Z,101200.22
2023-06-20T06:13:40.353Z,101198.53
2023-06-20T06:16:07.153Z,101196.84
2023-06-20T06:18:35.189Z,101203.91
2023-06-20T06:21:04.012Z,101194.69
2023-06-20T06:23:31.001Z,101189.28
2023-06-20T06:26:03.070Z,101185.97
2023-06-20T06:28:29.772Z,101192.88
2023-06-20T06:31:09.105Z,101188.91
2023-06-20T06:33:36.439Z,101192.22
2023-06-20T06:36:03.721Z,101157.13
2023-06-20T06:38:30.869Z,101175.06
2023-06-20T06:41:02.151Z,101195.25
2023-06-20T06:43:28.887Z,101185.41
2023-06-20T06:46:01.711Z,101185.81
2023-06-20T06:48:29.906Z,101169.41
2023-06-20T06:50:56.646Z,101195.38
2023-06-20T06:53:25.347Z,101198.31
2023-06-20T06:55:52.116Z,101183.13
2023-06-20T06:58:18.869Z,101196.50
2023-06-20T07:00:45.719Z,101185.00
2023-06-20T07:03:15.406Z,101211.75
2023-06-20T07:05:43.598Z,101197.91
2023-06-20T07:08:10.290Z,101240.56
2023-06-20T07:10:36.973Z,101229.63
2023-06-20T07:13:03.768Z,101213.78
2023-06-20T07:15:30.630Z,101241.41
2023-06-20T07:17:57.445Z,101211.22
2023-06-20T07:20:24.249Z,101201.59
2023-06-20T07:22:52.306Z,101221.31
2023-06-20T07:25:20.667Z,101209.38
2023-06-20T07:27:47.467Z,101217.16
2023-06-20T07:30:14.636Z,101220.41
2023-06-20T07:32:47.524Z,101199.00
2023-06-20T07:35:26.107Z,101197.53
2023-06-20T07:37:54.518Z,101202.31
2023-06-20T07:40:21.502Z,101181.72
2023-06-20T07:42:48.298Z,101222.63
2023-06-20T07:45:15.188Z,101174.97
2023-06-20T07:47:44.246Z,101166.84
2023-06-20T07:50:11.676Z,101193.81
2023-06-20T07:52:38.346Z,101156.84
2023-06-20T07:55:20.433Z,101182.63
2023-06-20T07:57:55.397Z,101185.97
2023-06-20T08:00:22.732Z,101185.25
2023-06-20T08:02:52.834Z,101181.53
2023-06-20T08:05:19.674Z,101181.53
2023-06-20T08:07:50.968Z,101177.72
2023-06-20T08:10:19.479Z,101186.94
2023-06-20T08:13:13.410Z,101186.19
2023-06-20T08:15:42.098Z,101171.63
2023-06-20T08:18:11.202Z,101156.72
2023-06-20T08:20:38.012Z,101177.09
2023-06-20T08:23:04.907Z,101189.28
2023-06-20T08:25:32.966Z,101156.13
2023-06-20T08:28:14.263Z,101140.50
2023-06-20T08:30:42.240Z,101169.63
2023-06-20T08:33:08.975Z,101157.81
2023-06-20T08:35:37.798Z,101147.78
2023-06-20T08:38:04.649Z,101173.94
2023-06-20T08:40:32.797Z,101157.59
2023-06-20T08:42:59.834Z,101158.66
2023-06-20T08:45:26.659Z,101161.84
2023-06-20T08:47:53.364Z,101144.13
2023-06-20T08:50:20.945Z,101143.97
2023-06-20T08:52:53.444Z,101132.94
2023-06-20T08:55:21.542Z,101157.97
2023-06-20T08:57:49.740Z,101162.56
2023-06-20T09:00:19.949Z,101132.88
2023-06-20T09:02:46.735Z,101146.94
2023-06-20T09:05:13.534Z,101130.31
2023-06-20T09:07:41.182Z,101158.97
2023-06-20T09:10:10.077Z,101120.47
2023-06-20T09:12:47.059Z,101162.28
2023-06-20T09:15:15.946Z,101124.72
2023-06-20T09:17:42.776Z,101155.09
2023-06-20T09:20:10.951Z,101146.59
2023-06-20T09:22:39.202Z,101120.75
2023-06-20T09:25:06.931Z,101145.91
2023-06-20T09:27:34.960Z,101104.59
2023-06-20T09:30:01.843Z,101099.41
2023-06-20T09:32:33.890Z,101136.59
2023-06-20T09:35:03.349Z,101109.25
2023-06-20T09:37:38.982Z,101108.41
2023-06-20T09:40:07.169Z,101124.53
2023-06-20T09:42:34.796Z,101132.25
2023-06-20T09:45:01.468Z,101135.50
2023-06-20T09:47:31.970Z,101107.00
2023-06-20T09:50:08.060Z,101135.34
2023-06-20T09:52:39.707Z,101141.03
2023-06-20T09:55:09.896Z,101114.91
2023-06-20T09:57:44.755Z,101139.59
2023-06-20T10:00:15.318Z,101126.00
2023-06-20T10:02:45.316Z,101108.88
2023-06-20T10:05:15.324Z,101136.16
2023-06-20T10:07:44.051Z,101134.34
2023-06-20T10:10:11.305Z,101139.59
2023-06-20T10:12:39.063Z,101123.91
2023-06-20T10:15:08.364Z,101130.13
2023-06-20T10:17:38.932Z,101129.63
2023-06-20T10:20:09.039Z,101125.00
2023-06-20T10:22:37.588Z,101127.84
2023-06-20T10:25:06.012Z,101113.41
2023-06-20T10:27:32.643Z,101110.22
2023-06-20T10:29:59.300Z,101115.19
2023-06-20T10:32:25.876Z,101116.53
2023-06-20T10:34:52.482Z,101112.13
2023-06-20T10:37:38.727Z,101110.81
2023-06-20T10:40:06.863Z,101108.53
2023-06-20T10:42:38.537Z,101097.56
2023-06-20T10:45:18.763Z,101106.25
2023-06-20T10:47:45.615Z,101101.66
2023-06-20T10:50:12.408Z,101103.41
2023-06-20T10:52:40.473Z,101096.97
2023-06-20T10:55:08.951Z,101096.56
2023-06-20T10:57:36.073Z,101094.44
2023-06-20T11:00:06.829Z,101092.72
2023-06-20T11:02:34.758Z,101091.31
2023-06-20T11:05:02.625Z,101086.63
2023-06-20T11:07:39.604Z,101089.69
2023-06-20T11:10:15.548Z,101071.72
2023-06-20T11:12:43.846Z,101092.25
2023-06-20T11:15:27.318Z,101090.19
2023-06-20T11:17:55.085Z,101092.84
2023-06-20T11:20:23.297Z,101100.06
2023-06-20T11:22:51.810Z,101095.09
2023-06-20T11:25:24.942Z,101093.53
2023-06-20T11:27:51.836Z,101091.78
2023-06-20T11:30:25.461Z,101078.53
2023-06-20T11:33:05.013Z,101079.59
2023-06-20T11:35:42.288Z,101085.50
2023-06-20T11:38:10.333Z,101084.50
2023-06-20T11:40:38.532Z,101074.38
2023-06-20T11:43:05.471Z,101086.91
2023-06-20T11:45:32.994Z,101081.28
2023-06-20T11:48:09.799Z,101080.50
2023-06-20T11:50:36.723Z,101077.63
2023-06-20T11:53:04.057Z,101076.38
2023-06-20T11:55:51.435Z,101068.88
2023-06-20T11:58:18.654Z,101068.63
2023-06-20T12:00:46.007Z,101076.78
2023-06-20T12:03:15.729Z,101072.59
2023-06-20T12:05:42.318Z,101050.13
2023-06-20T12:08:08.915Z,101060.69
2023-06-20T12:10:39.936Z,101051.38
2023-06-20T12:13:07.879Z,101052.28
2023-06-20T12:15:34.495Z,101045.91
2023-06-20T12:18:01.251Z,101014.69
2023-06-20T12:20:33.737Z,101039.19
2023-06-20T12:23:02.307Z,101044.88
2023-06-20T12:25:28.959Z,101039.19
2023-06-20T12:27:55.774Z,101035.28
2023-06-20T12:30:23.992Z,101034.53
2023-06-20T12:32:50.715Z,101035.69
2023-06-20T12:35:17.330Z,101030.16
2023-06-20T12:37:43.983Z,101036.41
2023-06-20T12:40:12.506Z,101030.38
2023-06-20T12:42:39.072Z,100999.31
2023-06-20T12:45:07.127Z,101032.56
2023-06-20T12:47:35.099Z,101032.75
2023-06-20T12:50:01.764Z,101027.34
2023-06-20T12:52:28.298Z,101034.34
2023-06-20T12:54:55.101Z,101032.59
2023-06-20T12:57:21.812Z,101027.97
2023-06-20T12:59:48.392Z,101025.09
2023-06-20T13:02:14.998Z,101027.19
2023-06-20T13:04:42.969Z,101029.47
2023-06-20T13:07:09.579Z,101020.13
2023-06-20T13:09:36.216Z,101025.09
2023-06-20T13:12:02.845Z,101026.50
2023-06-20T13:14:31.089Z,101030.31
2023-06-20T13:16:58.008Z,101024.03
2023-06-20T13:19:24.682Z,101027.22
2023-06-20T13:21:52.646Z,101022.16
2023-06-20T13:24:19.201Z,101030.59
2023-06-20T13:26:45.857Z,101023.00
2023-06-20T13:29:12.634Z,100999.38
2023-06-20T13:31:39.231Z,101020.78
2023-06-20T13:34:06.089Z,101022.16
2023-06-20T13:36:33.213Z,101019.69
2023-06-20T13:39:01.314Z,101014.81
2023-06-20T13:41:28.343Z,101018.53
2023-06-20T13:43:55.122Z,101017.50
2023-06-20T13:46:21.920Z,101003.47
2023-06-20T13:48:49.259Z,101014.50
2023-06-20T13:51:16.310Z,101017.28
2023-06-20T13:53:42.952Z,101000.84
2023-06-20T13:56:10.931Z,100989.97
2023-06-20T13:58:38.405Z,100981.22
2023-06-20T14:01:05.271Z,100987.75
2023-06-20T14:03:32.005Z,100972.44
2023-06-20T14:05:58.728Z,100972.56
2023-06-20T14:08:25.658Z,100966.72
2023-06-20T14:10:52.286Z,100955.03
2023-06-20T14:13:20.365Z,100955.09
2023-06-20T14:15:47.195Z,100956.34
2023-06-20T14:18:13.809Z,100945.28
2023-06-20T14:20:40.913Z,100946.41
2023-06-20T14:23:07.566Z,100942.63
2023-06-20T14:25:34.154Z,100936.72
2023-06-20T14:28:00.798Z,100930.97
2023-06-20T14:30:29.159Z,100920.75
2023-06-20T14:32:55.977Z,100912.84
2023-06-20T14:35:22.563Z,100902.34
2023-06-20T14:37:49.420Z,100902.34
2023-06-20T14:40:15.993Z,100902.28
2023-06-20T14:42:42.697Z,100890.72
2023-06-20T14:45:10.286Z,100890.69
2023-06-20T14:47:38.653Z,100885.34
2023-06-20T14:50:06.389Z,100877.88
2023-06-20T14:52:33.162Z,100884.41
2023-06-20T14:54:59.865Z,100863.81
2023-06-20T14:57:26.696Z,100878.41
2023-06-20T14:59:53.295Z,100876.44
2023-06-20T15:02:20.014Z,100868.47
2023-06-20T15:04:48.095Z,100879.72
2023-06-20T15:07:14.705Z,100865.44
2023-06-20T15:09:41.468Z,100878.47
2023-06-20T15:12:09.302Z,100866.56
2023-06-20T15:14:35.873Z,100873.13
2023-06-20T15:17:02.772Z,100861.22
2023-06-20T15:19:29.457Z,100868.97
2023-06-20T15:21:57.748Z,100874.97
2023-06-20T15:24:24.393Z,100867.06
2023-06-20T15:26:51.388Z,100877.59
2023-06-20T15:29:20.048Z,100879.50
2023-06-20T15:31:47.108Z,100876.44
2023-06-20T15:34:13.783Z,100867.63
2023-06-20T15:36:40.459Z,100872.63
2023-06-20T15:39:08.374Z,100884.75
2023-06-20T15:41:34.982Z,100869.81
2023-06-20T15:44:02.933Z,100865.72
2023-06-20T15:46:40.700Z,100865.28
2023-06-20T15:49:16.040Z,100863.69
2023-06-20T15:51:42.650Z,100857.94
2023-06-20T15:54:10.772Z,100844.13
2023-06-20T15:56:37.373Z,100843.94
2023-06-20T15:59:04.237Z,100845.94
2023-06-20T16:01:30.940Z,100843.94
2023-06-20T16:03:58.890Z,100844.38
2023-06-20T16:06:25.592Z,100832.25
2023-06-20T16:08:52.456Z,100819.13
2023-06-20T16:11:21.972Z,100831.72
2023-06-20T16:13:48.551Z,100824.59
2023-06-20T16:16:15.243Z,100818.03
2023-06-20T16:18:41.978Z,100826.00
2023-06-20T16:21:09.744Z,100826.91
2023-06-20T16:23:39.295Z,100821.34
2023-06-20T16:26:06.484Z,100801.03
2023-06-20T16:28:34.668Z,100810.06
2023-06-20T16:31:01.691Z,100815.03
2023-06-20T16:33:40.699Z,100804.88
2023-06-20T16:36:15.035Z,100787.56
2023-06-20T16:38:41.709Z,100803.53
2023-06-20T16:41:08.330Z,100797.19
2023-06-20T16:43:36.651Z,100798.81
2023-06-20T16:46:03.372Z,100802.91
2023-06-20T16:48:30.003Z,100795.41
2023-06-20T16:50:56.612Z,100798.47
2023-06-20T16:53:23.261Z,100793.84
2023-06-20T16:55:49.934Z,100799.94
2023-06-20T16:58:16.734Z,100796.50
2023-06-20T17:00:44.747Z,100794.38
2023-06-20T17:03:13.375Z,100791.13
2023-06-20T17:05:39.874Z,100786.72
2023-06-20T17:08:06.674Z,100780.69
2023-06-20T17:10:33.531Z,100793.34
2023-06-20T17:13:00.195Z,100779.56
2023-06-20T17:15:26.801Z,100782.31
2023-06-20T17:17:54.850Z,100780.13
2023-06-20T17:20:21.456Z,100773.53
2023-06-20T17:22:48.172Z,100780.41
2023-06-20T17:25:14.796Z,100783.16
2023-06-20T17:27:41.419Z,100780.41
2023-06-20T17:30:08.934Z,100777.41
2023-06-20T17:32:35.665Z,100780.44
2023-06-20T17:35:04.440Z,100775.19
2023-06-20T17:37:30.859Z,100777.91
2023-06-20T17:39:57.581Z,100778.47
2023-06-20T17:42:24.319Z,100783.44
2023-06-20T17:44:51.031Z,100782.34
2023-06-20T17:47:18.087Z,100753.16
2023-06-20T17:49:44.835Z,100765.81
2023-06-20T17:52:12.852Z,100782.88
2023-06-20T17:54:39.723Z,100787.56
2023-06-20T17:57:06.940Z,100787.28
2023-06-20T17:59:33.556Z,100795.75
2023-06-20T18:02:00.244Z,100791.34
2023-06-20T18:04:27.009Z,100787.78
2023-06-20T18:06:53.653Z,100786.63
2023-06-20T18:09:21.597Z,100780.03
2023-06-20T18:11:49.975Z,100777.53
2023-06-20T18:14:17.620Z,100771.75
2023-06-20T18:16:44.280Z,100771.72
2023-06-20T18:19:10.867Z,100776.13
2023-06-20T18:21:39.807Z,100770.06
2023-06-20T18:24:07.121Z,100765.34
2023-06-20T18:26:35.358Z,100757.03
2023-06-20T18:29:01.925Z,100752.88
2023-06-20T18:31:28.601Z,100746.78
2023-06-20T18:33:55.449Z,100741.06
2023-06-20T18:36:22.259Z,100739.03
2023-06-20T18:38:48.858Z,100732.78
2023-06-20T18:41:15.467Z,100729.75
2023-06-20T18:43:43.452Z,100729.38
2023-06-20T18:46:10.023Z,100731.00
2023-06-20T18:48:36.624Z,100727.19
2023-06-20T18:51:03.359Z,100732.88
2023-06-20T18:53:29.955Z,100736.25
2023-06-20T18:55:56.659Z,100750.28
2023-06-20T18:58:23.260Z,100746.47
2023-06-20T19:00:51.373Z,100746.72
2023-06-20T19:03:18.063Z,100727.31
2023-06-20T19:05:44.652Z,100728.13
2023-06-20T19:08:11.247Z,100723.38
2023-06-20T19:10:39.159Z,100726.94
2023-06-20T19:13:05.766Z,100730.16
2023-06-20T19:15:33.033Z,100734.88
2023-06-20T19:18:00.998Z,100739.31
2023-06-20T19:20:27.905Z,100742.66
2023-06-20T19:22:54.741Z,100716.78
2023-06-20T19:25:22.172Z,100760.00
2023-06-20T19:27:48.851Z,100721.47
2023-06-20T19:30:16.530Z,100754.44
2023-06-20T19:32:43.760Z,100733.81
2023-06-20T19:35:11.847Z,100758.50
2023-06-20T19:37:38.514Z,100761.66
2023-06-20T19:40:08.592Z,100710.88
2023-06-20T19:42:35.815Z,100753.75
2023-06-20T19:45:04.186Z,100764.59
2023-06-20T19:47:30.821Z,100797.13
2023-06-20T19:49:57.461Z,100855.13
2023-06-20T19:52:25.365Z,100841.81
2023-06-20T19:54:51.944Z,100898.00
2023-06-20T19:57:18.542Z,100912.00
2023-06-20T19:59:45.106Z,100919.69
2023-06-20T20:02:12.034Z,100939.72
2023-06-20T20:04:38.669Z,100941.28
2023-06-20T20:07:05.998Z,100933.94
2023-06-20T20:09:33.984Z,100936.38
2023-06-20T20:12:00.802Z,100938.06
2023-06-20T20:14:27.388Z,100938.06
2023-06-20T20:16:54.211Z,100913.53
2023-06-20T20:19:23.066Z,100922.47
2023-06-20T20:21:50.001Z,100879.44
2023-06-20T20:24:16.663Z,100925.50
2023-06-20T20:26:44.669Z,100921.31
2023-06-20T20:29:11.232Z,100915.00
2023-06-20T20:31:37.828Z,100914.53
2023-06-20T20:34:04.432Z,100909.19
2023-06-20T20:36:31.009Z,100908.03
2023-06-20T20:38:57.650Z,100902.69
2023-06-20T20:41:24.277Z,100910.47
2023-06-20T20:43:52.214Z,100903.19
2023-06-20T20:46:18.995Z,100903.88
2023-06-20T20:48:45.649Z,100898.06
2023-06-20T20:51:12.360Z,100891.19
2023-06-20T20:53:39.004Z,100876.91
2023-06-20T20:56:05.580Z,100874.47
2023-06-20T20:58:32.188Z,100874.97
2023-06-20T21:01:00.231Z,100868.47
2023-06-20T21:03:27.751Z,100852.84
2023-06-20T21:05:54.711Z,100850.25
2023-06-20T21:08:23.714Z,100854.44
2023-06-20T21:10:50.558Z,100853.47
2023-06-20T21:13:17.287Z,100835.91
2023-06-20T21:15:44.142Z,100833.00
2023-06-20T21:18:12.194Z,100814.59
2023-06-20T21:20:38.865Z,100810.38
2023-06-20T21:23:05.551Z,100827.50
2023-06-20T21:25:32.687Z,100823.03
2023-06-20T21:27:59.458Z,100825.22
2023-06-20T21:30:26.429Z,100804.56
2023-06-20T21:32:53.551Z,100814.19
2023-06-20T21:35:21.538Z,100820.50
2023-06-20T21:37:48.264Z,100838.78
2023-06-20T21:40:14.865Z,100812.53
2023-06-20T21:42:46.975Z,100842.84
2023-06-20T21:45:13.686Z,100826.91
2023-06-20T21:47:40.387Z,100818.72
2023-06-20T21:50:07.900Z,100847.47
2023-06-20T21:52:36.098Z,100810.75
2023-06-20T21:55:02.644Z,100813.72
2023-06-20T21:57:29.610Z,100846.72
2023-06-20T21:59:56.350Z,100859.31
2023-06-20T22:02:22.977Z,100865.91
2023-06-20T22:04:49.573Z,100863.50
2023-06-20T22:07:16.131Z,100858.34
2023-06-20T22:09:58.250Z,100860.00
2023-06-20T22:12:29.071Z,100838.16
2023-06-20T22:14:55.640Z,100832.94
2023-06-20T22:17:23.619Z,100819.88
2023-06-20T22:19:50.441Z,100856.66
2023-06-20T22:22:17.117Z,100843.22
2023-06-20T22:24:45.132Z,100854.19
2023-06-20T22:27:11.854Z,100828.84
2023-06-20T22:29:38.458Z,100840.09
2023-06-20T22:32:05.780Z,100842.44
2023-06-20T22:34:32.473Z,100827.31
2023-06-20T22:36:59.012Z,100813.78
2023-06-20T22:39:25.606Z,100822.50
2023-06-20T22:41:54.046Z,100842.53
2023-06-20T22:44:22.656Z,100840.50
2023-06-20T22:46:49.267Z,100842.94
2023-06-20T22:49:15.849Z,100843.06
2023-06-20T22:51:44.566Z,100835.66
2023-06-20T22:54:11.149Z,100839.31
2023-06-20T22:56:37.716Z,100844.88
2023-06-20T22:59:05.636Z,100842.91
2023-06-20T23:01:32.276Z,100855.31
2023-06-20T23:03:58.871Z,100847.00
2023-06-20T23:06:25.571Z,100853.66
2023-06-20T23:08:52.174Z,100864.34
2023-06-20T23:11:18.889Z,100858.69
2023-06-20T23:13:45.442Z,100863.00
2023-06-20T23:16:13.449Z,100859.97
2023-06-20T23:18:40.129Z,100859.72
2023-06-20T23:21:06.730Z,100866.22
2023-06-20T23:23:33.543Z,100858.44
2023-06-20T23:26:01.057Z,100872.66
2023-06-20T23:28:27.613Z,100864.31
2023-06-20T23:30:54.576Z,100861.97
2023-06-20T23:33:22.602Z,100868.94
2023-06-20T23:35:49.214Z,100841.00
2023-06-20T23:38:15.809Z,100866.63
2023-06-20T23:40:42.476Z,100867.53
2023-06-20T23:43:09.163Z,100866.81
2023-06-20T23:45:35.757Z,100874.28
2023-06-20T23:48:02.408Z,100876.13
2023-06-20T23:50:30.449Z,100880.44
2023-06-20T23:52:57.145Z,100861.34
2023-06-20T23:55:23.703Z,100884.53
2023-06-20T23:57:50.282Z,100887.66
