createdAt,value
2018-08-16T00:00:41.175Z,18.81
2018-08-16T00:03:09.962Z,18.84
2018-08-16T00:05:38.491Z,18.76
2018-08-16T00:08:07.105Z,18.66
2018-08-16T00:10:38.625Z,18.63
2018-08-16T00:13:07.237Z,18.75
2018-08-16T00:15:35.783Z,18.78
2018-08-16T00:18:04.924Z,18.71
2018-08-16T00:20:33.424Z,18.61
2018-08-16T00:23:02.101Z,18.47
2018-08-16T00:25:30.764Z,18.60
2018-08-16T00:27:59.373Z,18.57
2018-08-16T00:30:27.965Z,18.57
2018-08-16T00:32:56.577Z,18.61
2018-08-16T00:35:25.139Z,18.64
2018-08-16T00:37:53.666Z,18.54
2018-08-16T00:41:51.334Z,18.61
2018-08-16T00:44:19.899Z,18.45
2018-08-16T00:46:48.420Z,18.41
2018-08-16T00:49:17.083Z,18.41
2018-08-16T00:51:45.662Z,18.31
2018-08-16T00:54:14.242Z,18.27
2018-08-16T00:56:42.794Z,18.30
2018-08-16T00:59:11.358Z,18.27
2018-08-16T01:01:39.893Z,18.27
2018-08-16T01:04:08.505Z,18.24
2018-08-16T01:06:37.348Z,18.22
2018-08-16T01:09:08.442Z,18.19
2018-08-16T01:11:37.900Z,18.20
2018-08-16T01:14:07.381Z,18.20
2018-08-16T01:16:35.952Z,18.19
2018-08-16T01:19:04.570Z,18.11
2018-08-16T01:21:33.110Z,18.11
2018-08-16T01:24:01.699Z,18.03
2018-08-16T01:26:30.287Z,18.12
2018-08-16T01:28:58.856Z,18.11
2018-08-16T01:31:27.438Z,18.07
2018-08-16T01:33:56.058Z,17.98
2018-08-16T01:36:24.610Z,17.97
2018-08-16T01:38:53.194Z,17.96
2018-08-16T01:41:21.802Z,17.83
2018-08-16T01:43:50.389Z,17.66
2018-08-16T01:46:19.009Z,17.51
2018-08-16T01:48:47.608Z,17.36
2018-08-16T01:51:16.150Z,17.22
2018-08-16T01:53:44.777Z,17.25
2018-08-16T01:56:13.330Z,17.30
2018-08-16T01:58:41.870Z,17.28
2018-08-16T02:01:10.454Z,17.33
2018-08-16T02:03:39.065Z,17.34
2018-08-16T02:06:07.644Z,17.27
2018-08-16T02:08:36.253Z,17.24
2018-08-16T02:11:04.851Z,17.30
2018-08-16T02:13:33.485Z,17.31
2018-08-16T02:16:02.031Z,17.27
2018-08-16T02:18:30.741Z,17.23
2018-08-16T02:20:59.269Z,17.18
2018-08-16T02:23:27.899Z,17.18
2018-08-16T02:25:56.861Z,17.14
2018-08-16T02:28:25.838Z,17.10
2018-08-16T02:30:54.385Z,17.02
2018-08-16T02:33:22.958Z,17.00
2018-08-16T02:35:51.550Z,17.04
2018-08-16T02:38:20.074Z,17.02
2018-08-16T02:40:48.646Z,17.05
2018-08-16T02:43:17.241Z,17.14
2018-08-16T02:45:45.811Z,17.06
2018-08-16T02:48:14.377Z,16.98
2018-08-16T02:50:42.982Z,16.97
2018-08-16T02:53:11.529Z,16.95
2018-08-16T02:55:40.053Z,16.96
2018-08-16T02:58:08.686Z,16.94
2018-08-16T03:00:37.284Z,16.89
2018-08-16T03:03:05.890Z,16.82
2018-08-16T03:05:34.459Z,16.80
2018-08-16T03:08:02.943Z,16.76
2018-08-16T03:10:31.481Z,16.81
2018-08-16T03:13:00.018Z,16.76
2018-08-16T03:15:28.550Z,16.79
2018-08-16T03:17:57.117Z,16.80
2018-08-16T03:20:25.649Z,16.85
2018-08-16T03:22:54.150Z,16.83
2018-08-16T03:25:22.706Z,16.75
2018-08-16T03:27:51.237Z,16.75
2018-08-16T03:30:19.800Z,16.69
2018-08-16T03:32:48.342Z,16.62
2018-08-16T03:35:17.046Z,16.61
2018-08-16T03:37:45.528Z,16.60
2018-08-16T03:40:14.218Z,16.61
2018-08-16T03:42:42.801Z,16.48
2018-08-16T03:45:11.370Z,16.41
2018-08-16T03:47:43.599Z,16.35
2018-08-16T03:50:12.166Z,16.38
2018-08-16T03:52:40.733Z,16.49
2018-08-16T03:55:09.314Z,16.47
2018-08-16T03:57:37.810Z,16.46
2018-08-16T04:00:07.141Z,16.53
2018-08-16T04:02:36.295Z,16.37
2018-08-16T04:05:05.101Z,16.36
2018-08-16T04:07:33.670Z,16.43
2018-08-16T04:10:02.675Z,16.27
2018-08-16T04:12:31.228Z,16.38
2018-08-16T04:14:59.833Z,16.54
2018-08-16T04:17:34.065Z,16.57
2018-08-16T04:20:02.878Z,16.55
2018-08-16T04:22:31.382Z,16.52
2018-08-16T04:24:59.946Z,16.54
2018-08-16T04:27:28.711Z,16.47
2018-08-16T04:29:57.705Z,16.53
2018-08-16T04:32:26.594Z,16.58
2018-08-16T04:34:55.198Z,16.66
2018-08-16T04:37:23.792Z,16.69
2018-08-16T04:39:52.353Z,16.75
2018-08-16T04:42:20.947Z,16.67
2018-08-16T04:44:49.493Z,16.70
2018-08-16T04:47:18.074Z,16.74
2018-08-16T04:49:46.767Z,16.76
2018-08-16T04:52:15.290Z,16.86
2018-08-16T04:54:43.833Z,16.78
2018-08-16T04:57:12.363Z,17.02
2018-08-16T04:59:41.155Z,17.11
2018-08-16T05:02:09.790Z,17.11
2018-08-16T05:04:38.350Z,17.13
2018-08-16T05:07:06.965Z,17.18
2018-08-16T05:09:35.490Z,17.30
2018-08-16T05:12:04.113Z,17.45
2018-08-16T05:14:32.675Z,17.65
2018-08-16T05:17:01.269Z,17.84
2018-08-16T05:19:29.780Z,18.02
2018-08-16T05:21:58.331Z,18.16
2018-08-16T05:24:26.926Z,18.31
2018-08-16T05:26:55.496Z,18.43
2018-08-16T05:29:24.062Z,18.56
2018-08-16T05:31:52.721Z,18.69
2018-08-16T05:34:21.249Z,18.81
2018-08-16T05:36:49.785Z,18.88
2018-08-16T05:39:18.301Z,18.93
2018-08-16T05:41:46.858Z,18.85
2018-08-16T05:44:15.393Z,18.94
2018-08-16T05:46:43.949Z,18.95
2018-08-16T05:49:12.526Z,19.14
2018-08-16T05:51:41.130Z,19.35
2018-08-16T05:54:09.747Z,19.45
2018-08-16T05:56:38.960Z,19.60
2018-08-16T05:59:10.474Z,19.71
2018-08-16T06:01:39.042Z,19.64
2018-08-16T06:04:07.614Z,19.63
2018-08-16T06:06:36.247Z,19.42
2018-08-16T06:09:07.842Z,19.39
2018-08-16T06:11:36.428Z,19.58
2018-08-16T06:14:06.289Z,19.58
2018-08-16T06:16:34.852Z,19.64
2018-08-16T06:19:03.373Z,19.86
2018-08-16T06:21:31.935Z,20.12
2018-08-16T06:24:00.503Z,20.20
2018-08-16T06:26:29.138Z,20.48
2018-08-16T06:28:57.661Z,20.73
2018-08-16T06:31:26.290Z,20.71
2018-08-16T06:33:54.829Z,20.84
2018-08-16T06:36:23.392Z,21.12
2018-08-16T06:38:51.953Z,21.40
2018-08-16T06:41:20.631Z,21.28
2018-08-16T06:43:49.210Z,21.15
2018-08-16T06:46:17.810Z,21.11
2018-08-16T06:48:46.310Z,21.13
2018-08-16T06:51:14.877Z,21.19
2018-08-16T06:53:43.373Z,20.95
2018-08-16T06:56:12.125Z,20.96
2018-08-16T06:58:40.655Z,21.20
2018-08-16T07:01:09.325Z,21.64
2018-08-16T07:03:37.889Z,21.70
2018-08-16T07:06:06.544Z,21.82
2018-08-16T07:08:35.141Z,22.04
2018-08-16T07:11:04.118Z,22.50
2018-08-16T07:13:32.693Z,23.05
2018-08-16T07:16:06.107Z,22.56
2018-08-16T07:21:27.666Z,22.61
2018-08-16T07:23:56.157Z,23.14
2018-08-16T07:26:26.754Z,23.16
2018-08-16T07:29:19.155Z,23.69
2018-08-16T07:34:42.871Z,27.00
2018-08-16T07:37:11.412Z,28.07
2018-08-16T07:39:40.562Z,30.18
2018-08-16T07:42:09.716Z,32.37
2018-08-16T07:44:38.969Z,33.98
2018-08-16T07:47:07.518Z,35.14
2018-08-16T07:49:36.668Z,35.11
2018-08-16T07:52:06.659Z,34.07
2018-08-16T07:54:36.386Z,33.82
2018-08-16T07:57:05.048Z,33.35
2018-08-16T07:59:33.709Z,31.14
2018-08-16T08:02:02.994Z,32.89
2018-08-16T08:04:31.461Z,33.89
2018-08-16T08:06:59.952Z,33.78
2018-08-16T08:09:28.610Z,33.20
2018-08-16T08:11:57.890Z,33.37
2018-08-16T08:17:19.666Z,35.74
2018-08-16T08:19:53.715Z,36.34
2018-08-16T08:22:22.242Z,34.20
2018-08-16T08:24:54.142Z,34.61
2018-08-16T08:27:22.657Z,35.01
2018-08-16T08:29:51.137Z,36.16
2018-08-16T08:32:19.653Z,36.69
2018-08-16T08:34:48.315Z,38.27
2018-08-16T08:40:09.635Z,35.25
2018-08-16T08:42:38.199Z,34.83
2018-08-16T08:45:06.999Z,35.58
2018-08-16T08:47:40.756Z,36.86
2018-08-16T08:50:10.770Z,36.00
2018-08-16T08:52:39.428Z,36.59
2018-08-16T08:55:19.285Z,37.79
2018-08-16T08:58:58.782Z,36.55
2018-08-16T09:01:29.048Z,36.85
2018-08-16T09:03:57.560Z,36.93
2018-08-16T09:06:26.319Z,35.35
2018-08-16T09:08:54.825Z,36.09
2018-08-16T09:11:34.573Z,37.63
2018-08-16T09:14:14.413Z,39.15
2018-08-16T09:16:42.958Z,39.35
2018-08-16T09:22:05.069Z,38.07
2018-08-16T09:24:33.594Z,38.37
2018-08-16T09:30:18.049Z,37.99
2018-08-16T09:32:57.695Z,39.33
2018-08-16T09:35:28.090Z,38.52
2018-08-16T09:37:57.967Z,36.12
2018-08-16T09:40:27.158Z,36.43
2018-08-16T09:42:59.774Z,37.84
2018-08-16T09:46:41.250Z,37.50
2018-08-16T09:49:10.166Z,37.84
2018-08-16T09:51:39.508Z,38.29
2018-08-16T09:54:08.398Z,36.91
2018-08-16T09:56:36.933Z,38.27
2018-08-16T09:59:06.169Z,39.12
2018-08-16T10:01:34.711Z,39.35
2018-08-16T10:04:03.722Z,38.90
2018-08-16T10:06:33.431Z,38.25
2018-08-16T10:09:01.925Z,36.81
2018-08-16T10:11:30.456Z,38.32
2018-08-16T10:13:59.484Z,39.16
2018-08-16T10:16:28.198Z,40.91
2018-08-16T10:18:56.693Z,39.76
2018-08-16T10:21:25.196Z,38.09
2018-08-16T10:23:53.681Z,39.80
2018-08-16T10:26:22.181Z,39.71
2018-08-16T10:28:50.661Z,41.04
2018-08-16T10:31:19.157Z,40.82
2018-08-16T10:33:47.683Z,38.57
2018-08-16T10:36:16.228Z,39.61
2018-08-16T10:38:44.701Z,40.88
2018-08-16T10:41:13.197Z,40.37
2018-08-16T10:43:41.665Z,39.86
2018-08-16T10:46:10.237Z,40.59
2018-08-16T10:48:38.726Z,42.00
2018-08-16T10:51:07.330Z,41.61
2018-08-16T10:53:35.841Z,40.67
2018-08-16T10:56:04.452Z,41.27
2018-08-16T10:58:32.966Z,40.84
2018-08-16T11:01:01.453Z,41.62
2018-08-16T11:03:29.972Z,41.33
2018-08-16T11:05:58.509Z,37.91
2018-08-16T11:08:26.980Z,36.41
2018-08-16T11:10:55.506Z,37.00
2018-08-16T11:13:23.980Z,38.55
2018-08-16T11:15:52.501Z,38.70
2018-08-16T11:18:20.973Z,36.20
2018-08-16T11:20:49.468Z,37.06
2018-08-16T11:23:17.952Z,40.02
2018-08-16T11:25:46.466Z,42.41
2018-08-16T11:28:14.929Z,42.37
2018-08-16T11:30:43.457Z,39.93
2018-08-16T11:33:11.952Z,38.31
2018-08-16T11:35:40.521Z,38.15
2018-08-16T11:38:12.559Z,37.01
2018-08-16T11:40:42.902Z,37.62
2018-08-16T11:43:11.292Z,37.74
2018-08-16T11:45:47.115Z,37.59
2018-08-16T11:48:15.590Z,37.74
2018-08-16T11:50:44.204Z,38.02
2018-08-16T11:53:12.690Z,37.16
2018-08-16T11:55:41.219Z,35.23
2018-08-16T11:58:09.690Z,35.18
2018-08-16T12:00:38.237Z,35.93
2018-08-16T12:03:06.792Z,35.40
2018-08-16T12:05:35.297Z,36.04
2018-08-16T12:08:03.830Z,37.31
2018-08-16T12:10:32.305Z,37.91
2018-08-16T12:13:00.827Z,37.82
2018-08-16T12:15:30.305Z,38.23
2018-08-16T12:17:58.811Z,38.22
2018-08-16T12:23:29.349Z,35.46
2018-08-16T12:25:57.910Z,33.90
2018-08-16T12:28:26.367Z,33.64
2018-08-16T12:30:54.859Z,35.25
2018-08-16T12:33:23.354Z,36.01
2018-08-16T12:35:51.856Z,36.50
2018-08-16T12:38:20.330Z,35.10
2018-08-16T12:40:50.198Z,33.69
2018-08-16T12:43:17.747Z,34.09
2018-08-16T12:45:46.185Z,35.05
2018-08-16T12:48:14.666Z,34.57
2018-08-16T12:50:43.153Z,32.96
2018-08-16T12:53:11.949Z,32.52
2018-08-16T12:55:43.618Z,33.72
2018-08-16T12:58:12.131Z,33.32
2018-08-16T13:00:40.982Z,33.26
2018-08-16T13:03:12.079Z,33.82
2018-08-16T13:05:40.567Z,34.56
2018-08-16T13:08:09.710Z,35.60
2018-08-16T13:10:40.105Z,36.37
2018-08-16T13:13:08.664Z,37.03
2018-08-16T13:15:40.895Z,35.24
2018-08-16T13:18:09.558Z,32.71
2018-08-16T13:20:38.075Z,32.63
2018-08-16T13:23:06.659Z,33.93
2018-08-16T13:25:35.142Z,34.13
2018-08-16T13:28:03.671Z,33.88
2018-08-16T13:30:32.090Z,34.15
2018-08-16T13:33:00.594Z,33.34
2018-08-16T13:35:29.039Z,33.19
2018-08-16T13:37:57.554Z,33.19
2018-08-16T13:40:26.018Z,32.70
2018-08-16T13:42:54.523Z,33.23
2018-08-16T13:45:23.036Z,33.20
2018-08-16T13:47:51.515Z,33.11
2018-08-16T13:50:19.996Z,33.32
2018-08-16T13:52:49.549Z,33.57
2018-08-16T13:55:18.429Z,33.93
2018-08-16T13:57:46.930Z,34.40
2018-08-16T14:00:15.468Z,35.63
2018-08-16T14:02:44.066Z,35.87
2018-08-16T14:05:12.554Z,35.87
2018-08-16T14:07:41.282Z,35.13
2018-08-16T14:10:09.843Z,33.64
2018-08-16T14:12:38.367Z,33.22
2018-08-16T14:15:07.626Z,33.00
2018-08-16T14:17:36.134Z,32.93
2018-08-16T14:20:05.365Z,33.57
2018-08-16T14:22:33.897Z,32.84
2018-08-16T14:25:02.418Z,33.37
2018-08-16T14:27:30.895Z,34.10
2018-08-16T14:29:59.398Z,33.47
2018-08-16T14:32:27.934Z,33.96
2018-08-16T14:34:56.387Z,34.06
2018-08-16T14:37:24.852Z,33.11
2018-08-16T14:39:53.370Z,32.51
2018-08-16T14:42:22.147Z,32.91
2018-08-16T14:44:50.688Z,32.93
2018-08-16T14:47:19.157Z,33.10
2018-08-16T14:49:48.197Z,33.70
2018-08-16T14:52:16.699Z,32.87
2018-08-16T14:57:35.650Z,32.23
2018-08-16T15:00:04.353Z,32.32
2018-08-16T15:02:32.846Z,31.85
2018-08-16T15:05:01.314Z,32.26
2018-08-16T15:07:29.762Z,32.61
2018-08-16T15:09:58.298Z,32.65
2018-08-16T15:12:26.766Z,31.87
2018-08-16T15:14:55.266Z,31.71
2018-08-16T15:17:23.794Z,31.80
2018-08-16T15:19:52.309Z,32.01
2018-08-16T15:22:20.793Z,31.61
2018-08-16T15:24:49.313Z,31.00
2018-08-16T15:27:17.802Z,31.13
2018-08-16T15:29:46.292Z,31.58
2018-08-16T15:32:14.837Z,32.07
2018-08-16T15:34:43.324Z,31.93
2018-08-16T15:37:11.818Z,31.66
2018-08-16T15:39:40.321Z,32.11
2018-08-16T15:42:08.813Z,31.98
2018-08-16T15:44:37.318Z,31.74
2018-08-16T15:47:05.861Z,31.17
2018-08-16T15:49:34.368Z,30.88
2018-08-16T15:52:02.849Z,30.60
2018-08-16T15:54:31.337Z,31.27
2018-08-16T15:56:59.800Z,32.34
2018-08-16T15:59:28.283Z,32.94
2018-08-16T16:01:56.762Z,32.39
2018-08-16T16:04:25.262Z,30.98
2018-08-16T16:06:53.760Z,31.72
2018-08-16T16:09:22.267Z,32.16
2018-08-16T16:11:50.714Z,32.19
2018-08-16T16:14:19.202Z,32.60
2018-08-16T16:16:47.682Z,32.46
2018-08-16T16:19:16.193Z,31.66
2018-08-16T16:21:44.661Z,31.77
2018-08-16T16:24:13.158Z,30.76
2018-08-16T16:26:41.626Z,31.03
2018-08-16T16:29:10.144Z,31.20
2018-08-16T16:31:38.621Z,31.03
2018-08-16T16:34:07.815Z,30.68
2018-08-16T16:36:36.274Z,30.98
2018-08-16T16:39:08.429Z,31.06
2018-08-16T16:41:37.578Z,31.06
2018-08-16T16:44:06.162Z,31.90
2018-08-16T16:46:35.503Z,31.46
2018-08-16T16:49:04.077Z,30.77
2018-08-16T16:51:32.631Z,30.76
2018-08-16T16:54:01.166Z,30.74
2018-08-16T16:56:29.710Z,30.18
2018-08-16T16:58:58.264Z,30.02
2018-08-16T17:01:26.783Z,29.81
2018-08-16T17:03:56.320Z,30.26
2018-08-16T17:06:24.866Z,30.04
2018-08-16T17:08:53.394Z,30.00
2018-08-16T17:11:21.946Z,30.15
2018-08-16T17:13:50.453Z,30.61
2018-08-16T17:16:19.023Z,30.35
2018-08-16T17:18:47.551Z,30.32
2018-08-16T17:21:16.068Z,30.11
2018-08-16T17:23:44.573Z,30.11
2018-08-16T17:26:13.147Z,30.32
2018-08-16T17:28:41.663Z,30.11
2018-08-16T17:31:10.189Z,30.13
2018-08-16T17:36:31.565Z,30.07
2018-08-16T17:39:00.123Z,29.84
2018-08-16T17:41:28.682Z,29.40
2018-08-16T17:43:57.259Z,29.05
2018-08-16T17:46:25.778Z,28.85
2018-08-16T17:48:55.137Z,28.71
2018-08-16T17:51:24.248Z,28.54
2018-08-16T17:53:52.935Z,28.19
2018-08-16T17:56:21.464Z,27.87
2018-08-16T17:58:49.980Z,27.64
2018-08-16T18:01:18.514Z,27.60
2018-08-16T18:05:11.388Z,27.61
2018-08-16T18:07:39.925Z,27.36
2018-08-16T18:10:09.274Z,27.28
2018-08-16T18:12:38.111Z,27.21
2018-08-16T18:15:09.245Z,27.09
2018-08-16T18:17:37.706Z,26.98
2018-08-16T18:20:06.340Z,26.89
2018-08-16T18:22:35.120Z,26.81
2018-08-16T18:25:03.785Z,26.69
2018-08-16T18:27:32.266Z,26.46
2018-08-16T18:30:00.845Z,26.36
2018-08-16T18:32:30.657Z,26.22
2018-08-16T18:34:59.217Z,26.11
2018-08-16T18:37:27.733Z,26.00
2018-08-16T18:39:56.587Z,25.99
2018-08-16T18:42:25.230Z,25.75
2018-08-16T18:44:53.811Z,25.70
2018-08-16T18:47:22.354Z,25.64
2018-08-16T18:49:50.817Z,25.45
2018-08-16T18:52:19.339Z,25.34
2018-08-16T18:54:47.821Z,25.24
2018-08-16T18:57:16.415Z,25.12
2018-08-16T18:59:44.918Z,25.01
2018-08-16T19:02:13.644Z,24.94
2018-08-16T19:04:42.198Z,24.81
2018-08-16T19:07:10.858Z,24.76
2018-08-16T19:09:39.641Z,24.67
2018-08-16T19:12:09.376Z,24.66
2018-08-16T19:14:41.756Z,24.53
2018-08-16T19:17:10.902Z,24.48
2018-08-16T19:19:40.523Z,24.26
2018-08-16T19:22:09.134Z,24.29
2018-08-16T19:24:37.965Z,24.22
2018-08-16T19:27:06.820Z,24.09
2018-08-16T19:29:35.413Z,24.01
2018-08-16T19:32:03.986Z,23.89
2018-08-16T19:34:32.508Z,23.86
2018-08-16T19:37:01.131Z,23.73
2018-08-16T19:39:29.681Z,23.64
2018-08-16T19:41:58.585Z,23.66
2018-08-16T19:44:27.138Z,23.62
2018-08-16T19:46:55.704Z,23.55
2018-08-16T19:49:24.288Z,23.42
2018-08-16T19:51:53.697Z,23.40
2018-08-16T19:54:22.438Z,23.36
2018-08-16T19:56:54.026Z,23.26
2018-08-16T19:59:22.550Z,23.20
2018-08-16T20:01:51.090Z,23.12
2018-08-16T20:04:19.590Z,22.95
2018-08-16T20:06:48.130Z,22.93
2018-08-16T20:09:16.673Z,22.91
2018-08-16T20:11:45.239Z,22.86
2018-08-16T20:14:13.731Z,22.87
2018-08-16T20:16:42.245Z,22.81
2018-08-16T20:19:10.735Z,22.59
2018-08-16T20:21:39.283Z,22.57
2018-08-16T20:24:11.491Z,22.48
2018-08-16T20:26:40.095Z,22.40
2018-08-16T20:29:08.685Z,22.27
2018-08-16T20:31:37.257Z,22.21
2018-08-16T20:34:05.813Z,22.02
2018-08-16T20:36:34.388Z,22.00
2018-08-16T20:39:02.970Z,22.03
2018-08-16T20:41:31.876Z,21.91
2018-08-16T20:44:00.409Z,21.81
2018-08-16T20:46:28.974Z,21.80
2018-08-16T20:48:57.545Z,21.72
2018-08-16T20:51:26.055Z,21.69
2018-08-16T20:53:54.605Z,21.59
2018-08-16T20:56:23.133Z,21.63
2018-08-16T20:58:51.674Z,21.71
2018-08-16T21:01:20.182Z,21.73
2018-08-16T21:03:48.702Z,21.73
2018-08-16T21:06:17.210Z,21.71
2018-08-16T21:08:45.746Z,21.72
2018-08-16T21:11:14.211Z,21.65
2018-08-16T21:13:42.723Z,21.57
2018-08-16T21:16:11.218Z,21.47
2018-08-16T21:18:39.727Z,21.38
2018-08-16T21:21:08.196Z,21.32
2018-08-16T21:23:36.694Z,21.36
2018-08-16T21:26:05.205Z,21.28
2018-08-16T21:28:33.698Z,21.23
2018-08-16T21:31:02.281Z,21.21
2018-08-16T21:33:30.797Z,21.15
2018-08-16T21:35:59.249Z,21.07
2018-08-16T21:38:27.822Z,21.01
2018-08-16T21:40:56.343Z,21.00
2018-08-16T21:43:24.882Z,20.88
2018-08-16T21:45:53.364Z,20.88
2018-08-16T21:48:21.878Z,20.78
2018-08-16T21:50:50.407Z,20.73
2018-08-16T21:53:18.913Z,20.73
2018-08-16T21:55:47.443Z,20.66
2018-08-16T21:58:15.960Z,20.63
2018-08-16T22:00:51.567Z,20.52
2018-08-16T22:03:21.171Z,20.43
2018-08-16T22:06:00.036Z,20.51
2018-08-16T22:08:50.242Z,20.46
2018-08-16T22:11:18.955Z,20.42
2018-08-16T22:13:47.491Z,20.36
2018-08-16T22:16:16.038Z,20.34
2018-08-16T22:18:44.626Z,20.33
2018-08-16T22:21:13.108Z,20.32
2018-08-16T22:23:41.622Z,20.31
2018-08-16T22:26:10.184Z,20.27
2018-08-16T22:28:38.634Z,20.22
2018-08-16T22:31:07.264Z,20.17
2018-08-16T22:33:35.782Z,20.16
2018-08-16T22:36:04.304Z,20.11
2018-08-16T22:38:32.819Z,20.12
2018-08-16T22:41:01.353Z,20.05
2018-08-16T22:43:29.857Z,20.01
2018-08-16T22:45:58.365Z,19.99
2018-08-16T22:48:26.848Z,20.00
2018-08-16T22:50:55.322Z,19.94
2018-08-16T22:53:23.837Z,19.81
2018-08-16T22:55:52.288Z,19.83
2018-08-16T22:58:20.865Z,19.77
2018-08-16T23:00:49.428Z,19.79
2018-08-16T23:03:17.990Z,19.68
2018-08-16T23:05:46.473Z,19.62
2018-08-16T23:08:14.961Z,19.55
2018-08-16T23:10:43.501Z,19.57
2018-08-16T23:13:12.010Z,19.50
2018-08-16T23:15:40.566Z,19.48
2018-08-16T23:18:09.169Z,19.43
2018-08-16T23:20:37.746Z,19.37
2018-08-16T23:23:06.476Z,19.39
2018-08-16T23:25:34.982Z,19.46
2018-08-16T23:28:04.013Z,19.36
2018-08-16T23:30:32.556Z,19.34
2018-08-16T23:33:01.053Z,19.35
2018-08-16T23:35:29.654Z,19.36
2018-08-16T23:37:58.187Z,19.23
2018-08-16T23:40:26.773Z,19.14
2018-08-16T23:42:55.270Z,19.22
2018-08-16T23:45:23.802Z,19.17
2018-08-16T23:48:03.480Z,19.17
2018-08-16T23:50:32.032Z,19.03
2018-08-16T23:53:00.513Z,19.11
2018-08-16T23:55:29.062Z,19.07
2018-08-16T23:57:57.608Z,19.13
