createdAt,value
2019-04-06T00:02:22.801Z,10.90
2019-04-06T00:07:27.210Z,11.00
2019-04-06T00:12:31.543Z,11.00
2019-04-06T00:17:35.847Z,11.00
2019-04-06T00:22:40.279Z,11.10
2019-04-06T00:27:44.663Z,11.10
2019-04-06T00:32:56.727Z,11.10
2019-04-06T00:38:01.111Z,11.10
2019-04-06T00:43:05.496Z,11.00
2019-04-06T00:48:09.893Z,10.90
2019-04-06T00:53:14.212Z,10.90
2019-04-06T00:58:18.524Z,10.90
2019-04-06T01:03:22.812Z,10.90
2019-04-06T01:08:27.150Z,10.70
2019-04-06T01:13:31.434Z,10.80
2019-04-06T01:18:35.744Z,10.70
2019-04-06T01:23:40.072Z,10.70
2019-04-06T01:28:44.370Z,10.70
2019-04-06T01:33:48.671Z,10.70
2019-04-06T01:38:52.976Z,10.70
2019-04-06T01:43:57.256Z,10.60
2019-04-06T01:49:01.565Z,10.60
2019-04-06T01:54:05.874Z,10.60
2019-04-06T01:59:10.178Z,10.70
2019-04-06T02:04:14.526Z,10.60
2019-04-06T02:09:18.842Z,10.50
2019-04-06T02:14:23.137Z,10.60
2019-04-06T02:19:27.518Z,10.60
2019-04-06T02:24:31.823Z,10.60
2019-04-06T02:29:36.038Z,10.40
2019-04-06T02:34:59.347Z,10.40
2019-04-06T02:40:22.667Z,10.50
2019-04-06T02:45:27.055Z,10.40
2019-04-06T02:50:31.324Z,10.50
2019-04-06T02:55:35.610Z,10.50
2019-04-06T03:00:40.046Z,10.20
2019-04-06T03:05:44.309Z,10.00
2019-04-06T07:48:20.060Z,17.40
2019-04-06T07:55:14.034Z,14.00
2019-04-06T07:56:16.901Z,13.60
2019-04-06T07:57:19.952Z,13.80
2019-04-06T07:58:23.202Z,14.20
2019-04-06T07:59:26.446Z,14.70
2019-04-06T08:00:29.497Z,15.00
2019-04-06T08:01:35.620Z,15.70
2019-04-06T08:02:38.657Z,15.70
2019-04-06T08:03:41.982Z,15.80
2019-04-06T08:04:45.254Z,15.90
2019-04-06T08:22:56.161Z,17.60
2019-04-06T15:54:13.307Z,19.20
2019-04-06T15:55:55.463Z,27.70
2019-04-06T15:57:18.870Z,27.20
2019-04-06T15:58:29.366Z,26.80
2019-04-06T15:59:55.050Z,26.40
2019-04-06T16:01:27.493Z,26.20
2019-04-06T16:02:53.488Z,25.90
2019-04-06T16:04:25.820Z,25.40
2019-04-06T16:05:51.939Z,25.10
2019-04-06T16:07:15.157Z,24.80
2019-04-06T16:08:30.230Z,24.50
2019-04-06T16:09:49.674Z,24.40
2019-04-06T16:11:15.716Z,24.20
2019-04-06T16:12:27.046Z,24.10
2019-04-06T16:13:59.865Z,24.00
2019-04-06T16:15:26.302Z,23.80
2019-04-06T16:16:48.852Z,23.60
2019-04-06T16:18:24.338Z,23.50
2019-04-06T16:20:03.092Z,23.30
2019-04-06T16:21:22.010Z,23.20
2019-04-06T16:22:33.783Z,23.10
2019-04-06T16:23:44.631Z,22.90
2019-04-06T16:25:06.891Z,22.70
2019-04-06T16:26:25.724Z,22.60
2019-04-06T16:27:42.534Z,22.50
2019-04-06T16:28:56.738Z,22.40
2019-04-06T16:30:26.031Z,22.40
2019-04-06T16:31:40.915Z,22.30
2019-04-06T16:33:01.570Z,22.20
2019-04-06T16:34:24.891Z,22.20
2019-04-06T16:35:52.226Z,22.10
2019-04-06T16:37:34.073Z,22.00
2019-04-06T16:38:51.463Z,22.00
2019-04-06T16:40:23.807Z,21.90
2019-04-06T16:41:38.318Z,21.90
2019-04-06T16:43:00.726Z,21.80
2019-04-06T16:44:20.302Z,21.70
2019-04-06T16:45:40.489Z,21.60
2019-04-06T16:47:03.710Z,21.60
2019-04-06T16:48:29.917Z,21.50
2019-04-06T16:49:53.442Z,21.40
2019-04-06T16:51:16.792Z,21.50
2019-04-06T16:52:46.008Z,21.40
2019-04-06T16:54:10.499Z,21.30
2019-04-06T16:55:25.022Z,21.30
2019-04-06T16:56:37.202Z,21.20
2019-04-06T16:57:58.432Z,21.20
2019-04-06T16:59:24.455Z,21.10
2019-04-06T17:00:33.057Z,21.00
2019-04-06T17:01:46.270Z,20.90
2019-04-06T17:03:08.145Z,20.90
2019-04-06T17:04:31.495Z,20.80
2019-04-06T17:05:53.983Z,20.80
2019-04-06T17:07:16.171Z,20.80
2019-04-06T17:08:54.708Z,20.70
2019-04-06T17:10:09.455Z,20.70
2019-04-06T17:11:35.987Z,20.70
2019-04-06T17:13:11.099Z,20.60
2019-04-06T17:14:33.373Z,20.60
2019-04-06T17:15:55.993Z,20.50
2019-04-06T17:17:31.504Z,20.50
2019-04-06T17:18:46.452Z,20.40
2019-04-06T17:20:02.445Z,20.40
2019-04-06T17:21:31.722Z,20.30
2019-04-06T17:22:45.458Z,20.30
2019-04-06T17:24:13.117Z,20.30
2019-04-06T17:25:29.128Z,20.20
2019-04-06T17:26:52.393Z,20.20
2019-04-06T17:28:16.024Z,20.10
2019-04-06T17:29:54.590Z,20.10
2019-04-06T17:31:20.859Z,20.00
2019-04-06T17:32:59.364Z,19.90
2019-04-06T17:34:09.920Z,19.80
2019-04-06T17:35:39.490Z,19.80
2019-04-06T17:36:58.571Z,19.80
2019-04-06T17:38:18.083Z,19.80
2019-04-06T17:39:36.074Z,19.70
2019-04-06T17:40:45.480Z,19.70
2019-04-06T17:42:12.165Z,19.60
2019-04-06T17:43:53.648Z,19.60
2019-04-06T17:45:29.090Z,19.60
2019-04-06T17:46:55.092Z,19.60
2019-04-06T17:48:12.622Z,19.50
2019-04-06T17:49:34.757Z,19.40
2019-04-06T17:50:56.774Z,19.40
2019-04-06T17:52:26.652Z,19.30
2019-04-06T17:53:52.976Z,19.30
2019-04-06T17:55:22.104Z,19.20
2019-04-06T17:56:54.738Z,19.10
2019-04-06T17:58:27.375Z,19.10
2019-04-06T17:59:50.604Z,19.00
2019-04-06T18:01:12.756Z,19.00
2019-04-06T18:02:54.520Z,18.90
2019-04-06T18:04:22.847Z,18.80
2019-04-06T18:05:38.278Z,18.80
2019-04-06T18:07:10.841Z,18.70
2019-04-06T18:08:52.233Z,18.70
2019-04-06T18:10:20.930Z,18.60
2019-04-06T18:11:47.097Z,18.50
2019-04-06T18:13:10.463Z,18.50
2019-04-06T18:14:14.936Z,18.50
2019-04-06T18:15:20.597Z,18.40
2019-04-06T18:16:28.838Z,18.40
2019-04-06T18:17:33.119Z,18.40
2019-04-06T18:18:37.356Z,18.30
2019-04-06T18:19:41.635Z,18.30
2019-04-06T18:20:45.846Z,18.20
2019-04-06T18:21:50.103Z,18.20
2019-04-06T18:22:54.743Z,18.20
2019-04-06T18:23:59.114Z,18.20
2019-04-06T18:25:05.509Z,18.20
2019-04-06T18:26:09.854Z,18.10
2019-04-06T18:27:14.089Z,18.10
2019-04-06T18:28:18.331Z,18.10
2019-04-06T18:29:22.554Z,18.00
2019-04-06T18:30:26.948Z,18.00
2019-04-06T18:31:56.443Z,18.00
2019-04-06T18:33:07.252Z,17.90
2019-04-06T18:34:12.900Z,17.90
2019-04-06T18:35:17.182Z,17.90
2019-04-06T18:36:24.404Z,17.80
2019-04-06T18:37:47.775Z,17.80
2019-04-06T18:39:02.436Z,17.80
2019-04-06T18:40:19.212Z,17.70
2019-04-06T18:41:23.991Z,17.70
2019-04-06T18:42:28.403Z,17.70
2019-04-06T18:43:32.575Z,17.60
2019-04-06T18:44:36.822Z,17.50
2019-04-06T18:45:41.436Z,17.50
2019-04-06T18:46:46.109Z,17.50
2019-04-06T18:47:50.785Z,17.40
2019-04-06T18:48:55.177Z,17.40
2019-04-06T18:49:59.374Z,17.40
2019-04-06T18:51:03.549Z,17.40
2019-04-06T18:52:07.704Z,17.30
2019-04-06T18:53:11.905Z,17.30
2019-04-06T18:54:16.439Z,17.30
2019-04-06T18:55:20.727Z,17.20
2019-04-06T18:56:25.410Z,17.20
2019-04-06T18:57:30.213Z,17.20
2019-04-06T18:58:34.521Z,17.10
2019-04-06T18:59:39.119Z,17.10
2019-04-06T19:00:43.625Z,17.00
2019-04-06T19:01:48.482Z,17.00
2019-04-06T19:02:52.712Z,17.00
2019-04-06T19:03:57.433Z,16.90
2019-04-06T19:05:02.342Z,16.90
2019-04-06T19:06:07.102Z,16.90
2019-04-06T19:07:11.545Z,16.90
2019-04-06T19:08:15.793Z,16.90
2019-04-06T19:09:23.701Z,16.90
2019-04-06T19:10:25.932Z,16.80
2019-04-06T19:11:30.237Z,16.80
2019-04-06T19:12:35.215Z,16.70
2019-04-06T19:13:39.712Z,16.70
2019-04-06T19:14:43.963Z,16.70
2019-04-06T19:15:48.138Z,16.70
2019-04-06T19:16:52.487Z,16.60
2019-04-06T19:17:56.773Z,16.60
2019-04-06T19:19:01.355Z,16.60
2019-04-06T19:20:07.941Z,16.60
2019-04-06T19:21:12.763Z,16.50
2019-04-06T19:22:17.296Z,16.60
2019-04-06T19:23:21.670Z,16.50
2019-04-06T19:24:25.923Z,16.50
2019-04-06T19:25:30.114Z,16.50
2019-04-06T19:26:34.294Z,16.50
2019-04-06T19:27:38.505Z,16.50
2019-04-06T19:28:42.739Z,16.40
2019-04-06T19:29:47.408Z,16.40
2019-04-06T19:30:51.757Z,16.40
2019-04-06T19:31:57.497Z,16.40
2019-04-06T19:33:02.029Z,16.30
2019-04-06T19:34:06.297Z,16.30
2019-04-06T19:35:11.068Z,16.30
2019-04-06T19:36:15.304Z,16.30
2019-04-06T19:37:19.532Z,16.30
2019-04-06T19:38:23.813Z,16.30
2019-04-06T19:39:28.988Z,16.30
2019-04-06T19:40:33.556Z,16.30
2019-04-06T19:41:38.111Z,16.30
2019-04-06T19:42:42.471Z,16.30
2019-04-06T19:43:46.689Z,16.30
2019-04-06T19:44:50.939Z,16.30
2019-04-06T19:45:55.130Z,16.40
2019-04-06T19:46:59.737Z,16.40
2019-04-06T19:48:04.219Z,16.40
2019-04-06T19:49:08.735Z,16.40
2019-04-06T19:50:13.628Z,16.40
2019-04-06T19:51:17.929Z,16.30
2019-04-06T19:52:22.153Z,16.30
2019-04-06T19:53:26.431Z,16.30
2019-04-06T19:54:31.202Z,16.30
2019-04-06T19:55:36.065Z,16.30
2019-04-06T19:56:40.236Z,16.30
2019-04-06T19:57:45.216Z,16.30
2019-04-06T19:58:49.537Z,16.30
2019-04-06T19:59:53.819Z,16.30
2019-04-06T20:00:58.672Z,16.30
2019-04-06T20:02:03.072Z,16.30
2019-04-06T20:03:07.389Z,16.30
2019-04-06T20:04:11.574Z,16.30
2019-04-06T20:05:15.798Z,16.30
2019-04-06T20:06:20.088Z,16.40
2019-04-06T20:07:24.319Z,16.30
2019-04-06T20:08:28.564Z,16.30
2019-04-06T20:09:32.754Z,16.30
2019-04-06T20:10:37.420Z,16.30
2019-04-06T20:11:42.162Z,16.30
2019-04-06T20:12:46.994Z,16.30
2019-04-06T20:13:51.376Z,16.30
2019-04-06T20:14:55.727Z,16.30
2019-04-06T20:16:00.245Z,16.30
2019-04-06T20:17:04.696Z,16.30
2019-04-06T20:18:09.197Z,16.20
2019-04-06T20:19:13.440Z,16.20
2019-04-06T20:20:17.622Z,16.10
2019-04-06T20:21:21.900Z,16.10
2019-04-06T20:22:26.143Z,16.10
2019-04-06T20:23:30.303Z,16.00
2019-04-06T20:24:34.475Z,16.00
2019-04-06T20:25:38.675Z,15.90
2019-04-06T20:26:42.922Z,15.90
2019-04-06T20:27:47.824Z,15.90
2019-04-06T20:28:52.305Z,15.90
2019-04-06T20:29:56.663Z,15.80
2019-04-06T20:31:00.870Z,15.80
2019-04-06T20:32:05.526Z,15.80
2019-04-06T20:33:09.886Z,15.80
2019-04-06T20:34:14.082Z,15.70
2019-04-06T20:35:18.604Z,15.70
2019-04-06T20:36:22.803Z,15.70
2019-04-06T20:37:27.470Z,15.70
2019-04-06T20:38:32.251Z,15.60
2019-04-06T20:39:36.976Z,15.60
2019-04-06T20:40:41.895Z,15.60
2019-04-06T20:41:46.521Z,15.60
2019-04-06T20:42:50.792Z,15.60
2019-04-06T20:43:55.067Z,15.60
