createdAt,value
2019-04-01T00:00:31.488Z,14.95
2019-04-01T00:03:01.839Z,13.48
2019-04-01T00:05:32.099Z,14.18
2019-04-01T00:08:02.665Z,10.98
2019-04-01T00:10:32.953Z,15.43
2019-04-01T00:13:03.285Z,15.48
2019-04-01T00:15:33.595Z,11.38
2019-04-01T00:18:04.166Z,14.60
2019-04-01T00:20:35.444Z,12.65
2019-04-01T00:23:05.794Z,12.33
2019-04-01T00:25:36.475Z,14.70
2019-04-01T00:28:06.843Z,14.73
2019-04-01T00:30:37.115Z,13.32
2019-04-01T00:33:07.454Z,10.88
2019-04-01T00:35:37.724Z,13.90
2019-04-01T00:38:08.004Z,12.40
2019-04-01T00:40:38.350Z,14.65
2019-04-01T00:43:10.294Z,10.85
2019-04-01T00:45:42.124Z,12.03
2019-04-01T00:48:13.492Z,10.32
2019-04-01T00:50:43.768Z,13.40
2019-04-01T00:53:17.762Z,18.12
2019-04-01T00:55:45.999Z,18.23
2019-04-01T00:58:16.363Z,10.90
2019-04-01T01:00:46.641Z,13.10
2019-04-01T01:03:17.011Z,10.48
2019-04-01T01:05:47.254Z,17.15
2019-04-01T01:08:17.629Z,14.07
2019-04-01T01:10:47.893Z,16.17
2019-04-01T01:13:18.223Z,11.50
2019-04-01T01:15:48.537Z,13.98
2019-04-01T01:18:18.768Z,8.63
2019-04-01T01:20:49.073Z,12.33
2019-04-01T01:23:19.312Z,10.40
2019-04-01T01:25:49.628Z,14.85
2019-04-01T01:28:19.901Z,14.80
2019-04-01T01:30:50.205Z,14.68
2019-04-01T01:33:20.477Z,14.03
2019-04-01T01:35:50.775Z,16.65
2019-04-01T01:38:21.043Z,13.88
2019-04-01T01:40:51.366Z,11.88
2019-04-01T01:43:21.624Z,16.52
2019-04-01T01:45:52.995Z,13.05
2019-04-01T01:48:23.283Z,10.75
2019-04-01T01:50:53.621Z,15.00
2019-04-01T01:53:23.931Z,11.45
2019-04-01T01:55:54.265Z,15.25
2019-04-01T01:58:24.522Z,19.35
2019-04-01T02:00:56.372Z,15.10
2019-04-01T02:03:26.646Z,16.15
2019-04-01T02:05:56.946Z,21.40
2019-04-01T02:08:27.212Z,18.70
2019-04-01T02:10:57.541Z,14.00
2019-04-01T02:13:27.749Z,15.83
2019-04-01T02:15:58.006Z,14.73
2019-04-01T02:18:28.279Z,17.85
2019-04-01T02:20:58.580Z,13.88
2019-04-01T02:23:28.866Z,17.12
2019-04-01T02:25:59.176Z,14.78
2019-04-01T02:28:29.444Z,18.80
2019-04-01T02:30:59.749Z,14.13
2019-04-01T02:33:30.022Z,13.08
2019-04-01T02:36:00.348Z,14.58
2019-04-01T02:38:30.714Z,16.10
2019-04-01T02:41:01.169Z,18.90
2019-04-01T02:43:31.364Z,19.00
2019-04-01T02:46:02.620Z,19.00
2019-04-01T02:48:32.941Z,16.10
2019-04-01T02:51:03.242Z,18.20
2019-04-01T02:53:33.522Z,15.28
2019-04-01T02:56:03.856Z,21.82
2019-04-01T02:58:34.216Z,17.73
2019-04-01T03:01:05.586Z,22.02
2019-04-01T03:03:35.889Z,21.42
2019-04-01T03:06:06.235Z,18.48
2019-04-01T03:08:36.592Z,18.90
2019-04-01T03:11:10.378Z,24.02
2019-04-01T03:13:38.782Z,28.62
2019-04-01T03:16:10.824Z,28.42
2019-04-01T03:18:41.137Z,13.08
2019-04-01T03:21:11.345Z,20.27
2019-04-01T03:23:41.662Z,20.77
2019-04-01T03:26:11.932Z,23.67
2019-04-01T03:28:42.223Z,28.85
2019-04-01T03:31:12.678Z,25.08
2019-04-01T03:33:43.242Z,24.23
2019-04-01T03:36:13.525Z,28.27
2019-04-01T03:38:43.830Z,17.52
2019-04-01T03:41:14.103Z,19.85
2019-04-01T03:43:44.424Z,15.83
2019-04-01T03:46:14.641Z,44.27
2019-04-01T03:48:44.968Z,15.98
2019-04-01T03:51:15.247Z,26.07
2019-04-01T03:53:45.559Z,19.40
2019-04-01T03:56:15.866Z,20.90
2019-04-01T03:58:46.190Z,16.50
2019-04-01T04:01:16.453Z,21.60
2019-04-01T04:03:46.705Z,19.60
2019-04-01T04:06:16.998Z,19.20
2019-04-01T04:08:47.305Z,23.87
2019-04-01T04:11:17.593Z,25.45
2019-04-01T04:13:47.886Z,23.83
2019-04-01T04:16:18.169Z,25.00
2019-04-01T04:18:48.483Z,20.68
2019-04-01T04:21:18.733Z,14.47
2019-04-01T04:23:49.034Z,29.65
2019-04-01T04:26:19.334Z,22.05
2019-04-01T04:28:49.602Z,23.12
2019-04-01T04:31:19.933Z,21.97
2019-04-01T04:33:50.221Z,24.05
2019-04-01T04:36:20.635Z,21.17
2019-04-01T04:38:50.919Z,27.35
2019-04-01T04:41:21.217Z,26.40
2019-04-01T04:43:51.496Z,23.07
2019-04-01T04:46:21.836Z,23.32
2019-04-01T04:48:52.103Z,24.43
2019-04-01T04:51:22.411Z,22.73
2019-04-01T04:53:52.722Z,27.30
2019-04-01T04:56:23.026Z,26.82
2019-04-01T04:58:53.295Z,24.95
2019-04-01T05:01:23.676Z,24.50
2019-04-01T05:03:53.949Z,23.25
2019-04-01T05:06:24.313Z,25.95
2019-04-01T05:08:54.642Z,31.85
2019-04-01T05:11:25.005Z,23.87
2019-04-01T05:13:56.759Z,28.87
2019-04-01T05:16:27.276Z,26.35
2019-04-01T05:18:57.588Z,22.77
2019-04-01T05:21:28.832Z,20.30
2019-04-01T05:24:00.116Z,19.07
2019-04-01T05:26:31.717Z,22.30
2019-04-01T05:29:04.530Z,30.23
2019-04-01T05:31:35.384Z,31.50
2019-04-01T05:34:05.775Z,23.22
2019-04-01T05:36:36.993Z,19.12
2019-04-01T05:39:07.801Z,25.80
2019-04-01T05:41:38.112Z,22.30
2019-04-01T05:44:09.143Z,30.62
2019-04-01T05:46:40.155Z,23.57
2019-04-01T05:49:10.463Z,40.00
2019-04-01T05:51:40.779Z,26.65
2019-04-01T05:54:12.200Z,34.33
2019-04-01T05:56:42.722Z,23.42
2019-04-01T05:59:13.058Z,31.57
2019-04-01T06:01:44.998Z,27.20
2019-04-01T06:04:15.199Z,30.72
2019-04-01T06:06:48.704Z,29.40
2019-04-01T06:09:17.941Z,22.65
2019-04-01T06:11:48.204Z,26.30
2019-04-01T06:14:19.879Z,28.10
2019-04-01T06:16:50.136Z,26.07
2019-04-01T06:19:20.456Z,26.30
2019-04-01T06:21:51.565Z,26.10
2019-04-01T06:24:24.740Z,34.83
2019-04-01T06:26:54.211Z,28.32
2019-04-01T06:29:24.519Z,36.25
2019-04-01T06:31:54.795Z,34.38
2019-04-01T06:34:25.269Z,20.77
2019-04-01T06:36:55.549Z,24.50
2019-04-01T06:39:25.818Z,25.62
2019-04-01T06:41:56.117Z,20.68
2019-04-01T06:44:26.436Z,28.90
2019-04-01T06:46:56.761Z,33.35
2019-04-01T06:49:27.799Z,28.30
2019-04-01T06:51:58.049Z,27.93
2019-04-01T06:54:28.383Z,24.52
2019-04-01T06:56:58.939Z,24.92
2019-04-01T06:59:29.341Z,27.62
2019-04-01T07:01:59.689Z,23.27
2019-04-01T07:04:31.018Z,21.12
2019-04-01T07:07:01.811Z,31.87
2019-04-01T07:09:32.163Z,24.00
2019-04-01T07:12:02.592Z,27.90
2019-04-01T07:14:32.957Z,17.12
2019-04-01T07:17:03.497Z,24.63
2019-04-01T07:19:34.007Z,20.88
2019-04-01T07:22:04.235Z,23.07
2019-04-01T07:24:35.338Z,20.17
2019-04-01T07:27:08.064Z,22.60
2019-04-01T07:29:37.541Z,18.05
2019-04-01T07:32:07.842Z,21.65
2019-04-01T07:34:38.678Z,19.82
2019-04-01T07:37:09.052Z,23.32
2019-04-01T07:39:39.360Z,21.23
2019-04-01T07:42:09.645Z,19.20
2019-04-01T07:44:39.905Z,41.15
2019-04-01T07:47:10.207Z,17.50
2019-04-01T07:49:40.465Z,16.37
2019-04-01T07:52:11.518Z,18.82
2019-04-01T07:54:42.055Z,15.00
2019-04-01T07:57:12.354Z,59.40
2019-04-01T07:59:43.949Z,33.40
2019-04-01T08:02:15.714Z,19.90
2019-04-01T08:04:46.344Z,21.68
2019-04-01T08:07:17.386Z,14.50
2019-04-01T08:09:47.717Z,16.25
2019-04-01T08:12:19.281Z,20.20
2019-04-01T08:14:49.691Z,15.68
2019-04-01T08:17:21.106Z,27.45
2019-04-01T08:19:51.639Z,13.45
2019-04-01T08:22:22.383Z,7.37
2019-04-01T08:24:53.176Z,10.50
2019-04-01T08:27:23.576Z,18.05
2019-04-01T08:29:54.072Z,11.10
2019-04-01T08:32:24.394Z,9.40
2019-04-01T08:34:54.861Z,12.30
2019-04-01T08:37:25.158Z,11.05
2019-04-01T08:39:55.419Z,7.20
2019-04-01T08:42:25.718Z,6.12
2019-04-01T08:44:56.088Z,19.92
2019-04-01T08:47:26.416Z,10.15
2019-04-01T08:49:56.675Z,10.75
2019-04-01T08:52:26.965Z,11.97
2019-04-01T08:54:57.168Z,10.18
2019-04-01T08:57:27.405Z,10.82
2019-04-01T08:59:57.800Z,13.83
2019-04-01T09:02:28.188Z,7.87
2019-04-01T09:04:58.468Z,12.43
2019-04-01T09:07:28.802Z,9.03
2019-04-01T09:10:00.042Z,12.05
2019-04-01T09:12:30.752Z,7.30
2019-04-01T09:15:01.913Z,9.00
2019-04-01T09:17:32.302Z,9.78
2019-04-01T09:20:03.977Z,13.62
2019-04-01T09:22:34.293Z,12.75
2019-04-01T09:25:06.081Z,10.65
2019-04-01T09:27:36.415Z,13.48
2019-04-01T09:30:08.117Z,9.63
2019-04-01T09:32:38.396Z,9.10
2019-04-01T09:35:09.085Z,7.53
2019-04-01T09:37:39.364Z,8.40
2019-04-01T09:40:10.666Z,10.58
2019-04-01T09:42:40.944Z,14.47
2019-04-01T09:45:11.395Z,10.10
2019-04-01T09:47:41.863Z,5.85
2019-04-01T09:50:12.435Z,5.45
2019-04-01T09:52:42.702Z,8.43
2019-04-01T09:55:13.070Z,11.83
2019-04-01T09:57:43.372Z,16.25
2019-04-01T10:00:14.224Z,10.63
2019-04-01T10:02:44.697Z,18.67
2019-04-01T10:05:15.843Z,12.93
2019-04-01T10:07:46.360Z,13.30
2019-04-01T10:10:16.790Z,10.20
2019-04-01T10:12:47.314Z,9.80
2019-04-01T10:15:18.105Z,10.58
2019-04-01T10:17:48.405Z,6.05
2019-04-01T10:20:18.672Z,10.58
2019-04-01T10:22:49.096Z,25.68
2019-04-01T10:25:19.358Z,7.10
2019-04-01T10:27:49.959Z,7.05
2019-04-01T10:30:21.645Z,7.72
2019-04-01T10:32:52.059Z,7.28
2019-04-01T10:35:22.326Z,4.17
2019-04-01T10:37:52.624Z,11.25
2019-04-01T10:40:22.873Z,7.85
2019-04-01T10:42:53.243Z,13.78
2019-04-01T10:45:23.506Z,10.13
2019-04-01T10:47:53.848Z,9.53
2019-04-01T10:50:24.122Z,11.35
2019-04-01T10:52:54.421Z,9.50
2019-04-01T10:55:24.696Z,10.30
2019-04-01T10:57:57.010Z,12.33
2019-04-01T11:00:27.314Z,13.48
2019-04-01T11:02:57.638Z,10.80
2019-04-01T11:05:28.228Z,6.90
2019-04-01T11:07:58.620Z,6.05
2019-04-01T11:10:28.982Z,5.72
2019-04-01T11:12:59.291Z,11.97
2019-04-01T11:15:31.539Z,8.65
2019-04-01T11:18:01.850Z,9.25
2019-04-01T11:20:32.421Z,9.98
2019-04-01T11:23:04.129Z,7.10
2019-04-01T11:25:34.555Z,7.60
2019-04-01T11:28:04.972Z,12.05
2019-04-01T11:30:36.902Z,13.83
2019-04-01T11:33:07.867Z,10.65
2019-04-01T11:35:39.600Z,9.05
2019-04-01T11:38:09.896Z,12.00
2019-04-01T11:40:40.095Z,5.15
2019-04-01T11:43:10.488Z,12.82
2019-04-01T11:45:40.812Z,6.83
2019-04-01T11:48:11.082Z,17.30
2019-04-01T11:50:41.406Z,8.33
2019-04-01T11:53:11.670Z,9.30
2019-04-01T11:55:41.947Z,5.70
2019-04-01T11:58:12.307Z,11.95
2019-04-01T12:00:42.581Z,13.53
2019-04-01T12:03:12.909Z,11.85
2019-04-01T12:05:43.238Z,16.60
2019-04-01T12:08:13.551Z,10.68
2019-04-01T12:10:43.881Z,7.10
2019-04-01T12:13:14.201Z,6.42
2019-04-01T12:15:46.079Z,9.30
2019-04-01T12:18:16.435Z,8.73
2019-04-01T12:20:46.731Z,8.53
2019-04-01T12:23:17.110Z,7.15
2019-04-01T12:25:47.376Z,6.50
2019-04-01T12:28:17.723Z,7.72
2019-04-01T12:30:47.977Z,9.18
2019-04-01T12:33:18.656Z,10.53
2019-04-01T12:35:49.079Z,8.15
2019-04-01T12:38:20.185Z,3.98
2019-04-01T12:40:50.449Z,11.30
2019-04-01T12:43:23.526Z,5.30
2019-04-01T12:45:52.858Z,16.20
2019-04-01T12:48:25.491Z,10.75
2019-04-01T12:50:55.214Z,8.10
2019-04-01T12:53:25.549Z,13.05
2019-04-01T12:55:55.817Z,8.23
2019-04-01T12:58:26.181Z,7.33
2019-04-01T13:00:56.462Z,8.70
2019-04-01T13:03:26.747Z,11.43
2019-04-01T13:05:57.080Z,8.53
2019-04-01T13:08:27.396Z,15.53
2019-04-01T13:10:58.831Z,9.25
2019-04-01T13:13:29.200Z,10.15
2019-04-01T13:15:59.456Z,7.20
2019-04-01T13:18:29.784Z,23.10
2019-04-01T13:21:00.106Z,7.80
2019-04-01T13:23:30.432Z,6.50
2019-04-01T13:26:00.684Z,7.47
2019-04-01T13:28:30.971Z,10.10
2019-04-01T13:31:01.295Z,9.25
2019-04-01T13:33:31.605Z,10.82
2019-04-01T13:36:01.931Z,9.95
2019-04-01T13:38:32.220Z,9.80
2019-04-01T13:41:02.509Z,8.63
2019-04-01T13:43:32.796Z,4.55
2019-04-01T13:46:03.108Z,11.57
2019-04-01T13:48:33.406Z,9.55
2019-04-01T13:51:03.681Z,6.70
2019-04-01T13:53:34.003Z,6.72
2019-04-01T13:56:04.269Z,9.28
2019-04-01T13:58:34.513Z,6.33
2019-04-01T14:01:04.817Z,7.83
2019-04-01T14:03:35.224Z,8.53
2019-04-01T14:06:06.596Z,12.20
2019-04-01T14:08:38.045Z,5.97
2019-04-01T14:11:08.322Z,10.53
2019-04-01T14:13:38.638Z,7.78
2019-04-01T14:16:09.310Z,8.58
2019-04-01T14:18:39.920Z,4.22
2019-04-01T14:21:17.405Z,3.52
2019-04-01T14:23:42.171Z,6.37
2019-04-01T14:26:12.551Z,10.03
2019-04-01T14:28:46.033Z,16.05
2019-04-01T14:31:19.152Z,7.20
2019-04-01T14:33:48.248Z,7.05
2019-04-01T14:36:18.604Z,8.00
2019-04-01T14:38:49.022Z,4.15
2019-04-01T14:41:19.329Z,8.48
2019-04-01T14:43:49.640Z,8.98
2019-04-01T14:46:20.932Z,8.43
2019-04-01T14:48:51.220Z,7.92
2019-04-01T14:51:21.560Z,7.97
2019-04-01T14:53:55.075Z,4.70
2019-04-01T14:56:25.393Z,5.67
2019-04-01T14:58:55.689Z,6.92
2019-04-01T15:01:25.993Z,5.53
2019-04-01T15:03:56.254Z,7.33
2019-04-01T15:06:26.539Z,11.45
2019-04-01T15:08:56.731Z,8.95
2019-04-01T15:11:27.031Z,6.12
2019-04-01T15:14:00.121Z,12.03
2019-04-01T15:16:29.331Z,7.70
2019-04-01T15:18:59.634Z,9.10
2019-04-01T15:21:29.909Z,21.33
2019-04-01T15:24:00.280Z,19.98
2019-04-01T15:26:30.652Z,6.83
2019-04-01T15:29:00.940Z,7.00
2019-04-01T15:31:32.471Z,5.55
2019-04-01T15:34:02.717Z,5.72
2019-04-01T15:36:33.598Z,6.65
2019-04-01T15:39:05.568Z,9.15
2019-04-01T15:41:36.525Z,14.23
2019-04-01T15:44:06.790Z,20.72
2019-04-01T15:46:37.131Z,10.68
2019-04-01T15:49:11.110Z,15.40
2019-04-01T15:51:39.310Z,8.75
2019-04-01T15:54:09.613Z,15.93
2019-04-01T15:56:41.789Z,10.75
2019-04-01T15:59:11.735Z,8.45
2019-04-01T16:01:41.991Z,8.85
2019-04-01T16:04:16.198Z,5.08
2019-04-01T16:06:44.669Z,7.97
2019-04-01T16:09:15.077Z,6.95
2019-04-01T16:11:45.366Z,12.00
2019-04-01T16:14:19.309Z,7.92
2019-04-01T16:16:48.669Z,10.28
2019-04-01T16:19:18.977Z,8.28
2019-04-01T16:21:49.310Z,5.87
2019-04-01T16:24:19.586Z,10.85
2019-04-01T16:26:50.422Z,17.40
2019-04-01T16:29:20.696Z,10.32
2019-04-01T16:31:51.107Z,13.03
2019-04-01T16:34:21.458Z,6.12
2019-04-01T16:36:51.671Z,5.62
2019-04-01T16:39:21.961Z,8.35
2019-04-01T16:41:52.251Z,10.18
2019-04-01T16:44:22.625Z,10.53
2019-04-01T16:46:52.955Z,11.73
2019-04-01T16:49:23.654Z,15.13
2019-04-01T16:51:53.976Z,11.97
2019-04-01T16:54:24.234Z,11.95
2019-04-01T16:56:57.820Z,10.18
2019-04-01T17:01:58.467Z,9.73
2019-04-01T17:04:28.827Z,15.48
2019-04-01T17:06:59.152Z,15.98
2019-04-01T17:09:29.525Z,15.85
2019-04-01T17:11:59.839Z,9.50
2019-04-01T17:14:30.167Z,11.68
2019-04-01T17:17:00.937Z,14.10
2019-04-01T17:19:47.623Z,11.18
2019-04-01T17:22:17.768Z,24.23
2019-04-01T17:24:50.840Z,9.68
2019-04-01T17:27:29.979Z,14.10
2019-04-01T17:30:00.313Z,11.75
2019-04-01T17:32:30.897Z,12.23
2019-04-01T17:35:01.280Z,11.45
2019-04-01T17:37:31.630Z,6.72
2019-04-01T17:40:01.952Z,11.33
2019-04-01T17:42:32.625Z,11.25
2019-04-01T17:45:26.398Z,8.58
2019-04-01T17:48:00.215Z,12.55
2019-04-01T17:50:29.194Z,13.50
2019-04-01T17:53:00.145Z,11.65
2019-04-01T17:55:30.571Z,10.53
2019-04-01T17:58:00.952Z,10.58
2019-04-01T18:00:32.913Z,9.50
2019-04-01T18:03:04.187Z,14.07
2019-04-01T18:05:35.388Z,14.00
2019-04-01T18:08:05.802Z,13.75
2019-04-01T18:10:39.204Z,9.38
2019-04-01T18:13:09.276Z,10.98
2019-04-01T18:15:39.623Z,12.35
2019-04-01T18:18:10.239Z,13.13
2019-04-01T18:20:40.808Z,12.35
2019-04-01T18:23:11.515Z,11.60
2019-04-01T18:25:41.777Z,12.75
2019-04-01T18:28:13.080Z,11.45
2019-04-01T18:30:43.645Z,10.70
2019-04-01T18:33:14.022Z,19.85
2019-04-01T18:35:44.916Z,17.50
2019-04-01T18:38:17.059Z,13.35
2019-04-01T18:40:47.630Z,16.42
2019-04-01T18:43:17.979Z,19.10
2019-04-01T18:45:48.264Z,16.02
2019-04-01T18:48:19.696Z,17.20
2019-04-01T18:50:50.616Z,19.32
2019-04-01T18:53:20.892Z,14.60
2019-04-01T18:55:52.907Z,13.40
2019-04-01T18:58:25.165Z,16.17
2019-04-01T19:00:59.772Z,14.05
2019-04-01T19:03:37.014Z,11.53
2019-04-01T19:06:07.512Z,15.45
2019-04-01T19:08:42.357Z,18.92
2019-04-01T19:11:12.499Z,21.65
2019-04-01T19:13:43.403Z,16.85
2019-04-01T19:16:16.565Z,16.30
2019-04-01T19:18:45.707Z,23.77
2019-04-01T19:21:16.042Z,18.17
2019-04-01T19:23:46.355Z,23.50
2019-04-01T19:26:16.661Z,19.52
2019-04-01T19:28:47.195Z,24.12
2019-04-01T19:31:17.721Z,25.45
2019-04-01T19:33:48.154Z,22.13
2019-04-01T19:36:18.505Z,25.23
2019-04-01T19:38:48.792Z,22.95
2019-04-01T19:41:19.546Z,20.32
2019-04-01T19:43:52.196Z,22.85
2019-04-01T19:46:22.666Z,21.68
2019-04-01T19:48:54.522Z,21.20
2019-04-01T19:51:24.866Z,18.05
2019-04-01T19:53:55.140Z,24.25
2019-04-01T19:56:25.510Z,26.85
2019-04-01T19:58:55.932Z,26.07
2019-04-01T20:01:26.763Z,31.17
2019-04-01T20:04:02.908Z,25.15
2019-04-01T20:06:33.327Z,23.87
2019-04-01T20:09:05.787Z,22.67
2019-04-01T20:11:36.369Z,30.92
2019-04-01T20:14:06.612Z,31.82
2019-04-01T20:16:36.970Z,26.55
2019-04-01T20:19:07.652Z,23.12
2019-04-01T20:21:37.962Z,27.13
2019-04-01T20:24:08.216Z,23.92
2019-04-01T20:26:38.526Z,25.17
2019-04-01T20:29:08.751Z,24.70
2019-04-01T20:31:40.121Z,26.77
2019-04-01T20:34:19.540Z,29.20
2019-04-01T20:36:42.376Z,27.60
2019-04-01T20:39:13.688Z,27.42
2019-04-01T20:41:43.992Z,28.65
2019-04-01T20:44:14.287Z,25.72
2019-04-01T20:46:44.605Z,31.40
2019-04-01T20:49:14.964Z,27.07
2019-04-01T20:51:45.338Z,32.80
2019-04-01T20:54:16.188Z,31.42
2019-04-01T20:56:46.832Z,26.27
2019-04-01T20:59:17.111Z,28.32
2019-04-01T21:01:47.532Z,27.85
2019-04-01T21:04:17.735Z,27.60
2019-04-01T21:06:48.065Z,30.48
2019-04-01T21:09:18.363Z,30.92
2019-04-01T21:11:48.762Z,28.80
2019-04-01T21:14:19.035Z,24.87
2019-04-01T21:16:49.329Z,26.77
2019-04-01T21:19:19.642Z,19.00
2019-04-01T21:21:49.917Z,19.90
2019-04-01T21:24:20.763Z,28.27
2019-04-01T21:26:51.196Z,24.98
2019-04-01T21:29:22.841Z,24.63
2019-04-01T21:31:53.688Z,23.38
2019-04-01T21:34:24.155Z,23.47
2019-04-01T21:36:54.548Z,22.60
2019-04-01T21:39:24.825Z,20.65
2019-04-01T21:41:55.170Z,24.75
2019-04-01T21:44:25.360Z,21.00
2019-04-01T21:46:55.735Z,20.62
2019-04-01T21:49:25.963Z,21.82
2019-04-01T21:51:56.455Z,21.40
2019-04-01T21:54:27.181Z,19.07
2019-04-01T21:56:58.501Z,19.50
2019-04-01T21:59:28.695Z,16.62
2019-04-01T22:01:59.164Z,17.85
2019-04-01T22:04:29.464Z,17.25
2019-04-01T22:06:59.810Z,20.95
2019-04-01T22:09:30.131Z,21.20
2019-04-01T22:12:00.506Z,22.17
2019-04-01T22:14:40.927Z,17.02
2019-04-01T22:17:11.236Z,20.37
2019-04-01T22:19:41.833Z,18.85
2019-04-01T22:22:12.133Z,19.10
2019-04-01T22:24:42.483Z,21.48
2019-04-01T22:27:12.841Z,23.90
2019-04-01T22:29:43.244Z,21.50
2019-04-01T22:32:13.554Z,21.40
2019-04-01T22:34:46.077Z,20.88
2019-04-01T22:37:26.639Z,19.07
2019-04-01T22:39:48.820Z,17.12
2019-04-01T22:42:19.259Z,18.82
2019-04-01T22:44:49.864Z,21.60
2019-04-01T22:47:20.433Z,20.55
2019-04-01T22:49:50.878Z,20.27
2019-04-01T22:52:21.203Z,18.02
2019-04-01T22:54:54.214Z,18.37
2019-04-01T22:57:24.600Z,18.40
2019-04-01T22:59:54.917Z,17.70
2019-04-01T23:02:25.239Z,26.85
2019-04-01T23:05:04.500Z,26.05
2019-04-01T23:07:34.810Z,21.50
2019-04-01T23:10:07.905Z,17.10
2019-04-01T23:12:38.272Z,22.52
2019-04-01T23:15:10.365Z,25.60
2019-04-01T23:17:40.661Z,22.60
2019-04-01T23:20:11.337Z,24.63
2019-04-01T23:22:41.745Z,24.10
2019-04-01T23:25:12.029Z,23.52
2019-04-01T23:27:42.375Z,17.50
2019-04-01T23:30:13.651Z,20.35
2019-04-01T23:32:45.512Z,20.10
2019-04-01T23:35:16.131Z,19.15
2019-04-01T23:37:46.451Z,20.92
2019-04-01T23:40:18.258Z,20.32
2019-04-01T23:42:49.570Z,18.52
2019-04-01T23:45:20.991Z,18.52
2019-04-01T23:47:51.549Z,14.13
2019-04-01T23:50:21.825Z,18.82
2019-04-01T23:52:52.186Z,12.98
2019-04-01T23:55:22.461Z,14.80
2019-04-01T23:57:55.747Z,11.30
