createdAt,value
2019-02-05T00:01:25.028Z,6.30
2019-02-05T00:03:54.450Z,8.63
2019-02-05T00:06:24.040Z,9.33
2019-02-05T00:08:53.425Z,12.13
2019-02-05T00:11:22.846Z,11.43
2019-02-05T00:13:53.748Z,10.93
2019-02-05T00:16:23.090Z,11.47
2019-02-05T00:18:52.490Z,10.77
2019-02-05T00:21:21.863Z,10.23
2019-02-05T00:23:53.494Z,14.97
2019-02-05T00:26:22.860Z,12.15
2019-02-05T00:28:52.246Z,15.77
2019-02-05T00:31:21.643Z,11.17
2019-02-05T00:33:50.989Z,11.67
2019-02-05T00:36:20.359Z,14.17
2019-02-05T00:38:49.853Z,19.02
2019-02-05T00:41:19.241Z,14.50
2019-02-05T00:43:48.612Z,13.63
2019-02-05T00:46:18.101Z,13.73
2019-02-05T00:48:47.727Z,8.40
2019-02-05T00:51:17.092Z,6.43
2019-02-05T00:53:46.499Z,12.63
2019-02-05T00:56:17.666Z,15.07
2019-02-05T00:58:46.967Z,14.90
2019-02-05T01:01:16.343Z,11.70
2019-02-05T01:03:45.911Z,13.77
2019-02-05T01:06:15.257Z,16.23
2019-02-05T01:08:44.648Z,11.83
2019-02-05T01:11:14.019Z,10.90
2019-02-05T01:13:43.398Z,11.40
2019-02-05T01:16:14.822Z,14.23
2019-02-05T01:18:44.201Z,12.85
2019-02-05T01:21:13.612Z,15.03
2019-02-05T01:23:49.987Z,11.80
2019-02-05T01:26:29.049Z,9.27
2019-02-05T01:28:50.438Z,6.70
2019-02-05T01:31:19.809Z,6.97
2019-02-05T01:33:49.168Z,7.43
2019-02-05T01:36:18.529Z,10.10
2019-02-05T01:38:47.905Z,10.77
2019-02-05T01:41:17.294Z,12.07
2019-02-05T01:43:46.650Z,10.73
2019-02-05T01:46:16.033Z,8.40
2019-02-05T01:48:45.396Z,8.60
2019-02-05T01:51:15.804Z,8.70
2019-02-05T01:53:45.213Z,6.87
2019-02-05T01:56:15.818Z,8.23
2019-02-05T01:58:45.215Z,6.60
2019-02-05T02:01:14.675Z,6.20
2019-02-05T02:03:44.012Z,5.40
2019-02-05T02:06:13.394Z,5.70
2019-02-05T02:08:42.756Z,5.80
2019-02-05T02:11:12.109Z,5.17
2019-02-05T02:13:44.536Z,5.60
2019-02-05T02:16:13.906Z,4.93
2019-02-05T02:18:43.251Z,5.53
2019-02-05T02:21:12.705Z,5.20
2019-02-05T02:23:42.060Z,5.27
2019-02-05T02:26:12.721Z,5.50
2019-02-05T02:28:42.262Z,5.83
2019-02-05T02:31:11.768Z,5.83
2019-02-05T02:33:41.159Z,5.55
2019-02-05T02:36:10.577Z,5.70
2019-02-05T02:38:39.997Z,5.63
2019-02-05T02:41:09.354Z,5.83
2019-02-05T02:43:38.965Z,5.77
2019-02-05T02:46:08.332Z,5.57
2019-02-05T02:48:37.726Z,6.00
2019-02-05T02:51:07.092Z,6.45
2019-02-05T02:53:36.484Z,6.13
2019-02-05T02:56:05.851Z,6.80
2019-02-05T02:58:35.398Z,6.40
2019-02-05T03:01:04.938Z,6.85
2019-02-05T03:03:34.453Z,6.40
2019-02-05T03:06:05.265Z,6.07
2019-02-05T03:08:34.621Z,7.47
2019-02-05T03:11:04.005Z,6.60
2019-02-05T03:13:33.648Z,6.50
2019-02-05T03:16:02.995Z,6.10
2019-02-05T03:18:32.367Z,6.27
2019-02-05T03:21:04.036Z,6.07
2019-02-05T03:23:33.416Z,6.33
2019-02-05T03:26:02.784Z,6.43
2019-02-05T03:28:32.156Z,6.10
2019-02-05T03:31:02.044Z,6.33
2019-02-05T03:33:31.675Z,6.40
2019-02-05T03:36:00.959Z,6.40
2019-02-05T03:38:30.309Z,6.20
2019-02-05T03:41:10.724Z,6.75
2019-02-05T03:43:42.822Z,6.50
2019-02-05T03:46:13.649Z,6.60
2019-02-05T03:48:45.540Z,6.53
2019-02-05T03:51:37.759Z,6.83
2019-02-05T03:54:22.237Z,6.93
2019-02-05T03:57:32.320Z,6.20
2019-02-05T04:00:44.258Z,6.03
2019-02-05T04:03:38.993Z,6.10
2019-02-05T04:06:41.416Z,5.67
2019-02-05T04:09:26.187Z,6.20
2019-02-05T04:12:36.470Z,5.93
2019-02-05T04:15:26.828Z,6.53
2019-02-05T04:18:36.060Z,6.43
2019-02-05T04:21:50.969Z,6.17
2019-02-05T04:24:48.574Z,6.53
2019-02-05T04:28:01.805Z,7.03
2019-02-05T04:31:03.300Z,6.57
2019-02-05T04:33:52.802Z,6.90
2019-02-05T04:36:31.229Z,6.70
2019-02-05T04:39:36.509Z,6.83
2019-02-05T04:42:34.573Z,6.97
2019-02-05T04:45:38.729Z,7.60
2019-02-05T04:49:06.996Z,7.83
2019-02-05T04:52:01.218Z,7.10
2019-02-05T04:55:07.378Z,7.70
2019-02-05T04:58:02.045Z,7.10
2019-02-05T05:01:15.904Z,7.93
2019-02-05T05:04:08.012Z,7.30
2019-02-05T05:07:03.995Z,7.03
2019-02-05T05:09:58.768Z,7.37
2019-02-05T05:12:31.539Z,7.07
2019-02-05T05:15:01.223Z,7.13
2019-02-05T05:17:30.591Z,6.97
2019-02-05T05:20:00.520Z,6.50
2019-02-05T05:22:30.117Z,6.90
2019-02-05T05:25:00.332Z,6.43
2019-02-05T05:27:29.707Z,7.07
2019-02-05T05:29:59.296Z,6.50
2019-02-05T05:32:29.071Z,6.80
2019-02-05T05:34:58.441Z,6.77
2019-02-05T05:37:27.818Z,6.42
2019-02-05T05:39:57.144Z,6.30
2019-02-05T05:42:27.282Z,6.40
2019-02-05T05:44:56.656Z,6.37
2019-02-05T05:47:26.010Z,6.50
2019-02-05T05:49:55.381Z,6.23
2019-02-05T05:52:24.763Z,7.30
2019-02-05T05:54:54.122Z,6.67
2019-02-05T05:57:23.495Z,7.03
2019-02-05T05:59:53.987Z,6.63
2019-02-05T06:02:23.372Z,6.43
2019-02-05T06:04:52.738Z,6.30
2019-02-05T06:07:22.086Z,6.57
2019-02-05T06:09:51.467Z,6.47
2019-02-05T06:12:20.828Z,8.00
2019-02-05T06:14:50.347Z,8.13
2019-02-05T06:17:19.707Z,8.10
2019-02-05T06:19:49.088Z,8.60
2019-02-05T06:22:18.423Z,8.80
2019-02-05T06:24:47.768Z,9.23
2019-02-05T06:27:17.128Z,9.67
2019-02-05T06:29:46.811Z,8.70
2019-02-05T06:32:16.179Z,9.73
2019-02-05T06:34:45.528Z,9.03
2019-02-05T06:37:14.905Z,8.83
2019-02-05T06:39:44.271Z,9.10
2019-02-05T06:42:13.689Z,8.70
2019-02-05T06:44:43.221Z,8.70
2019-02-05T06:47:12.639Z,8.03
2019-02-05T06:49:42.010Z,6.90
2019-02-05T06:52:11.369Z,7.70
2019-02-05T06:54:40.727Z,7.17
2019-02-05T06:57:10.094Z,6.90
2019-02-05T06:59:39.473Z,7.60
2019-02-05T07:02:09.808Z,7.70
2019-02-05T07:04:39.193Z,8.20
2019-02-05T07:07:10.958Z,7.80
2019-02-05T07:09:40.351Z,7.63
2019-02-05T07:12:09.716Z,8.13
2019-02-05T07:14:39.091Z,7.90
2019-02-05T07:17:08.613Z,7.70
2019-02-05T07:19:38.083Z,7.60
2019-02-05T07:22:07.452Z,8.27
2019-02-05T07:24:39.304Z,7.87
2019-02-05T07:27:08.757Z,7.60
2019-02-05T07:29:38.216Z,8.17
2019-02-05T07:32:08.071Z,7.77
2019-02-05T07:34:38.170Z,8.93
2019-02-05T07:37:07.531Z,9.00
2019-02-05T07:39:37.040Z,9.33
2019-02-05T07:42:06.681Z,8.77
2019-02-05T07:44:36.072Z,8.20
2019-02-05T07:47:05.618Z,9.47
2019-02-05T07:49:35.266Z,8.80
2019-02-05T07:52:05.006Z,8.90
2019-02-05T07:54:34.481Z,8.20
2019-02-05T07:57:03.906Z,8.73
2019-02-05T07:59:33.376Z,8.87
2019-02-05T08:02:02.816Z,9.03
2019-02-05T08:04:32.218Z,9.23
2019-02-05T08:07:01.858Z,9.13
2019-02-05T08:09:31.442Z,9.00
2019-02-05T08:12:00.847Z,9.63
2019-02-05T08:14:30.315Z,9.27
2019-02-05T08:16:59.696Z,9.80
2019-02-05T08:19:29.080Z,9.53
2019-02-05T08:22:00.796Z,9.23
2019-02-05T08:24:30.307Z,9.77
2019-02-05T08:26:59.721Z,9.43
2019-02-05T08:29:29.108Z,10.13
2019-02-05T08:31:58.561Z,10.47
2019-02-05T08:34:28.121Z,10.30
2019-02-05T08:36:58.637Z,10.17
2019-02-05T08:39:28.275Z,10.77
2019-02-05T08:41:58.117Z,10.50
2019-02-05T08:44:27.600Z,10.63
2019-02-05T08:46:57.187Z,10.60
2019-02-05T08:49:26.819Z,10.50
2019-02-05T08:51:57.272Z,11.10
2019-02-05T08:54:26.781Z,10.70
2019-02-05T08:56:56.652Z,11.03
2019-02-05T08:59:26.176Z,11.07
2019-02-05T09:01:55.753Z,11.80
2019-02-05T09:04:25.210Z,11.87
2019-02-05T09:06:56.099Z,11.60
2019-02-05T09:09:27.405Z,10.90
2019-02-05T09:11:57.056Z,11.53
2019-02-05T09:14:26.638Z,12.50
2019-02-05T09:16:56.055Z,11.97
2019-02-05T09:19:25.498Z,12.77
2019-02-05T09:21:55.106Z,13.03
2019-02-05T09:24:25.759Z,12.17
2019-02-05T09:26:55.392Z,12.67
2019-02-05T09:29:33.501Z,13.17
2019-02-05T09:31:58.388Z,12.83
2019-02-05T09:34:27.846Z,12.60
2019-02-05T09:36:57.441Z,11.43
2019-02-05T09:39:27.008Z,12.80
2019-02-05T09:41:56.575Z,12.43
2019-02-05T09:44:26.257Z,13.80
2019-02-05T09:46:55.897Z,12.80
2019-02-05T09:49:25.433Z,13.40
2019-02-05T09:51:56.142Z,12.47
2019-02-05T09:54:25.648Z,12.10
2019-02-05T09:56:56.356Z,13.87
2019-02-05T09:59:28.140Z,12.43
2019-02-05T10:01:57.672Z,13.00
2019-02-05T10:04:28.378Z,13.00
2019-02-05T10:06:58.083Z,11.70
2019-02-05T10:09:27.702Z,10.90
2019-02-05T10:11:57.213Z,10.00
2019-02-05T10:14:26.794Z,9.77
2019-02-05T10:16:56.572Z,8.60
2019-02-05T10:19:26.192Z,9.03
2019-02-05T10:21:56.156Z,7.70
2019-02-05T10:24:25.697Z,7.73
2019-02-05T10:26:55.222Z,7.00
2019-02-05T10:29:24.827Z,7.33
2019-02-05T10:31:54.537Z,6.67
2019-02-05T10:34:33.843Z,6.40
2019-02-05T10:36:55.253Z,5.73
2019-02-05T10:39:24.784Z,6.13
2019-02-05T10:41:54.585Z,5.37
2019-02-05T10:44:24.107Z,5.53
2019-02-05T10:46:53.768Z,5.50
2019-02-05T10:49:24.223Z,5.43
2019-02-05T10:51:53.651Z,4.70
2019-02-05T10:54:23.150Z,4.93
2019-02-05T10:56:52.682Z,4.77
2019-02-05T10:59:22.284Z,4.57
2019-02-05T11:01:51.875Z,4.77
2019-02-05T11:04:23.110Z,4.10
2019-02-05T11:06:54.942Z,4.00
2019-02-05T11:09:24.389Z,3.90
2019-02-05T11:11:53.833Z,3.53
2019-02-05T11:14:23.504Z,3.70
2019-02-05T11:16:53.064Z,3.53
2019-02-05T11:19:22.823Z,3.17
2019-02-05T11:21:52.202Z,2.90
2019-02-05T11:24:21.828Z,2.83
2019-02-05T11:26:51.481Z,2.67
2019-02-05T11:29:21.021Z,2.73
2019-02-05T11:31:52.267Z,2.13
2019-02-05T11:34:22.095Z,1.63
2019-02-05T11:36:51.563Z,1.87
2019-02-05T11:39:21.028Z,1.90
2019-02-05T11:41:50.545Z,1.70
2019-02-05T11:44:20.205Z,1.93
2019-02-05T11:46:50.891Z,1.80
2019-02-05T11:49:20.244Z,1.83
2019-02-05T11:51:49.864Z,1.70
2019-02-05T11:54:21.597Z,1.60
2019-02-05T11:56:52.955Z,1.60
2019-02-05T11:59:23.923Z,1.47
2019-02-05T12:01:53.421Z,1.63
2019-02-05T12:04:22.807Z,1.90
2019-02-05T12:06:54.074Z,1.60
2019-02-05T12:09:26.042Z,1.70
2019-02-05T12:11:55.618Z,1.50
2019-02-05T12:14:25.095Z,1.70
2019-02-05T12:16:54.625Z,1.90
2019-02-05T12:19:24.024Z,2.20
2019-02-05T12:21:54.063Z,2.50
2019-02-05T12:24:23.592Z,2.23
2019-02-05T12:26:53.179Z,2.10
2019-02-05T12:29:22.711Z,2.33
2019-02-05T12:31:52.231Z,2.33
2019-02-05T12:34:21.777Z,2.47
2019-02-05T12:36:51.205Z,2.50
2019-02-05T12:39:21.024Z,2.50
2019-02-05T12:41:50.569Z,2.37
2019-02-05T12:44:20.169Z,2.17
2019-02-05T12:46:49.692Z,2.47
2019-02-05T12:49:19.222Z,2.50
2019-02-05T12:51:50.592Z,2.70
2019-02-05T12:54:20.207Z,2.67
2019-02-05T12:56:49.610Z,2.63
2019-02-05T12:59:19.163Z,2.30
2019-02-05T13:01:48.701Z,2.60
2019-02-05T13:04:18.057Z,2.30
2019-02-05T13:06:47.548Z,2.10
2019-02-05T13:09:17.215Z,2.10
2019-02-05T13:11:46.635Z,2.17
2019-02-05T13:14:17.992Z,2.20
2019-02-05T13:16:47.527Z,2.57
2019-02-05T13:19:18.488Z,2.40
2019-02-05T13:21:48.299Z,2.13
2019-02-05T13:24:17.908Z,2.00
2019-02-05T13:26:47.360Z,2.23
2019-02-05T13:29:19.028Z,2.07
2019-02-05T13:31:48.572Z,1.90
2019-02-05T13:34:18.145Z,1.87
2019-02-05T13:36:47.616Z,1.90
2019-02-05T13:39:17.147Z,1.77
2019-02-05T13:41:46.593Z,2.00
2019-02-05T13:44:36.500Z,1.70
2019-02-05T13:47:06.428Z,1.90
2019-02-05T13:49:35.854Z,1.50
2019-02-05T13:52:05.794Z,1.50
2019-02-05T13:54:36.817Z,1.60
2019-02-05T13:57:06.346Z,1.27
2019-02-05T13:59:35.712Z,1.57
2019-02-05T14:02:06.721Z,1.87
2019-02-05T14:04:36.353Z,1.40
2019-02-05T14:07:06.146Z,1.53
2019-02-05T14:09:35.662Z,1.67
2019-02-05T14:12:05.270Z,1.40
2019-02-05T14:14:37.557Z,1.90
2019-02-05T14:17:09.959Z,1.67
2019-02-05T14:19:39.430Z,1.70
2019-02-05T14:22:08.892Z,1.63
2019-02-05T14:24:40.214Z,1.70
2019-02-05T14:27:09.713Z,1.40
2019-02-05T14:29:41.343Z,1.47
2019-02-05T14:32:11.691Z,1.30
2019-02-05T14:34:41.163Z,1.37
2019-02-05T14:37:10.842Z,1.70
2019-02-05T14:39:40.409Z,1.60
2019-02-05T14:42:11.776Z,1.40
2019-02-05T14:44:41.272Z,1.50
2019-02-05T14:47:10.845Z,1.67
2019-02-05T14:49:40.354Z,1.30
2019-02-05T14:52:09.865Z,1.30
2019-02-05T14:54:39.340Z,1.30
2019-02-05T14:57:09.119Z,1.50
2019-02-05T14:59:38.779Z,1.70
2019-02-05T15:02:08.728Z,1.50
2019-02-05T15:04:38.375Z,1.40
2019-02-05T15:07:08.361Z,1.50
2019-02-05T15:09:38.183Z,1.57
2019-02-05T15:12:09.685Z,1.33
2019-02-05T15:14:39.216Z,1.43
2019-02-05T15:17:10.578Z,1.53
2019-02-05T15:19:41.623Z,1.60
2019-02-05T15:22:11.190Z,1.53
2019-02-05T15:24:41.047Z,1.40
2019-02-05T15:27:12.374Z,1.90
2019-02-05T15:29:42.861Z,1.93
2019-02-05T15:32:14.063Z,1.87
2019-02-05T15:34:46.444Z,2.00
2019-02-05T15:37:15.878Z,2.17
2019-02-05T15:39:45.361Z,2.40
2019-02-05T15:42:15.288Z,2.17
2019-02-05T15:44:45.855Z,2.20
2019-02-05T15:47:15.374Z,2.30
2019-02-05T15:49:44.872Z,2.27
2019-02-05T15:52:16.337Z,2.10
2019-02-05T15:54:45.978Z,1.73
2019-02-05T15:57:15.329Z,2.00
2019-02-05T15:59:45.690Z,2.33
2019-02-05T16:02:15.443Z,1.90
2019-02-05T16:04:44.824Z,2.10
2019-02-05T16:07:14.421Z,2.20
2019-02-05T16:09:43.786Z,2.20
2019-02-05T16:12:13.177Z,2.77
2019-02-05T16:14:42.539Z,2.50
2019-02-05T16:17:11.933Z,3.40
2019-02-05T16:19:41.301Z,2.90
2019-02-05T16:22:10.966Z,3.10
2019-02-05T16:24:40.342Z,2.97
2019-02-05T16:27:09.788Z,3.23
2019-02-05T16:29:39.342Z,2.67
2019-02-05T16:32:17.260Z,3.03
2019-02-05T16:34:39.820Z,3.13
2019-02-05T16:37:09.539Z,2.80
2019-02-05T16:39:38.921Z,3.33
2019-02-05T16:42:08.343Z,3.63
2019-02-05T16:44:37.775Z,3.47
2019-02-05T16:47:07.304Z,3.63
2019-02-05T16:49:36.833Z,3.73
2019-02-05T16:52:06.630Z,4.43
2019-02-05T16:54:36.099Z,4.17
2019-02-05T16:57:05.498Z,4.30
2019-02-05T16:59:35.075Z,4.80
2019-02-05T17:02:04.901Z,4.67
2019-02-05T17:04:34.279Z,4.63
2019-02-05T17:07:04.032Z,7.30
2019-02-05T17:09:33.436Z,4.20
2019-02-05T17:12:03.025Z,4.87
2019-02-05T17:14:32.465Z,4.77
2019-02-05T17:17:02.068Z,4.50
2019-02-05T17:19:31.968Z,5.57
2019-02-05T17:22:02.464Z,5.83
2019-02-05T17:24:33.727Z,5.37
2019-02-05T17:27:04.568Z,5.33
2019-02-05T17:29:35.091Z,6.17
2019-02-05T17:32:07.733Z,6.27
2019-02-05T17:34:36.353Z,5.30
2019-02-05T17:37:06.778Z,6.00
2019-02-05T17:39:36.161Z,5.73
2019-02-05T17:42:06.089Z,5.73
2019-02-05T17:44:35.543Z,5.07
2019-02-05T17:47:05.211Z,4.17
2019-02-05T17:49:36.178Z,4.53
2019-02-05T17:52:06.328Z,4.40
2019-02-05T17:54:35.859Z,6.10
2019-02-05T17:57:05.455Z,5.20
2019-02-05T17:59:35.001Z,5.40
2019-02-05T18:02:05.212Z,4.33
2019-02-05T18:04:34.871Z,8.17
2019-02-05T18:07:04.387Z,6.67
2019-02-05T18:09:33.782Z,5.30
2019-02-05T18:12:04.926Z,5.53
2019-02-05T18:14:34.689Z,5.10
2019-02-05T18:17:04.238Z,4.53
2019-02-05T18:19:33.623Z,4.10
2019-02-05T18:22:03.010Z,4.00
2019-02-05T18:24:32.563Z,3.97
2019-02-05T18:27:02.106Z,3.03
2019-02-05T18:29:31.835Z,3.30
2019-02-05T18:32:02.674Z,3.70
2019-02-05T18:34:32.167Z,2.93
2019-02-05T18:37:01.528Z,3.07
2019-02-05T18:39:31.724Z,2.57
2019-02-05T18:42:02.995Z,2.47
2019-02-05T18:44:32.777Z,3.03
2019-02-05T18:47:02.622Z,2.77
2019-02-05T18:49:32.199Z,3.00
2019-02-05T18:52:01.936Z,2.17
2019-02-05T18:54:31.486Z,2.43
2019-02-05T18:57:01.168Z,2.90
2019-02-05T18:59:30.682Z,2.27
2019-02-05T19:02:00.246Z,3.70
2019-02-05T19:04:29.748Z,4.33
2019-02-05T19:07:03.701Z,3.17
2019-02-05T19:09:32.340Z,3.10
2019-02-05T19:12:04.889Z,3.27
2019-02-05T19:14:32.954Z,4.20
2019-02-05T19:17:05.563Z,2.60
2019-02-05T19:19:36.066Z,3.33
2019-02-05T19:22:06.146Z,2.90
2019-02-05T19:24:43.956Z,4.43
2019-02-05T19:27:13.920Z,4.37
2019-02-05T19:29:43.296Z,3.80
2019-02-05T19:32:14.295Z,3.23
2019-02-05T19:34:43.668Z,3.67
2019-02-05T19:37:13.100Z,3.40
2019-02-05T19:39:42.459Z,4.07
2019-02-05T19:42:12.118Z,2.77
2019-02-05T19:44:43.219Z,4.13
2019-02-05T19:47:20.986Z,3.10
2019-02-05T19:49:55.891Z,2.73
2019-02-05T19:52:27.690Z,4.63
2019-02-05T19:54:56.784Z,3.27
2019-02-05T19:57:26.187Z,3.37
2019-02-05T19:59:55.787Z,3.50
2019-02-05T20:02:27.143Z,5.60
2019-02-05T20:04:56.506Z,3.87
2019-02-05T20:07:25.913Z,7.77
2019-02-05T20:09:55.320Z,7.60
2019-02-05T20:12:24.961Z,6.63
2019-02-05T20:14:54.367Z,6.07
2019-02-05T20:17:23.753Z,6.10
2019-02-05T20:19:53.114Z,5.87
2019-02-05T20:22:22.607Z,5.90
2019-02-05T20:24:52.013Z,4.63
2019-02-05T20:27:21.394Z,2.97
2019-02-05T20:29:51.038Z,1.77
2019-02-05T20:32:20.529Z,1.43
2019-02-05T20:34:51.556Z,2.30
2019-02-05T20:37:21.018Z,3.93
2019-02-05T20:39:50.607Z,2.47
2019-02-05T20:42:20.052Z,2.67
2019-02-05T20:44:49.778Z,1.80
2019-02-05T20:47:19.404Z,2.77
2019-02-05T20:49:48.950Z,4.57
2019-02-05T20:52:18.477Z,6.70
2019-02-05T20:54:47.960Z,9.47
2019-02-05T20:57:17.533Z,6.73
2019-02-05T20:59:46.967Z,5.73
2019-02-05T21:02:16.547Z,9.20
2019-02-05T21:04:48.645Z,9.63
2019-02-05T21:07:18.011Z,5.87
2019-02-05T21:09:47.442Z,6.57
2019-02-05T21:12:16.817Z,5.70
2019-02-05T21:14:46.196Z,6.10
2019-02-05T21:17:15.755Z,5.50
2019-02-05T21:19:45.105Z,5.50
2019-02-05T21:22:14.445Z,5.67
2019-02-05T21:24:44.598Z,3.50
2019-02-05T21:27:13.947Z,4.80
2019-02-05T21:29:43.328Z,4.17
2019-02-05T21:32:12.954Z,4.57
2019-02-05T21:34:42.356Z,3.63
2019-02-05T21:37:11.719Z,3.70
2019-02-05T21:39:41.128Z,3.80
2019-02-05T21:42:10.492Z,4.00
2019-02-05T21:44:40.121Z,4.60
2019-02-05T21:47:09.571Z,3.83
2019-02-05T21:49:38.997Z,4.70
2019-02-05T21:52:08.441Z,4.10
2019-02-05T21:54:37.813Z,4.23
2019-02-05T21:57:07.298Z,4.00
2019-02-05T21:59:36.648Z,4.40
2019-02-05T22:02:06.105Z,4.47
2019-02-05T22:04:35.756Z,5.63
2019-02-05T22:07:05.205Z,4.80
2019-02-05T22:09:34.590Z,5.20
2019-02-05T22:12:04.041Z,3.90
2019-02-05T22:14:33.408Z,4.20
2019-02-05T22:17:02.743Z,4.43
2019-02-05T22:19:32.100Z,4.27
2019-02-05T22:22:01.436Z,4.47
2019-02-05T22:24:30.819Z,4.13
2019-02-05T22:27:01.648Z,5.17
2019-02-05T22:29:31.090Z,4.00
2019-02-05T22:32:00.424Z,4.47
2019-02-05T22:34:38.980Z,4.63
2019-02-05T22:37:03.509Z,3.73
2019-02-05T22:39:31.926Z,4.13
2019-02-05T22:42:01.450Z,3.70
2019-02-05T22:44:30.874Z,3.20
2019-02-05T22:47:00.210Z,3.80
2019-02-05T22:49:29.565Z,4.23
2019-02-05T22:51:59.040Z,4.00
2019-02-05T22:54:28.484Z,3.27
2019-02-05T22:56:57.858Z,4.30
2019-02-05T22:59:27.594Z,4.50
2019-02-05T23:02:01.430Z,3.90
2019-02-05T23:04:56.132Z,4.30
2019-02-05T23:07:27.244Z,4.40
2019-02-05T23:10:33.765Z,4.83
2019-02-05T23:13:06.633Z,4.80
2019-02-05T23:15:36.513Z,4.77
2019-02-05T23:18:06.430Z,5.07
2019-02-05T23:20:35.895Z,4.93
2019-02-05T23:23:05.445Z,5.13
2019-02-05T23:25:34.824Z,4.53
2019-02-05T23:28:04.154Z,4.27
2019-02-05T23:30:33.630Z,4.27
2019-02-05T23:33:02.968Z,4.43
2019-02-05T23:35:32.879Z,4.50
2019-02-05T23:38:02.269Z,4.13
2019-02-05T23:40:31.612Z,5.27
2019-02-05T23:43:00.970Z,4.20
2019-02-05T23:45:30.342Z,4.73
2019-02-05T23:47:59.684Z,4.27
2019-02-05T23:50:29.100Z,4.53
2019-02-05T23:52:58.476Z,4.87
2019-02-05T23:55:29.916Z,3.87
2019-02-05T23:57:59.257Z,4.87
