createdAt,value
2023-06-14T04:41:48.754Z,22.8
2023-06-14T04:42:48.931Z,17.8
2023-06-14T04:43:48.755Z,17
2023-06-14T04:45:48.281Z,17
2023-06-14T04:46:48.751Z,17
2023-06-14T04:47:48.780Z,16.9
2023-06-14T04:48:48.732Z,16.9
2023-06-14T04:49:48.528Z,16.9
2023-06-14T04:50:48.715Z,16.9
2023-06-14T04:51:48.495Z,16.9
2023-06-14T04:52:47.897Z,16.9
2023-06-14T04:53:48.727Z,16.9
2023-06-14T04:54:48.752Z,16.9
2023-06-14T04:55:48.518Z,16.9
2023-06-14T04:56:48.749Z,16.9
2023-06-14T04:57:48.520Z,16.9
2023-06-14T04:58:48.257Z,16.9
2023-06-14T04:59:48.710Z,16.9
2023-06-14T05:00:48.715Z,16.9
2023-06-14T05:01:49.111Z,16.9
2023-06-14T05:03:48.696Z,16.9
2023-06-14T05:04:48.702Z,16.9
2023-06-14T05:06:48.678Z,16.9
2023-06-14T05:07:48.704Z,16.9
2023-06-14T05:08:48.701Z,17
2023-06-14T05:09:48.495Z,17
2023-06-14T05:10:48.729Z,17
2023-06-14T05:12:48.703Z,17
2023-06-14T05:13:48.713Z,17
2023-06-14T05:14:48.851Z,17
2023-06-14T05:15:48.538Z,17
2023-06-14T05:16:48.254Z,17
2023-06-14T05:17:48.668Z,17
2023-06-14T05:18:48.674Z,17
2023-06-14T05:19:48.667Z,17
2023-06-14T05:20:48.687Z,17
2023-06-14T05:21:48.745Z,17.1
2023-06-14T05:22:48.705Z,17.1
2023-06-14T05:23:48.687Z,17.1
2023-06-14T05:24:48.847Z,17.1
2023-06-14T05:25:48.714Z,17.1
2023-06-14T05:26:48.696Z,17.1
2023-06-14T05:27:48.442Z,17.1
2023-06-14T05:28:48.685Z,17.1
2023-06-14T05:30:48.701Z,17.2
2023-06-14T05:31:48.727Z,17.2
2023-06-14T05:33:48.742Z,17.2
2023-06-14T05:34:48.653Z,17.2
2023-06-14T05:35:48.669Z,17.2
2023-06-14T05:37:48.671Z,17.2
2023-06-14T05:38:48.832Z,17.2
2023-06-14T05:39:48.667Z,17.2
2023-06-14T05:40:48.665Z,17.2
2023-06-14T05:41:50.910Z,17.3
2023-06-14T05:43:48.638Z,17.3
2023-06-14T05:45:48.644Z,17.3
2023-06-14T05:46:48.470Z,17.3
2023-06-14T05:47:48.526Z,0
2023-06-14T05:50:48.638Z,17.3
2023-06-14T05:51:48.646Z,17.3
2023-06-14T05:52:48.652Z,17.3
2023-06-14T05:53:48.656Z,17.3
2023-06-14T05:54:48.644Z,17.4
2023-06-14T05:55:48.634Z,17.4
2023-06-14T05:56:48.177Z,17.4
2023-06-14T05:57:48.644Z,17.4
2023-06-14T05:58:48.654Z,17.4
2023-06-14T06:02:48.992Z,17.4
2023-06-14T06:03:48.676Z,17.4
2023-06-14T06:04:48.425Z,17.4
2023-06-14T06:06:48.648Z,17.4
2023-06-14T06:08:48.628Z,17.4
2023-06-14T06:10:48.599Z,17.4
2023-06-14T06:11:53.328Z,17.4
2023-06-14T06:12:48.620Z,17.4
2023-06-14T06:13:48.635Z,17.4
2023-06-14T06:14:48.591Z,17.5
2023-06-14T06:15:48.594Z,17.5
2023-06-14T06:16:48.711Z,17.5
2023-06-14T06:18:48.697Z,17.5
2023-06-14T06:19:48.608Z,17.5
2023-06-14T06:20:48.143Z,17.5
2023-06-14T06:21:48.409Z,17.5
2023-06-14T06:22:48.610Z,17.5
2023-06-14T06:25:48.608Z,17.5
2023-06-14T06:26:48.663Z,17.5
2023-06-14T06:27:48.597Z,17.5
2023-06-14T06:28:48.571Z,17.5
2023-06-14T06:29:48.582Z,17.5
2023-06-14T06:30:48.640Z,17.5
2023-06-14T06:31:48.159Z,17.5
2023-06-14T06:32:48.671Z,17.6
2023-06-14T06:33:48.367Z,17.6
2023-06-14T06:34:48.374Z,17.6
2023-06-14T06:35:48.556Z,17.6
2023-06-14T06:36:48.575Z,17.6
2023-06-14T06:37:48.370Z,17.6
2023-06-14T06:38:48.571Z,17.6
2023-06-14T06:40:48.605Z,17.6
2023-06-14T06:42:48.549Z,17.6
2023-06-14T06:43:48.343Z,17.6
2023-06-14T06:44:48.558Z,17.6
2023-06-14T06:45:48.597Z,17.6
2023-06-14T06:46:48.629Z,17.6
2023-06-14T06:47:48.414Z,17.6
2023-06-14T06:48:48.567Z,17.6
2023-06-14T06:50:48.537Z,17.7
2023-06-14T06:53:50.541Z,17.7
2023-06-14T06:54:48.551Z,17.7
2023-06-14T06:55:48.557Z,17.7
2023-06-14T06:58:48.563Z,17.7
2023-06-14T07:00:48.539Z,17.7
2023-06-14T07:01:48.555Z,17.7
2023-06-14T07:02:48.611Z,17.7
2023-06-14T07:03:48.553Z,17.8
2023-06-14T07:05:48.560Z,17.8
2023-06-14T07:06:48.529Z,17.8
2023-06-14T07:07:48.308Z,17.8
2023-06-14T07:08:48.541Z,17.8
2023-06-14T07:09:48.071Z,17.8
2023-06-14T07:10:48.066Z,17.8
2023-06-14T07:11:48.505Z,17.8
2023-06-14T07:12:48.553Z,17.8
2023-06-14T07:13:48.324Z,17.8
2023-06-14T07:15:48.534Z,17.8
2023-06-14T07:19:48.527Z,17.9
2023-06-14T07:20:48.529Z,17.9
2023-06-14T07:22:48.314Z,17.9
2023-06-14T07:23:48.521Z,17.9
2023-06-14T07:24:48.533Z,17.9
2023-06-14T07:26:48.496Z,18
2023-06-14T07:27:48.508Z,18
2023-06-14T07:30:48.498Z,18
2023-06-14T07:31:48.501Z,18
2023-06-14T07:32:48.576Z,18
2023-06-14T07:33:48.647Z,18
2023-06-14T07:35:48.519Z,18.1
2023-06-14T07:36:48.511Z,18.1
2023-06-14T07:37:48.495Z,18.1
2023-06-14T07:38:48.499Z,18.1
2023-06-14T07:40:48.290Z,18.1
2023-06-14T07:41:48.478Z,18.1
2023-06-14T07:43:48.507Z,18.2
2023-06-14T07:46:02.383Z,18.2
2023-06-14T07:46:48.477Z,18.2
2023-06-14T07:48:48.562Z,18.2
2023-06-14T07:50:48.494Z,18.2
2023-06-14T07:52:48.476Z,18.3
2023-06-14T07:54:48.499Z,18.3
2023-06-14T07:55:53.561Z,18.3
2023-06-14T07:56:48.515Z,18.3
2023-06-14T07:57:48.630Z,18.3
2023-06-14T08:00:48.533Z,18.4
2023-06-14T08:02:48.541Z,18.4
2023-06-14T08:03:48.750Z,18.4
2023-06-14T08:04:48.477Z,18.4
2023-06-14T08:05:48.235Z,18.4
2023-06-14T08:06:48.059Z,18.4
2023-06-14T08:07:48.239Z,18.5
2023-06-14T08:08:48.470Z,18.5
2023-06-14T08:11:48.458Z,18.5
2023-06-14T08:12:48.266Z,18.5
2023-06-14T08:13:48.464Z,18.5
2023-06-14T08:15:48.494Z,18.6
2023-06-14T08:16:48.481Z,18.6
2023-06-14T08:19:48.455Z,18.6
2023-06-14T08:20:48.466Z,18.6
2023-06-14T08:21:48.519Z,18.7
2023-06-14T08:22:48.434Z,18.7
2023-06-14T08:23:48.268Z,18.7
2023-06-14T08:25:48.245Z,18.7
2023-06-14T08:27:48.446Z,18.7
2023-06-14T08:28:48.225Z,18.7
2023-06-14T08:30:48.228Z,18.8
2023-06-14T08:32:51.696Z,18.8
2023-06-14T08:33:48.706Z,18.8
2023-06-14T08:34:56.550Z,18.9
2023-06-14T08:35:47.989Z,18.9
2023-06-14T08:36:48.463Z,18.9
2023-06-14T08:38:48.452Z,18.9
2023-06-14T08:39:48.442Z,18.9
2023-06-14T08:40:48.432Z,19
2023-06-14T08:41:48.254Z,19
2023-06-14T08:42:48.432Z,19
2023-06-14T08:43:48.428Z,19
2023-06-14T08:44:48.435Z,19
2023-06-14T08:45:48.435Z,19
2023-06-14T08:46:48.437Z,19
2023-06-14T08:47:48.441Z,19.1
2023-06-14T08:48:48.186Z,19.1
2023-06-14T08:49:48.459Z,19.1
2023-06-14T08:50:48.421Z,19.1
2023-06-14T08:51:48.430Z,19.1
2023-06-14T08:52:48.427Z,19.1
2023-06-14T08:53:48.582Z,19.2
2023-06-14T08:54:48.422Z,19.2
2023-06-14T08:55:48.407Z,19.2
2023-06-14T08:57:48.434Z,19.2
2023-06-14T08:58:48.427Z,19.2
2023-06-14T09:00:48.450Z,19.3
2023-06-14T09:02:48.380Z,19.3
2023-06-14T09:03:48.532Z,19.3
2023-06-14T09:04:48.423Z,19.3
2023-06-14T09:05:48.574Z,19.3
2023-06-14T09:07:48.381Z,19.3
2023-06-14T09:08:48.419Z,19.4
2023-06-14T09:10:48.475Z,19.4
2023-06-14T09:11:47.921Z,19.4
2023-06-14T09:12:48.443Z,19.4
2023-06-14T09:14:47.955Z,19.4
2023-06-14T09:15:48.398Z,19.5
2023-06-14T09:16:48.413Z,19.5
2023-06-14T09:17:47.717Z,19.5
2023-06-14T09:19:48.408Z,19.5
2023-06-14T09:21:48.198Z,19.5
2023-06-14T09:22:48.399Z,19.5
2023-06-14T09:23:48.491Z,19.6
2023-06-14T09:24:47.922Z,19.6
2023-06-14T09:25:48.197Z,19.6
2023-06-14T09:26:48.375Z,19.6
2023-06-14T09:27:48.385Z,19.6
2023-06-14T09:30:48.407Z,19.6
2023-06-14T09:31:48.410Z,19.7
2023-06-14T09:32:48.430Z,19.7
2023-06-14T09:33:48.384Z,19.7
2023-06-14T09:35:48.371Z,19.7
2023-06-14T09:37:48.368Z,19.7
2023-06-14T09:38:48.484Z,19.7
2023-06-14T09:39:48.437Z,19.8
2023-06-14T09:40:48.428Z,19.8
2023-06-14T09:42:48.377Z,19.8
2023-06-14T09:43:48.367Z,19.8
2023-06-14T09:44:48.347Z,19.8
2023-06-14T09:46:48.361Z,19.8
2023-06-14T09:48:48.401Z,19.9
2023-06-14T09:50:48.139Z,19.9
2023-06-14T09:51:48.366Z,19.9
2023-06-14T09:53:48.350Z,19.9
2023-06-14T09:54:48.357Z,19.9
2023-06-14T09:55:48.348Z,20
2023-06-14T09:59:48.341Z,20
2023-06-14T10:02:48.151Z,20
2023-06-14T10:04:06.021Z,20.1
2023-06-14T10:04:48.453Z,20.1
2023-06-14T10:05:48.378Z,20.1
2023-06-14T10:06:48.340Z,20.1
2023-06-14T10:07:48.333Z,20.1
2023-06-14T10:08:48.104Z,20.1
2023-06-14T10:09:48.341Z,20.1
2023-06-14T10:10:48.120Z,20.2
2023-06-14T10:11:48.327Z,20.2
2023-06-14T10:13:48.324Z,20.2
2023-06-14T10:15:47.877Z,20.2
2023-06-14T10:16:48.216Z,20.2
2023-06-14T10:18:48.324Z,20.3
2023-06-14T10:20:48.327Z,20.3
2023-06-14T10:21:48.314Z,20.3
2023-06-14T10:22:48.295Z,20.3
2023-06-14T10:23:48.349Z,20.3
2023-06-14T10:25:48.313Z,20.4
2023-06-14T10:27:48.108Z,20.4
2023-06-14T10:28:48.111Z,20.4
2023-06-14T10:29:48.298Z,20.4
2023-06-14T10:30:48.092Z,20.4
2023-06-14T10:31:48.336Z,20.4
2023-06-14T10:33:48.430Z,20.5
2023-06-14T10:34:48.327Z,20.5
2023-06-14T10:36:48.275Z,20.5
2023-06-14T10:37:48.115Z,20.5
2023-06-14T10:38:48.325Z,20.5
2023-06-14T10:40:48.297Z,20.5
2023-06-14T10:42:48.077Z,20.6
2023-06-14T10:43:48.286Z,20.6
2023-06-14T10:45:48.302Z,20.6
2023-06-14T10:46:48.294Z,20.6
2023-06-14T10:50:48.263Z,20.7
2023-06-14T10:51:48.262Z,20.7
2023-06-14T10:52:48.288Z,20.7
2023-06-14T10:53:48.271Z,20.7
2023-06-14T10:54:47.825Z,20.7
2023-06-14T10:55:47.810Z,20.7
2023-06-14T10:56:48.277Z,20.8
2023-06-14T10:57:52.199Z,20.8
2023-06-14T10:58:48.266Z,20.8
2023-06-14T11:00:48.258Z,20.8
2023-06-14T11:01:48.295Z,20.8
2023-06-14T11:02:48.419Z,20.8
2023-06-14T11:03:47.820Z,20.8
2023-06-14T11:04:48.036Z,20.9
2023-06-14T11:06:48.054Z,20.9
2023-06-14T11:07:48.272Z,20.9
2023-06-14T11:08:48.278Z,20.9
2023-06-14T11:10:48.258Z,20.9
2023-06-14T11:11:47.975Z,20.9
2023-06-14T11:13:48.262Z,21
2023-06-14T11:17:48.299Z,21
2023-06-14T11:18:48.237Z,21.1
2023-06-14T11:19:48.237Z,21.1
2023-06-14T11:20:47.413Z,21.1
2023-06-14T11:21:48.250Z,21.1
2023-06-14T11:22:48.238Z,21.1
2023-06-14T11:23:48.288Z,21.1
2023-06-14T11:24:48.373Z,21.1
2023-06-14T11:25:48.247Z,21.2
2023-06-14T11:26:48.224Z,21.2
2023-06-14T11:27:48.234Z,21.2
2023-06-14T11:28:48.227Z,21.2
2023-06-14T11:30:47.759Z,21.3
2023-06-14T11:31:48.262Z,21.3
2023-06-14T11:33:48.204Z,21.3
2023-06-14T11:34:48.233Z,21.3
2023-06-14T11:35:48.029Z,21.3
2023-06-14T11:37:48.219Z,21.4
2023-06-14T11:38:48.222Z,21.4
2023-06-14T11:39:48.238Z,21.4
2023-06-14T11:40:48.232Z,21.4
2023-06-14T11:43:48.209Z,21.5
2023-06-14T11:46:00.284Z,21.5
2023-06-14T11:46:48.292Z,21.5
2023-06-14T11:47:48.456Z,21.5
2023-06-14T11:50:48.209Z,21.6
2023-06-14T11:51:47.982Z,21.6
2023-06-14T11:52:48.212Z,21.6
2023-06-14T11:54:48.226Z,21.7
2023-06-14T11:55:48.212Z,21.7
2023-06-14T11:56:48.192Z,21.7
2023-06-14T11:57:48.199Z,21.7
2023-06-14T11:58:48.236Z,21.8
2023-06-14T12:01:48.234Z,21.8
2023-06-14T12:02:48.213Z,21.8
2023-06-14T12:03:48.174Z,21.9
2023-06-14T12:04:48.189Z,21.9
2023-06-14T12:05:47.435Z,21.9
2023-06-14T12:06:48.183Z,21.9
2023-06-14T12:07:48.201Z,21.9
2023-06-14T12:10:48.165Z,21.9
2023-06-14T12:11:48.172Z,21.9
2023-06-14T12:12:48.170Z,21.9
2023-06-14T12:15:48.159Z,21.9
2023-06-14T12:17:48.198Z,21.9
2023-06-14T12:20:48.170Z,21.9
2023-06-14T12:21:48.163Z,21.9
2023-06-14T12:22:47.944Z,21.9
2023-06-14T12:23:48.338Z,21.9
2023-06-14T12:25:47.690Z,21.8
2023-06-14T12:26:48.202Z,21.8
2023-06-14T12:27:48.164Z,21.8
2023-06-14T12:28:47.964Z,21.8
2023-06-14T12:30:48.151Z,21.8
2023-06-14T12:34:48.144Z,21.7
2023-06-14T12:35:48.134Z,21.7
2023-06-14T12:36:48.144Z,21.7
2023-06-14T12:37:48.145Z,21.7
2023-06-14T12:38:48.138Z,21.7
2023-06-14T12:39:48.108Z,21.7
2023-06-14T12:42:48.144Z,21.6
2023-06-14T12:43:48.154Z,21.6
2023-06-14T12:45:48.128Z,21.6
2023-06-14T12:47:48.160Z,21.6
2023-06-14T12:51:47.648Z,21.5
2023-06-14T12:52:48.109Z,21.5
2023-06-14T12:53:48.126Z,21.5
2023-06-14T12:54:48.109Z,21.5
2023-06-14T12:55:48.103Z,21.5
2023-06-14T12:57:48.114Z,21.4
2023-06-14T12:59:48.124Z,21.4
2023-06-14T13:01:48.166Z,21.4
2023-06-14T13:02:47.939Z,21.4
2023-06-14T13:03:48.137Z,21.4
2023-06-14T13:04:48.095Z,21.4
2023-06-14T13:05:48.111Z,21.3
2023-06-14T13:06:48.111Z,21.3
2023-06-14T13:07:47.908Z,21.3
2023-06-14T13:10:48.103Z,21.3
2023-06-14T13:11:47.861Z,21.3
2023-06-14T13:15:48.088Z,21.2
2023-06-14T13:16:48.084Z,21.2
